# file name; noise; peak f.; mag.; duration
20161218160001096_SVAKOV-R8_met.fits;2.00511;26516.6;4.55907;0.170667
20161218160057587_SVAKOV-R8_met.fits;2.06803;26512.2;8.14165;1.024
20161218160006728_SVAKOV-R8_snap.fits;3.11769;26521;2.76331;0
20161218160114995_SVAKOV-R8_met.fits;3.03269;26519.5;8.3751;0.170667
20161218160156979_SVAKOV-R8_met.fits;3.43491;26518.1;11.9779;0.341333
20161218160106803_SVAKOV-R8_snap.fits;2.17812;26545.9;1.83548;0
20161218160206878_SVAKOV-R8_snap.fits;2.12056;26509.3;2.11851;0
20161218160306952_SVAKOV-R8_snap.fits;3.30766;26506.3;2.42186;0
20161218160413683_SVAKOV-R8_met.fits;3.71751;26493.2;10.1051;0.170667
20161218160407027_SVAKOV-R8_snap.fits;2.08899;26532.7;1.77109;0
20161218160520584_SVAKOV-R8_met.fits;3.07639;26518.1;15.1555;0.341333
20161218160556595_SVAKOV-R8_met.fits;3.34097;26518.1;19.4915;0.341333
20161218160507102_SVAKOV-R8_snap.fits;3.6666;26452.1;3.54487;0
20161218160654963_SVAKOV-R8_met.fits;2.09691;26506.3;6.55031;0.170667
20161218160607176_SVAKOV-R8_snap.fits;2.91019;26529.8;2.62668;0
20161218160712883_SVAKOV-R8_met.fits;2.62956;26510.7;22.4164;2.38933
20161218160730803_SVAKOV-R8_met.fits;2.55089;26491.7;8.00514;0.170667
20161218160707251_SVAKOV-R8_snap.fits;3.00814;26494.6;3.56535;0
20161218160807326_SVAKOV-R8_snap.fits;3.33299;26458;2.80575;0
20161218160941363_SVAKOV-R8_met.fits;2.9055;26512.2;9.86741;0.170667
20161218160907400_SVAKOV-R8_snap.fits;3.55978;26532.7;3.17212;0
20161218161007475_SVAKOV-R8_snap.fits;3.73459;26523.9;3.01861;0
20161218161140147_SVAKOV-R8_met.fits;2.3284;26521;9.39322;0.341333
20161218161150728_SVAKOV-R8_met.fits;2.3974;26507.8;10.6614;0.170667
20161218161156702_SVAKOV-R8_met.fits;2.40054;26507.8;8.9816;0.512
20161218161107550_SVAKOV-R8_snap.fits;2.54847;26485.8;1.8368;0
20161218161207624_SVAKOV-R8_snap.fits;3.1025;26468.3;3.03279;0
20161218161307699_SVAKOV-R8_snap.fits;2.80688;26465.3;3.01459;0
20161218161407774_SVAKOV-R8_snap.fits;1.81001;26466.8;2.1337;0
20161218161507848_SVAKOV-R8_snap.fits;2.54475;26532.7;1.97699;0
20161218161607923_SVAKOV-R8_snap.fits;2.32844;26452.1;1.91562;0
20161218161709192_SVAKOV-R8_met.fits;2.44664;26502;10.9376;0.170667
20161218161731379_SVAKOV-R8_met.fits;2.71997;26504.9;53.3759;0.682667
20161218161707998_SVAKOV-R8_snap.fits;2.58862;26471.2;1.83057;0
20161218161839646_SVAKOV-R8_met.fits;2.29388;26482.9;5.19246;0.682667
20161218161808072_SVAKOV-R8_snap.fits;3.05644;26543;3.23454;0
20161218161908147_SVAKOV-R8_snap.fits;2.64158;26528.3;2.38832;0
20161218162019144_SVAKOV-R8_met.fits;2.70978;26519.5;6.16838;0.170667
20161218162008222_SVAKOV-R8_snap.fits;3.70551;26519.5;3.05892;0
20161218162108296_SVAKOV-R8_snap.fits;2.28661;26485.8;2.32101;0
20161218162208371_SVAKOV-R8_snap.fits;2.3302;26525.4;1.92387;0
20161218162346334_SVAKOV-R8_met.fits;1.99453;26503.4;4.17184;0.170667
20161218162308446_SVAKOV-R8_snap.fits;2.3169;26534.2;2.36932;0
20161218162421150_SVAKOV-R8_met.fits;2.26857;26496.1;6.24057;0.341333
20161218162424222_SVAKOV-R8_met.fits;2.0335;26510.7;5.45437;0.170667
20161218162408520_SVAKOV-R8_snap.fits;2.3903;26544.4;2.01912;0
20161218162516446_SVAKOV-R8_met.fits;2.71754;26506.3;6.96622;0.341333
20161218162541875_SVAKOV-R8_met.fits;2.15322;26523.9;8.36602;0.170667
20161218162508595_SVAKOV-R8_snap.fits;2.7562;26460.9;2.90269;0
20161218162608670_SVAKOV-R8_snap.fits;2.36801;26504.9;1.773;0
20161218162708744_SVAKOV-R8_snap.fits;2.87518;26478.5;2.38088;0
20161218162808819_SVAKOV-R8_snap.fits;2.55495;26453.6;2.33463;0
20161218162917598_SVAKOV-R8_met.fits;2.85837;26507.8;6.25399;0.170667
20161218162922035_SVAKOV-R8_met.fits;2.61848;26490.2;5.66983;0.170667
20161218162951560_SVAKOV-R8_met.fits;2.33844;26506.3;17.1632;0.341333
20161218162908894_SVAKOV-R8_snap.fits;2.6414;26463.9;2.04589;0
20161218163009651_SVAKOV-R8_met.fits;2.5803;26534.2;8.07169;0.170667
20161218163008968_SVAKOV-R8_snap.fits;2.02405;26459.5;2.33818;0
20161218163109043_SVAKOV-R8_snap.fits;2.21508;26493.2;1.89754;0
20161218163206558_SVAKOV-R8_met.fits;2.3824;26518.1;9.95566;0.341333
20161218163209118_SVAKOV-R8_snap.fits;2.22449;26468.3;1.7719;0
20161218163309192_SVAKOV-R8_snap.fits;3.49079;26512.2;2.324;0
20161218163429576_SVAKOV-R8_met.fits;2.70934;26490.2;6.29232;0.341333
20161218163409267_SVAKOV-R8_snap.fits;2.53247;26450.7;2.92593;0
20161218163509342_SVAKOV-R8_snap.fits;2.39121;26496.1;1.86318;0
20161218163609416_SVAKOV-R8_snap.fits;2.25248;26452.1;2.19486;0
20161218163709491_SVAKOV-R8_snap.fits;2.33501;26531.2;2.00711;0
20161218163839944_SVAKOV-R8_met.fits;2.30003;26491.7;7.83893;0.341333
20161218163809566_SVAKOV-R8_snap.fits;2.51594;26480;2.31865;0
20161218163940360_SVAKOV-R8_met.fits;2.12467;26496.1;5.0054;0.341333
20161218163909640_SVAKOV-R8_snap.fits;2.21746;26544.4;2.00023;0
20161218164048456_SVAKOV-R8_met.fits;2.25717;26487.3;7.51764;0.170667
20161218164009715_SVAKOV-R8_snap.fits;2.37688;26490.2;2.31462;0
20161218164106888_SVAKOV-R8_met.fits;2.35076;26487.3;6.18661;0.170667
20161218164148360_SVAKOV-R8_met.fits;2.01657;26506.3;31.6846;0.512
20161218164109790_SVAKOV-R8_snap.fits;2.12083;26499;2.45837;0
20161218164228979_SVAKOV-R8_met.fits;2.16439;26484.4;10.8937;0.341333
20161218164209864_SVAKOV-R8_snap.fits;2.00691;26516.6;2.2089;0
20161218164309939_SVAKOV-R8_snap.fits;3.35348;26547.4;3.05006;0
20161218164410014_SVAKOV-R8_snap.fits;2.04699;26513.7;2.46114;0
20161218164518451_SVAKOV-R8_met.fits;2.28341;26513.7;5.1773;0.341333
20161218164510088_SVAKOV-R8_snap.fits;2.20347;26485.8;1.57049;0
20161218164610163_SVAKOV-R8_snap.fits;2.28189;26538.6;2.06257;0
20161218164710238_SVAKOV-R8_snap.fits;2.37548;26465.3;1.78957;0
20161218164810312_SVAKOV-R8_snap.fits;1.89364;26499;2.1352;0
20161218164937182_SVAKOV-R8_met.fits;3.19561;26503.4;12.0179;0.512
20161218164910387_SVAKOV-R8_snap.fits;3.06864;26485.8;2.12936;0
20161218165010462_SVAKOV-R8_snap.fits;3.60131;26525.4;2.71839;0
20161218165133747_SVAKOV-R8_met.fits;2.86627;26519.5;8.09715;0.170667
20161218165110536_SVAKOV-R8_snap.fits;2.30581;26471.2;1.93266;0
20161218165210611_SVAKOV-R8_snap.fits;2.00111;26459.5;1.87475;0
20161218165312734_SVAKOV-R8_met.fits;2.4223;26506.3;5.04248;0.170667
20161218165310686_SVAKOV-R8_snap.fits;2.9127;26480;1.88415;0
20161218165410760_SVAKOV-R8_snap.fits;2.3998;26481.4;2.31303;0
20161218165525000_SVAKOV-R8_met.fits;2.32788;26507.8;5.48363;0.170667
20161218165548211_SVAKOV-R8_met.fits;5.19842;26522.5;10.5522;0.170667
20161218165510835_SVAKOV-R8_snap.fits;2.4254;26465.3;2.05865;0
20161218165702963_SVAKOV-R8_met.fits;3.85021;26493.2;9.44692;0.170667
20161218165610910_SVAKOV-R8_snap.fits;2.18629;26456.5;2.1717;0
20161218165710984_SVAKOV-R8_snap.fits;2.20703;26497.6;2.23747;0
20161218165811059_SVAKOV-R8_snap.fits;2.60941;26478.5;2.50232;0
20161218165911134_SVAKOV-R8_snap.fits;2.89735;26540;2.11129;0
