1490140803;13.717;4.621;6.506;11.258;10.673
1490140809;13.609;4.567;6.497;10.997;10.820
1490140814;13.611;4.576;6.490;11.251;10.696
1490140819;13.731;4.568;6.511;11.202;10.697
1490140824;13.648;4.626;6.501;11.389;10.823
1490140829;13.606;4.568;6.504;11.013;10.647
1490140834;13.586;4.567;6.515;11.338;10.666
1490140839;13.729;4.627;6.501;11.013;10.674
1490140844;13.611;4.575;6.506;11.504;10.834
1490140849;13.610;4.575;6.512;11.297;10.700
1490140854;13.732;4.626;6.500;11.231;10.700
1490140859;13.612;4.569;6.500;10.875;10.808
1490140864;13.608;4.571;6.500;11.122;10.671
1490140869;13.729;4.585;6.491;11.362;10.703
1490140874;13.592;4.626;6.499;10.990;10.834
1490140879;13.612;4.574;6.505;11.089;10.700
1490140884;13.593;4.574;6.496;11.106;10.694
1490140889;13.732;4.626;6.498;10.657;10.740
1490140894;13.597;4.570;6.495;11.386;10.806
1490140899;13.602;4.573;6.495;11.038;10.711
1490140904;13.732;4.625;6.502;11.267;10.709
1490140909;13.612;4.574;6.506;11.090;10.834
1490140914;13.611;4.574;6.491;11.241;10.709
1490140919;13.729;4.593;6.499;11.382;10.699
1490140925;13.582;4.618;6.506;11.113;10.823
1490140930;13.599;4.568;6.492;11.184;10.694
1490140935;13.593;4.573;6.498;11.291;10.709
1490140940;13.732;4.625;6.497;10.728;10.833
1490140945;13.612;4.575;6.507;11.195;10.827
1490140950;13.610;4.575;6.494;11.282;10.700
1490140955;13.717;4.620;6.504;11.444;10.694
1490140960;13.594;4.569;6.511;11.101;10.817
1490140965;13.608;4.574;6.502;11.267;10.707
1490140970;13.731;4.594;6.504;11.181;10.711
1490140975;13.596;4.626;6.499;11.111;10.828
1490140980;13.611;4.575;6.517;11.173;10.697
1490140985;13.623;4.568;6.503;11.093;10.691
1490140990;13.716;4.618;6.505;11.073;10.827
1490140995;13.609;4.574;6.502;10.891;10.843
1490141000;13.611;4.575;6.510;11.060;10.705
1490141005;13.732;4.626;6.500;11.302;10.714
1490141010;13.592;4.588;6.498;10.753;10.836
1490141015;13.604;4.565;6.506;11.140;10.691
1490141020;13.692;4.570;6.494;11.256;10.689
1490141025;13.723;4.623;6.501;11.401;10.839
1490141030;13.612;4.573;6.505;11.536;10.681
1490141035;13.610;4.574;6.506;11.068;10.703
1490141041;13.732;4.626;6.502;10.631;10.707
1490141046;13.612;4.574;6.496;11.376;10.824
1490141051;13.608;4.573;6.508;11.178;10.647
1490141056;13.728;4.624;6.494;11.326;10.706
1490141061;13.612;4.565;6.496;10.792;10.842
1490141066;13.612;4.573;6.502;11.132;10.713
1490141071;13.732;4.567;6.487;11.115;10.726
1490141076;13.697;4.625;6.501;11.174;10.833
1490141081;13.600;4.569;6.491;11.476;10.694
1490141086;13.593;4.569;6.486;11.246;10.715
1490141091;13.729;4.625;6.499;10.661;10.699
1490141096;13.612;4.575;6.494;11.018;10.854
1490141101;13.617;4.577;6.498;11.316;10.723
1490141106;13.732;4.575;6.486;11.172;10.716
1490141111;13.597;4.620;6.505;11.629;10.848
1490141116;13.599;4.571;6.504;11.220;10.697
1490141121;13.607;4.574;6.489;11.108;10.722
1490141126;13.732;4.627;6.495;10.812;10.712
1490141131;13.611;4.576;6.492;11.266;10.845
1490141136;13.611;4.576;6.489;11.232;10.731
1490141141;13.711;4.621;6.491;11.432;10.705
1490141146;13.599;4.561;6.506;11.032;10.855
1490141151;13.609;4.573;6.490;11.221;10.734
1490141157;13.732;4.567;6.504;11.106;10.737
1490141162;13.659;4.626;6.499;11.250;10.866
1490141167;13.611;4.576;6.504;11.087;10.710
1490141172;13.593;4.565;6.503;11.361;10.688
1490141177;13.707;4.619;6.509;11.171;10.683
1490141182;13.588;4.555;6.503;10.968;10.851
1490141187;13.573;4.559;6.500;11.258;10.702
1490141192;13.729;4.569;6.490;10.888;10.747
1490141197;13.612;4.627;6.498;10.725;10.868
1490141202;13.611;4.576;6.490;11.003;10.722
1490141207;13.599;4.576;6.504;11.330;10.739
1490141212;13.732;4.627;6.498;11.031;10.842
1490141217;13.609;4.573;6.503;11.450;10.840
1490141222;13.608;4.573;6.494;11.112;10.739
1490141227;13.732;4.625;6.499;11.005;10.738
1490141232;13.612;4.575;6.515;10.941;10.858
1490141237;13.611;4.575;6.492;11.093;10.743
1490141242;13.732;4.584;6.490;11.353;10.741
1490141247;13.577;4.619;6.495;11.498;10.871
1490141252;13.601;4.571;6.503;11.181;10.863
1490141257;13.608;4.576;6.512;10.998;10.743
1490141262;13.733;4.628;6.501;10.962;10.750
1490141267;13.593;4.577;6.507;10.997;10.867
1490141273;13.611;4.576;6.491;11.089;10.749
1490141278;13.719;4.620;6.498;11.173;10.739
1490141283;13.600;4.561;6.491;11.098;10.877
1490141288;13.609;4.573;6.488;11.232;10.738
1490141293;13.732;4.571;6.506;11.081;10.754
1490141298;13.612;4.626;6.499;10.645;10.872
1490141303;13.612;4.575;6.508;11.022;10.717
1490141308;13.589;4.569;6.500;11.067;10.734
1490141313;13.717;4.621;6.502;11.416;10.713
1490141318;13.610;4.575;6.487;11.340;10.877
1490141323;13.611;4.576;6.507;11.499;10.739
1490141328;13.731;4.627;6.483;11.120;10.760
1490141333;13.592;4.628;6.497;11.048;10.876
1490141338;13.586;4.570;6.500;11.378;10.698
1490141343;13.590;4.570;6.500;11.150;10.745
1490141348;13.729;4.626;6.495;10.933;10.726
1490141353;13.612;4.576;6.501;11.255;10.876
1490141358;13.611;4.577;6.510;11.401;10.749
1490141363;13.732;4.628;6.487;11.308;10.745
1490141368;13.612;4.564;6.526;10.954;10.854
1490141373;13.608;4.570;6.499;11.294;10.726
1490141378;13.729;4.568;6.491;11.437;10.749
1490141383;13.661;4.627;6.500;10.803;10.870
1490141389;13.612;4.577;6.498;11.397;10.731
1490141394;13.609;4.577;6.490;11.254;10.753
1490141399;13.732;4.628;6.500;11.062;10.701
1490141404;13.609;4.575;6.506;11.137;10.862
1490141409;13.609;4.575;6.508;11.165;10.748
1490141414;13.732;4.627;6.496;11.249;10.743
1490141419;13.612;4.568;6.499;10.853;10.873
1490141424;13.612;4.576;6.488;10.788;10.749
1490141429;13.732;4.568;6.488;11.181;10.729
1490141434;13.685;4.620;6.504;10.832;10.857
1490141439;13.599;4.574;6.484;11.201;10.727
1490141444;13.613;4.578;6.503;10.874;10.762
1490141449;13.732;4.627;6.504;11.204;10.745
1490141454;13.613;4.567;6.499;10.840;10.876
1490141459;13.612;4.577;6.510;11.332;10.752
1490141464;13.719;4.564;6.501;11.170;10.739
1490141469;13.589;4.621;6.501;11.170;10.871
1490141474;13.611;4.576;6.492;11.123;10.736
1490141479;13.606;4.578;6.490;11.098;10.750
1490141484;13.733;4.625;6.500;10.796;10.761
1490141489;13.613;4.575;6.497;11.107;10.886
1490141494;13.594;4.567;6.494;11.114;10.739
1490141499;13.717;4.621;6.497;11.174;10.753
1490141505;13.609;4.571;6.503;10.857;10.874
1490141510;13.618;4.578;6.510;11.266;10.738
1490141515;13.733;4.594;6.494;11.004;10.756
1490141520;13.592;4.626;6.503;11.271;10.886
1490141525;13.600;4.562;6.507;11.164;10.722
1490141530;13.589;4.569;6.504;11.046;10.758
1490141535;13.730;4.627;6.499;10.731;10.728
1490141540;13.612;4.575;6.496;11.491;10.876
1490141545;13.612;4.576;6.513;11.359;10.751
1490141550;13.732;4.627;6.484;11.491;10.758
1490141555;13.612;4.566;6.510;11.100;10.866
1490141560;13.597;4.568;6.500;11.236;10.763
1490141565;13.730;4.566;6.505;11.176;10.750
1490141570;13.656;4.626;6.503;10.801;10.880
1490141575;13.612;4.575;6.486;11.293;10.734
1490141580;13.604;4.575;6.511;11.381;10.747
1490141585;13.733;4.625;6.500;10.844;10.692
1490141590;13.600;4.570;6.503;11.446;10.869
1490141595;13.609;4.575;6.491;11.022;10.745
1490141600;13.733;4.626;6.498;11.155;10.731
1490141605;13.612;4.567;6.500;11.000;10.877
1490141610;13.612;4.574;6.502;11.233;10.740
1490141615;13.732;4.567;6.497;11.222;10.741
1490141621;13.653;4.621;6.490;10.940;10.866
1490141626;13.609;4.574;6.489;11.308;10.706
1490141631;13.601;4.575;6.509;11.204;10.738
1490141636;13.729;4.625;6.502;10.651;10.706
1490141641;13.612;4.574;6.491;11.297;10.854
1490141646;13.612;4.574;6.493;11.368;10.720
1490141651;13.717;4.621;6.494;11.299;10.710
1490141656;13.589;4.624;6.497;10.679;10.852
1490141661;13.612;4.574;6.500;11.119;10.693
1490141666;13.611;4.574;6.490;11.142;10.707
1490141671;13.733;4.625;6.503;10.635;10.690
1490141676;13.612;4.575;6.500;11.151;10.849
1490141681;13.595;4.568;6.499;11.489;10.685
1490141686;13.730;4.623;6.495;11.523;10.705
1490141691;13.612;4.565;6.501;10.926;10.834
1490141696;13.612;4.574;6.504;11.292;10.703
1490141701;13.733;4.567;6.505;10.918;10.713
1490141706;13.644;4.625;6.499;10.634;10.839
1490141711;13.596;4.564;6.493;11.305;10.660
1490141716;13.604;4.572;6.488;11.365;10.691
1490141721;13.733;4.625;6.500;10.671;10.677
1490141726;13.612;4.575;6.489;11.146;10.831
1490141731;13.618;4.576;6.502;11.060;10.698
1490141736;13.733;4.572;6.504;11.250;10.693
1490141742;13.593;4.622;6.520;11.076;10.815
1490141747;13.609;4.573;6.506;11.106;10.681
1490141752;13.601;4.576;6.497;11.083;10.691
1490141757;13.733;4.626;6.499;11.365;10.711
1490141762;13.612;4.574;6.506;11.265;10.826
1490141767;13.611;4.574;6.510;11.339;10.684
1490141772;13.733;4.625;6.502;11.473;10.600
1490141777;13.588;4.622;6.496;10.804;10.809
1490141782;13.578;4.563;6.514;11.246;10.628
1490141787;13.579;4.565;6.508;11.175;10.634
1490141792;13.730;4.625;6.501;10.830;10.701
1490141797;13.613;4.574;6.506;11.080;10.805
1490141802;13.612;4.575;6.491;11.053;10.678
1490141807;13.733;4.627;6.497;11.549;10.682
1490141812;13.612;4.574;6.501;11.020;10.811
1490141817;13.610;4.572;6.510;11.228;10.630
1490141822;13.724;4.566;6.502;11.206;10.669
1490141827;13.701;4.626;6.499;10.840;10.806
1490141832;13.612;4.575;6.506;11.470;10.658
1490141837;13.606;4.575;6.491;11.047;10.674
1490141842;13.733;4.627;6.496;10.667;10.639
1490141847;13.599;4.574;6.493;11.214;10.798
1490141852;13.598;4.569;6.503;11.032;10.666
1490141858;13.733;4.625;6.500;11.171;10.660
1490141863;13.613;4.566;6.497;10.794;10.813
1490141868;13.612;4.576;6.500;11.380;10.676
1490141873;13.733;4.567;6.497;11.147;10.673
1490141878;13.637;4.618;6.492;10.907;10.803
1490141883;13.597;4.568;6.492;11.362;10.656
1490141888;13.600;4.574;6.499;11.111;10.661
1490141893;13.734;4.626;6.496;10.695;10.641
1490141898;13.613;4.575;6.494;11.140;10.794
1490141903;13.612;4.574;6.500;11.033;10.662
1490141908;13.721;4.621;6.497;11.401;10.656
1490141913;13.601;4.565;6.512;10.917;10.798
1490141918;13.610;4.573;6.495;11.310;10.668
1490141923;13.733;4.567;6.505;11.234;10.658
1490141928;13.604;4.624;6.499;10.970;10.789
1490141933;13.613;4.574;6.488;11.200;10.636
1490141938;13.578;4.568;6.500;11.468;10.635
1490141943;13.718;4.620;6.493;11.536;10.624
1490141948;13.610;4.572;6.509;11.500;10.792
1490141953;13.612;4.574;6.508;11.352;10.655
1490141958;13.733;4.626;6.505;11.385;10.654
1490141963;13.613;4.568;6.508;11.421;10.800
1490141968;13.613;4.567;6.509;11.091;10.614
1490141974;13.582;4.567;6.497;11.296;10.630
1490141979;13.730;4.625;6.498;10.700;10.699
1490141984;13.613;4.574;6.491;11.423;10.803
1490141989;13.612;4.573;6.512;11.257;10.657
1490141994;13.733;4.625;6.499;11.614;10.654
1490141999;13.613;4.572;6.515;10.842;10.791
1490142004;13.606;4.564;6.492;11.294;10.639
1490142009;13.730;4.564;6.493;11.389;10.665
1490142014;13.716;4.625;6.501;10.665;10.796
1490142019;13.613;4.575;6.510;11.334;10.673
1490142024;13.608;4.574;6.503;11.278;10.666
1490142029;13.733;4.624;6.499;10.589;10.629
1490142034;13.598;4.572;6.516;10.923;10.802
1490142039;13.610;4.574;6.495;11.106;10.666
1490142044;13.730;4.625;6.501;11.319;10.664
1490142049;13.613;4.576;6.500;10.936;10.796
1490142054;13.613;4.574;6.511;11.369;10.661
1490142059;13.682;4.568;6.512;11.494;10.658
1490142064;13.720;4.618;6.506;10.868;10.730
1490142069;13.604;4.573;6.512;11.387;10.724
1490142074;13.611;4.575;6.493;11.148;10.665
1490142079;13.733;4.625;6.500;10.948;10.661
1490142084;13.613;4.573;6.504;10.744;10.808
1490142090;13.612;4.574;6.486;11.427;10.681
1490142095;13.720;4.600;6.512;11.205;10.638
1490142100;13.591;4.623;6.497;10.979;10.815
1490142105;13.613;4.573;6.495;11.289;10.669
1490142110;13.595;4.573;6.488;10.986;10.686
1490142115;13.733;4.626;6.499;10.635;10.816
1490142120;13.613;4.574;6.511;11.066;10.824
1490142125;13.594;4.566;6.493;11.219;10.660
1490142130;13.717;4.619;6.498;11.219;10.675
1490142135;13.613;4.573;6.506;10.717;10.813
1490142140;13.612;4.573;6.490;11.093;10.685
1490142145;13.734;4.625;6.498;11.083;10.693
1490142150;13.604;4.618;6.500;10.881;10.826
1490142155;13.605;4.568;6.509;11.192;10.717
1490142160;13.602;4.570;6.488;10.977;10.688
1490142165;13.729;4.624;6.499;11.141;10.680
1490142170;13.613;4.574;6.503;11.208;10.832
1490142175;13.613;4.575;6.507;11.349;10.706
1490142180;13.734;4.625;6.491;11.468;10.702
1490142185;13.613;4.565;6.505;10.899;10.816
1490142190;13.601;4.567;6.499;11.017;10.708
1490142195;13.728;4.566;6.486;11.236;10.698
1490142200;13.594;4.625;6.498;10.732;10.834
1490142206;13.613;4.574;6.490;11.553;10.689
1490142211;13.602;4.576;6.498;11.367;10.712
1490142216;13.734;4.626;6.500;11.045;10.648
1490142221;13.598;4.568;6.499;11.404;10.831
1490142226;13.616;4.575;6.498;11.229;10.714
1490142231;13.734;4.573;6.506;11.258;10.709
1490142236;13.594;4.625;6.498;11.299;10.834
1490142241;13.613;4.575;6.508;11.604;10.694
1490142246;13.596;4.574;6.494;11.330;10.712
1490142251;13.721;4.622;6.498;11.379;10.850
1490142256;13.611;4.573;6.485;11.265;10.840
1490142261;13.612;4.574;6.502;11.111;10.717
1490142266;13.734;4.626;6.498;11.110;10.721
1490142271;13.613;4.576;6.489;11.306;10.845
1490142276;13.612;4.575;6.492;11.071;10.721
1490142281;13.718;4.609;6.509;11.356;10.711
1490142286;13.599;4.624;6.500;10.745;10.857
1490142291;13.613;4.576;6.486;11.314;10.726
1490142296;13.609;4.563;6.502;11.398;10.693
1490142301;13.731;4.627;6.501;10.718;10.771
1490142306;13.613;4.576;6.492;11.244;10.806
1490142311;13.597;4.568;6.512;11.199;10.685
1490142316;13.731;4.625;6.498;11.434;10.731
1490142322;13.613;4.576;6.506;10.839;10.862
1490142327;13.613;4.576;6.509;11.006;10.713
1490142332;13.734;4.587;6.508;11.253;10.729
1490142337;13.595;4.626;6.498;11.336;10.865
1490142342;13.600;4.569;6.499;11.171;10.704
1490142347;13.592;4.574;6.511;11.232;10.731
1490142352;13.734;4.625;6.493;11.154;10.715
1490142357;13.613;4.576;6.491;11.241;10.854
1490142362;13.612;4.577;6.488;11.159;10.728
1490142367;13.734;4.627;6.501;11.376;10.733
1490142372;13.613;4.566;6.508;10.978;10.856
1490142377;13.610;4.574;6.492;11.253;10.719
1490142382;13.733;4.557;6.519;11.122;10.654
1490142387;13.635;4.619;6.493;11.183;10.840
1490142392;13.603;4.574;6.507;11.099;10.723
1490142397;13.603;4.575;6.490;11.026;10.729
1490142402;13.734;4.627;6.497;10.655;10.720
1490142407;13.613;4.577;6.497;11.152;10.874
1490142412;13.612;4.576;6.494;11.715;10.721
1490142417;13.718;4.621;6.496;11.413;10.739
1490142422;13.579;4.620;6.496;10.870;10.864
1490142427;13.613;4.575;6.508;11.088;10.711
1490142433;13.610;4.575;6.512;11.368;10.752
1490142438;13.734;4.627;6.497;10.701;10.715
1490142443;13.617;4.569;6.503;11.139;10.871
1490142448;13.606;4.573;6.502;11.019;10.743
1490142453;13.721;4.621;6.506;11.195;10.734
1490142458;13.611;4.573;6.492;10.775;10.867
1490142463;13.611;4.575;6.503;11.337;10.744
1490142468;13.734;4.627;6.503;11.275;10.744
1490142473;13.611;4.583;6.498;10.738;10.868
1490142478;13.598;4.568;6.490;11.214;10.714
1490142483;13.682;4.567;6.493;11.377;10.728
1490142488;13.731;4.626;6.497;10.819;10.878
1490142493;13.613;4.575;6.504;11.388;10.809
1490142498;13.618;4.578;6.492;11.265;10.758
1490142503;13.734;4.625;6.498;11.473;10.750
1490142508;13.586;4.560;6.499;11.325;10.869
1490142513;13.596;4.568;6.503;11.549;10.713
1490142518;13.731;4.607;6.484;11.356;10.750
1490142523;13.613;4.626;6.495;10.823;10.878
1490142528;13.614;4.575;6.501;11.335;10.731
1490142533;13.596;4.574;6.494;11.360;10.758
1490142538;13.732;4.620;6.504;11.146;10.866
1490142543;13.596;4.567;6.495;11.264;10.869
1490142549;13.610;4.572;6.487;11.064;10.750
1490142554;13.734;4.626;6.501;11.076;10.747
1490142559;13.613;4.576;6.500;11.157;10.872
1490142564;13.613;4.575;6.504;11.224;10.746
1490142569;13.734;4.614;6.498;11.346;10.719
1490142574;13.596;4.620;6.512;11.043;10.864
1490142579;13.611;4.574;6.496;11.223;10.743
1490142584;13.596;4.573;6.489;10.740;10.754
1490142589;13.734;4.626;6.501;10.821;10.783
1490142594;13.613;4.575;6.488;11.300;10.837
1490142599;13.619;4.577;6.500;11.117;10.744
1490142604;13.721;4.625;6.505;11.392;10.713
1490142609;13.611;4.567;6.498;10.805;10.882
1490142614;13.613;4.576;6.487;11.246;10.755
1490142619;13.734;4.588;6.507;11.107;10.754
1490142624;13.594;4.626;6.501;10.808;10.883
1490142629;13.613;4.575;6.506;10.997;10.738
1490142634;13.586;4.570;6.505;11.049;10.705
1490142639;13.721;4.624;6.504;11.346;10.754
1490142644;13.614;4.575;6.493;11.446;10.876
1490142649;13.613;4.575;6.495;11.352;10.758
1490142654;13.733;4.627;6.494;11.343;10.754
1490142659;13.611;4.567;6.500;10.740;10.885
1490142665;13.598;4.569;6.498;10.954;10.743
1490142670;13.600;4.573;6.494;11.215;10.758
1490142675;13.734;4.628;6.500;11.026;10.753
1490142680;13.614;4.577;6.495;10.872;10.879
1490142685;13.613;4.577;6.508;11.107;10.759
1490142690;13.734;4.628;6.493;11.038;10.762
1490142695;13.596;4.563;6.501;11.220;10.871
1490142700;13.599;4.571;6.492;11.116;10.754
1490142705;13.732;4.572;6.494;11.005;10.754
1490142710;13.729;4.627;6.500;10.756;10.877
1490142715;13.614;4.576;6.497;11.116;10.728
1490142720;13.612;4.576;6.488;11.110;10.754
1490142725;13.727;4.619;6.502;11.075;10.731
1490142730;13.602;4.570;6.510;10.948;10.880
1490142735;13.611;4.577;6.500;11.385;10.755
1490142740;13.734;4.628;6.500;11.432;10.756
1490142745;13.614;4.589;6.501;10.906;10.885
1490142750;13.614;4.577;6.489;11.034;10.749
1490142755;13.606;4.576;6.500;11.512;10.707
1490142760;13.718;4.622;6.503;10.929;10.817
1490142765;13.611;4.577;6.507;11.021;10.822
1490142770;13.613;4.577;6.507;10.894;10.751
1490142775;13.734;4.628;6.497;11.469;10.747
1490142781;13.614;4.574;6.498;10.974;10.883
1490142786;13.613;4.575;6.503;11.413;10.735
1490142791;13.721;4.565;6.494;11.157;10.765
1490142796;13.592;4.624;6.495;10.794;10.888
1490142801;13.613;4.576;6.507;11.116;10.762
1490142806;13.595;4.575;6.490;11.276;10.752
1490142811;13.734;4.626;6.496;10.704;10.728
1490142816;13.614;4.575;6.498;11.218;10.888
1490142821;13.597;4.569;6.507;10.977;10.755
1490142826;13.731;4.625;6.495;11.361;10.753
1490142831;13.614;4.575;6.510;10.978;10.887
1490142836;13.613;4.576;6.507;11.202;10.762
1490142841;13.734;4.578;6.506;11.150;10.759
1490142846;13.595;4.626;6.498;11.314;10.884
1490142851;13.605;4.569;6.485;11.034;10.745
1490142856;13.593;4.573;6.488;11.043;10.764
1490142861;13.734;4.626;6.500;10.627;10.739
1490142866;13.614;4.575;6.496;10.923;10.884
1490142871;13.619;4.577;6.500;11.310;10.763
1490142876;13.734;4.591;6.506;11.338;10.767
1490142881;13.596;4.570;6.498;10.931;10.880
1490142886;13.611;4.574;6.497;11.160;10.768
1490142891;13.734;4.570;6.498;11.436;10.762
1490142897;13.683;4.624;6.500;11.465;10.884
1490142902;13.614;4.573;6.495;11.366;10.777
1490142907;13.612;4.571;6.483;10.806;10.772
1490142912;13.721;4.612;6.496;11.028;10.724
1490142917;13.598;4.564;6.496;10.824;10.891
1490142922;13.613;4.574;6.484;11.401;10.760
1490142927;13.734;4.572;6.496;11.059;10.758
1490142932;13.615;4.626;6.499;10.620;10.884
1490142937;13.614;4.574;6.508;11.173;10.732
1490142942;13.612;4.572;6.506;11.117;10.742
1490142947;13.731;4.622;6.494;10.893;10.732
1490142952;13.614;4.572;6.491;11.095;10.894
1490142957;13.613;4.572;6.487;10.967;10.760
1490142962;13.734;4.622;6.495;11.267;10.765
1490142967;13.614;4.564;6.505;10.829;10.883
1490142972;13.614;4.573;6.505;11.409;10.716
1490142977;13.724;4.565;6.488;11.197;10.755
1490142982;13.705;4.623;6.523;11.444;10.835
1490142987;13.601;4.569;6.492;11.206;10.640
1490142992;13.602;4.567;6.505;11.234;10.756
1490142997;13.733;4.623;6.500;11.596;10.732
1490143002;13.614;4.572;6.505;10.891;10.897
1490143007;13.614;4.573;6.484;11.343;10.764
1490143013;13.734;4.623;6.491;11.047;10.767
1490143018;13.602;4.566;6.502;10.940;10.889
1490143023;13.601;4.566;6.500;11.295;10.753
1490143028;13.689;4.566;6.497;11.189;10.770
1490143033;13.734;4.625;6.499;10.837;10.897
1490143038;13.615;4.573;6.501;11.351;10.839
1490143043;13.613;4.571;6.508;11.120;10.773
1490143048;13.723;4.619;6.500;11.235;10.732
1490143053;13.600;4.567;6.490;11.136;10.884
1490143058;13.611;4.571;6.503;11.230;10.765
1490143063;13.734;4.624;6.496;11.212;10.766
1490143068;13.614;4.618;6.499;10.771;10.888
1490143073;13.614;4.573;6.487;11.217;10.758
1490143078;13.572;4.564;6.496;11.364;10.744
1490143083;13.714;4.617;6.492;11.405;10.886
1490143088;13.616;4.572;6.491;11.105;10.887
1490143093;13.614;4.573;6.498;11.340;10.758
1490143098;13.735;4.625;6.494;11.459;10.755
1490143103;13.611;4.565;6.498;10.774;10.883
1490143108;13.614;4.572;6.501;11.237;10.756
1490143113;13.723;4.560;6.491;11.485;10.750
1490143118;13.732;4.623;6.496;11.282;10.893
1490143123;13.614;4.574;6.486;11.233;10.852
1490143129;13.613;4.573;6.496;11.386;10.763
1490143134;13.734;4.624;6.496;10.983;10.761
1490143139;13.614;4.572;6.490;10.783;10.878
1490143144;13.608;4.567;6.508;11.167;10.724
1490143149;13.732;4.623;6.489;11.280;10.760
1490143154;13.596;4.601;6.497;10.887;10.882
1490143159;13.614;4.574;6.510;11.198;10.761
1490143164;13.625;4.573;6.505;11.130;10.770
1490143169;13.734;4.624;6.501;10.810;10.859
1490143174;13.600;4.567;6.503;11.322;10.888
1490143179;13.611;4.571;6.504;11.007;10.757
1490143184;13.735;4.624;6.497;11.448;10.775
1490143189;13.614;4.574;6.501;10.849;10.884
1490143194;13.614;4.573;6.488;11.204;10.763
1490143199;13.735;4.576;6.505;11.341;10.765
1490143204;13.605;4.619;6.507;11.545;10.873
1490143209;13.611;4.573;6.491;11.088;10.733
1490143214;13.612;4.573;6.488;11.190;10.766
1490143219;13.734;4.624;6.502;10.642;10.730
1490143224;13.614;4.574;6.488;11.079;10.886
1490143229;13.614;4.573;6.490;11.228;10.755
1490143234;13.718;4.617;6.498;11.156;10.718
1490143239;13.612;4.565;6.498;10.752;10.882
1490143245;13.614;4.574;6.486;11.283;10.766
1490143250;13.735;4.565;6.487;11.309;10.761
1490143255;13.651;4.624;6.498;11.484;10.895
1490143260;13.614;4.573;6.490;10.989;10.739
1490143265;13.591;4.566;6.500;11.265;10.734
1490143270;13.732;4.624;6.498;10.727;10.779
1490143275;13.614;4.573;6.504;11.449;10.883
1490143280;13.614;4.574;6.484;11.408;10.760
1490143285;13.735;4.626;6.494;11.250;10.771
1490143290;13.615;4.566;6.497;10.906;10.893
1490143295;13.614;4.572;6.492;11.248;10.678
1490143300;13.728;4.564;6.491;11.364;10.761
1490143305;13.699;4.624;6.497;11.501;10.884
1490143310;13.615;4.574;6.484;11.411;10.741
1490143315;13.607;4.575;6.503;11.305;10.762
1490143320;13.735;4.625;6.495;11.064;10.737
1490143325;13.615;4.573;6.503;10.959;10.863
1490143330;13.602;4.572;6.493;11.093;10.752
1490143335;13.735;4.625;6.502;11.438;10.755
1490143340;13.615;4.566;6.497;10.947;10.880
1490143345;13.614;4.573;6.485;11.530;10.760
1490143350;13.725;4.564;6.507;10.987;10.756
1490143356;13.714;4.624;6.492;10.623;10.892
1490143361;13.600;4.569;6.504;11.059;10.737
1490143366;13.611;4.573;6.487;11.248;10.756
1490143371;13.735;4.623;6.495;10.620;10.739
1490143376;13.615;4.573;6.484;10.882;10.889
1490143381;13.614;4.574;6.507;11.331;10.763
1490143386;13.735;4.624;6.496;11.288;10.763
1490143391;13.601;4.559;6.497;11.073;10.886
1490143396;13.613;4.572;6.502;11.453;10.761
1490143401;13.735;4.565;6.489;10.909;10.754
1490143406;13.712;4.624;6.496;10.653;10.888
1490143411;13.615;4.573;6.485;11.267;10.734
1490143416;13.613;4.573;6.489;11.324;10.750
1490143421;13.717;4.617;6.501;11.503;10.722
1490143426;13.612;4.573;6.501;11.034;10.879
1490143431;13.614;4.573;6.482;11.433;10.763
1490143436;13.735;4.623;6.487;10.921;10.753
1490143441;13.615;4.565;6.500;11.072;10.891
1490143446;13.614;4.574;6.506;10.843;10.753
1490143451;13.655;4.558;6.503;11.159;10.728
1490143456;13.732;4.623;6.496;10.938;10.743
1490143461;13.615;4.574;6.496;11.266;10.879
1490143466;13.614;4.573;6.482;11.297;10.755
1490143472;13.735;4.624;6.492;11.188;10.747
1490143477;13.615;4.565;6.495;10.651;10.882
1490143482;13.615;4.570;6.504;11.143;10.718
1490143487;13.733;4.563;6.509;11.270;10.763
1490143492;13.735;4.623;6.498;10.674;10.755
1490143497;13.596;4.564;6.506;11.121;10.822
1490143502;13.614;4.571;6.496;10.984;10.752
1490143507;13.735;4.623;6.499;11.105;10.747
1490143512;13.615;4.573;6.505;10.954;10.805
1490143517;13.602;4.570;6.489;10.937;10.746
1490143522;13.735;4.618;6.496;11.233;10.756
1490143527;13.601;4.623;6.495;10.868;10.879
1490143532;13.615;4.571;6.499;11.047;10.747
1490143537;13.610;4.572;6.509;11.215;10.742
1490143542;13.735;4.624;6.496;10.628;10.818
1490143547;13.600;4.567;6.495;11.168;10.873
1490143552;13.614;4.571;6.496;10.856;10.746
1490143557;13.735;4.623;6.501;11.225;10.742
1490143562;13.612;4.572;6.504;10.842;10.869
1490143567;13.615;4.572;6.487;11.272;10.743
1490143572;13.735;4.617;6.497;11.229;10.735
1490143577;13.597;4.618;6.503;11.151;10.863
1490143582;13.612;4.572;6.493;11.018;10.609
1490143588;13.587;4.566;6.504;11.133;10.730
1490143593;13.723;4.619;6.490;11.080;10.692
1490143598;13.612;4.572;6.488;11.573;10.856
1490143603;13.614;4.571;6.489;11.127;10.728
1490143608;13.736;4.623;6.490;11.329;10.719
1490143613;13.615;4.567;6.497;10.768;10.849
1490143618;13.601;4.565;6.497;11.357;10.697
1490143623;13.721;4.559;6.491;11.456;10.710
