1490184006;13.638;4.572;6.496;11.140;10.585
1490184011;13.753;4.570;6.502;11.288;10.584
1490184016;13.615;4.623;6.496;10.812;10.731
1490184021;13.635;4.572;6.487;11.409;10.562
1490184026;13.626;4.571;6.486;11.298;10.589
1490184032;13.754;4.616;6.514;11.616;10.543
1490184037;13.633;4.570;6.479;11.177;10.735
1490184042;13.634;4.571;6.497;11.249;10.592
1490184047;13.754;4.621;6.490;11.207;10.573
1490184052;13.635;4.563;6.489;10.548;10.727
1490184057;13.635;4.570;6.498;11.135;10.587
1490184062;13.753;4.563;6.504;11.200;10.542
1490184067;13.653;4.620;6.492;10.632;10.722
1490184072;13.635;4.570;6.499;11.392;10.564
1490184077;13.627;4.570;6.480;11.345;10.573
1490184082;13.753;4.620;6.487;11.334;10.569
1490184087;13.635;4.571;6.485;11.243;10.727
1490184092;13.634;4.571;6.480;11.328;10.560
1490184097;13.738;4.618;6.496;11.088;10.576
1490184102;13.635;4.578;6.488;10.590;10.738
1490184107;13.634;4.570;6.504;11.253;10.591
1490184112;13.703;4.563;6.498;11.283;10.588
1490184117;13.753;4.621;6.496;11.183;10.726
1490184122;13.635;4.570;6.491;11.309;10.710
1490184127;13.618;4.565;6.496;11.308;10.585
1490184132;13.750;4.619;6.495;11.381;10.581
1490184137;13.635;4.569;6.489;11.077;10.730
1490184142;13.635;4.569;6.500;11.270;10.579
1490184147;13.753;4.620;6.494;11.315;10.567
1490184153;13.633;4.614;6.496;10.537;10.727
1490184158;13.620;4.564;6.494;11.291;10.564
1490184163;13.613;4.569;6.483;11.466;10.580
1490184168;13.753;4.622;6.491;10.689;10.694
1490184173;13.635;4.572;6.501;11.372;10.728
1490184178;13.634;4.572;6.494;11.451;10.572
1490184183;13.751;4.621;6.490;11.399;10.574
1490184188;13.620;4.565;6.512;11.228;10.677
1490184193;13.625;4.570;6.502;11.186;10.584
1490184198;13.753;4.580;6.492;11.308;10.584
1490184203;13.617;4.622;6.487;10.632;10.725
1490184208;13.640;4.573;6.483;11.508;10.622
1490184213;13.634;4.570;6.502;11.237;10.579
1490184218;13.750;4.620;6.488;11.247;10.540
1490184223;13.625;4.570;6.498;11.155;10.723
1490184228;13.634;4.572;6.482;11.142;10.570
1490184233;13.753;4.596;6.499;11.312;10.578
1490184238;13.753;4.624;6.488;10.674;10.658
1490184243;13.635;4.574;6.499;11.509;10.693
1490184248;13.634;4.574;6.485;11.366;10.566
1490184253;13.738;4.619;6.489;11.240;10.568
1490184258;13.634;4.572;6.492;10.992;10.717
1490184263;13.634;4.572;6.501;11.250;10.577
1490184269;13.753;4.619;6.499;11.397;10.576
1490184274;13.634;4.623;6.497;10.632;10.725
1490184279;13.635;4.573;6.498;11.337;10.547
1490184284;13.621;4.568;6.497;11.347;10.576
1490184289;13.750;4.624;6.490;11.183;10.694
1490184294;13.634;4.573;6.495;11.174;10.717
1490184299;13.634;4.574;6.494;11.357;10.561
1490184304;13.753;4.625;6.487;11.225;10.556
1490184309;13.635;4.572;6.497;10.916;10.720
1490184314;13.619;4.567;6.497;11.169;10.559
1490184319;13.750;4.623;6.491;11.336;10.562
1490184324;13.625;4.610;6.498;10.633;10.730
1490184329;13.634;4.573;6.484;11.204;10.567
1490184334;13.615;4.573;6.501;11.464;10.527
1490184339;13.750;4.623;6.494;11.410;10.512
1490184344;13.610;4.567;6.491;11.417;10.691
1490184349;13.631;4.572;6.502;11.152;10.556
1490184354;13.753;4.625;6.497;11.509;10.550
1490184359;13.635;4.572;6.504;10.862;10.717
1490184364;13.634;4.574;6.482;11.280;10.560
1490184369;13.753;4.567;6.495;11.328;10.570
1490184374;13.753;4.622;6.540;11.471;10.579
1490184379;13.632;4.573;6.488;11.252;10.700
1490184385;13.633;4.574;6.494;11.451;10.557
1490184390;13.753;4.625;6.489;11.367;10.560
1490184395;13.611;4.573;6.491;10.697;10.718
1490184400;13.633;4.573;6.499;11.240;10.546
1490184405;13.753;4.595;6.502;11.257;10.439
1490184410;13.605;4.622;6.488;10.847;10.714
1490184415;13.634;4.572;6.488;11.268;10.545
1490184420;13.616;4.573;6.497;11.210;10.547
1490184425;13.753;4.625;6.492;10.678;10.705
1490184430;13.634;4.574;6.481;11.374;10.725
1490184435;13.633;4.574;6.491;11.348;10.547
1490184440;13.740;4.619;6.494;11.307;10.558
1490184445;13.632;4.572;6.485;10.679;10.723
1490184450;13.634;4.574;6.502;11.201;10.565
1490184455;13.753;4.583;6.480;11.219;10.550
1490184460;13.615;4.625;6.494;10.637;10.718
1490184465;13.634;4.574;6.495;11.423;10.548
1490184470;13.601;4.569;6.493;11.287;10.553
1490184475;13.750;4.625;6.497;11.123;10.542
1490184480;13.634;4.574;6.489;11.417;10.702
1490184485;13.633;4.572;6.497;11.480;10.555
1490184490;13.753;4.626;6.492;11.277;10.561
1490184495;13.634;4.577;6.487;10.575;10.714
1490184501;13.634;4.574;6.493;11.455;10.532
1490184506;13.687;4.566;6.501;11.272;10.412
1490184511;13.740;4.620;6.497;11.183;10.698
1490184516;13.632;4.573;6.500;11.266;10.629
1490184521;13.633;4.574;6.501;11.302;10.562
1490184526;13.752;4.626;6.490;11.281;10.556
1490184531;13.634;4.575;6.487;10.607;10.716
1490184536;13.633;4.575;6.499;11.173;10.554
1490184541;13.738;4.620;6.501;11.349;10.547
1490184546;13.632;4.607;6.492;10.969;10.722
1490184551;13.634;4.575;6.493;11.531;10.552
1490184556;13.647;4.575;6.492;11.301;10.571
1490184561;13.753;4.625;6.488;10.789;10.565
1490184566;13.634;4.574;6.495;11.178;10.716
1490184571;13.618;4.565;6.495;11.307;10.546
1490184576;13.749;4.625;6.488;11.260;10.566
1490184581;13.632;4.585;6.497;10.588;10.728
1490184586;13.631;4.575;6.485;11.212;10.553
1490184591;13.651;4.575;6.503;11.421;10.564
1490184596;13.753;4.628;6.493;10.640;10.732
1490184601;13.634;4.577;6.507;11.255;10.626
1490184606;13.631;4.574;6.494;11.329;10.572
1490184611;13.753;4.627;6.492;11.286;10.569
1490184617;13.634;4.576;6.494;10.492;10.710
1490184622;13.633;4.574;6.499;11.148;10.570
1490184627;13.752;4.584;6.503;11.388;10.559
1490184632;13.616;4.626;6.488;10.619;10.712
1490184637;13.619;4.570;6.495;11.365;10.550
1490184642;13.615;4.577;6.500;11.183;10.572
1490184647;13.752;4.628;6.495;11.411;10.608
1490184652;13.634;4.576;6.481;11.392;10.722
1490184657;13.633;4.575;6.481;11.330;10.570
1490184662;13.752;4.626;6.483;11.391;10.565
1490184667;13.623;4.566;6.504;11.297;10.703
1490184672;13.631;4.576;6.483;11.296;10.577
1490184677;13.752;4.569;6.498;11.389;10.571
1490184682;13.662;4.626;6.499;10.612;10.734
1490184687;13.634;4.575;6.491;11.198;10.552
1490184692;13.621;4.575;6.500;11.429;10.573
1490184697;13.725;4.620;6.501;11.058;10.532
1490184702;13.631;4.575;6.494;11.579;10.728
1490184707;13.633;4.576;6.502;11.039;10.575
1490184712;13.752;4.628;6.499;11.377;10.574
1490184717;13.634;4.569;6.491;10.583;10.717
1490184722;13.634;4.578;6.502;11.357;10.573
1490184727;13.748;4.558;6.488;11.158;10.556
1490184733;13.732;4.626;6.490;10.916;10.735
1490184738;13.639;4.579;6.489;11.190;10.735
1490184743;13.633;4.575;6.483;11.524;10.578
1490184748;13.752;4.627;6.482;11.345;10.579
1490184753;13.634;4.568;6.497;10.544;10.720
1490184758;13.634;4.577;6.484;11.273;10.530
1490184763;13.749;4.570;6.504;11.024;10.579
1490184768;13.662;4.628;6.492;11.342;10.724
1490184773;13.634;4.577;6.487;11.553;10.565
1490184778;13.627;4.577;6.495;11.229;10.577
1490184783;13.752;4.628;6.493;10.887;10.531
1490184788;13.634;4.576;6.498;11.330;10.705
1490184793;13.615;4.570;6.492;11.392;10.569
1490184798;13.750;4.627;6.495;11.361;10.577
1490184803;13.634;4.569;6.497;10.561;10.725
1490184808;13.633;4.578;6.500;11.310;10.585
1490184813;13.732;4.571;6.487;11.329;10.577
1490184818;13.752;4.628;6.499;10.625;10.731
1490184823;13.598;4.572;6.494;11.123;10.595
1490184828;13.635;4.579;6.502;11.220;10.578
1490184833;13.752;4.627;6.493;11.115;10.582
1490184838;13.634;4.568;6.488;10.592;10.725
1490184843;13.633;4.577;6.484;11.363;10.574
1490184849;13.752;4.572;6.482;11.297;10.589
1490184854;13.657;4.622;6.502;11.100;10.712
1490184859;13.621;4.572;6.487;11.160;10.604
1490184864;13.628;4.577;6.496;11.286;10.573
1490184869;13.752;4.630;6.491;10.676;10.571
1490184874;13.634;4.578;6.494;10.912;10.728
1490184879;13.633;4.577;6.497;11.455;10.590
1490184884;13.752;4.627;6.496;11.224;10.582
1490184889;13.619;4.600;6.494;11.187;10.713
1490184894;13.631;4.576;6.483;11.215;10.585
1490184899;13.650;4.577;6.484;11.380;10.585
1490184904;13.752;4.629;6.499;11.043;10.740
1490184909;13.633;4.577;6.489;11.246;10.756
1490184914;13.632;4.577;6.505;11.361;10.589
1490184919;13.734;4.621;6.495;11.268;10.571
1490184924;13.631;4.575;6.498;10.546;10.745
1490184929;13.633;4.577;6.485;11.109;10.592
1490184934;13.752;4.625;6.492;11.180;10.598
1490184939;13.626;4.629;6.490;10.636;10.735
1490184944;13.633;4.578;6.504;11.304;10.579
1490184949;13.616;4.573;6.501;11.037;10.573
1490184954;13.749;4.625;6.498;11.440;10.663
1490184959;13.633;4.576;6.504;11.368;10.750
1490184965;13.632;4.577;6.485;11.254;10.593
1490184970;13.752;4.630;6.498;11.180;10.604
1490184975;13.633;4.576;6.494;11.101;10.742
1490184980;13.632;4.576;6.497;11.268;10.565
1490184985;13.748;4.593;6.485;11.195;10.589
1490184990;13.616;4.628;6.492;10.623;10.762
1490184995;13.633;4.576;6.501;11.230;10.578
1490185000;13.615;4.575;6.481;11.258;10.595
1490185005;13.752;4.627;6.491;10.694;10.624
1490185010;13.633;4.576;6.491;11.183;10.741
1490185015;13.620;4.571;6.480;11.340;10.604
1490185020;13.752;4.626;6.483;11.260;10.594
1490185025;13.634;4.573;6.490;10.973;10.743
1490185030;13.632;4.575;6.483;11.337;10.588
1490185035;13.752;4.584;6.482;11.478;10.601
1490185040;13.614;4.626;6.499;10.611;10.752
1490185045;13.620;4.571;6.493;11.380;10.585
1490185050;13.612;4.574;6.500;11.360;10.598
1490185055;13.752;4.625;6.497;10.842;10.661
1490185060;13.638;4.567;6.488;10.713;10.758
1490185065;13.638;4.579;6.488;11.296;10.582
1490185070;13.752;4.626;6.496;11.447;10.592
1490185075;13.592;4.563;6.498;10.913;10.723
1490185081;13.630;4.573;6.485;11.189;10.589
1490185086;13.752;4.581;6.498;11.212;10.589
1490185091;13.614;4.627;6.493;10.635;10.754
1490185096;13.633;4.575;6.483;11.324;10.579
1490185101;13.616;4.573;6.497;11.254;10.599
1490185106;13.752;4.623;6.512;11.350;10.537
1490185111;13.612;4.569;6.514;11.361;10.681
1490185116;13.629;4.573;6.488;11.507;10.591
1490185121;13.752;4.626;6.480;11.255;10.582
1490185126;13.634;4.567;6.490;11.253;10.739
1490185131;13.632;4.573;6.479;11.342;10.575
1490185136;13.752;4.567;6.500;11.144;10.588
1490185141;13.622;4.617;6.489;11.420;10.704
1490185146;13.620;4.573;6.481;11.356;10.554
1490185151;13.624;4.576;6.501;11.224;10.591
1490185156;13.752;4.626;6.494;11.474;10.566
1490185161;13.629;4.566;6.488;10.534;10.742
1490185166;13.632;4.572;6.494;11.361;10.583
1490185171;13.752;4.571;6.488;11.200;10.571
1490185176;13.596;4.623;6.491;10.797;10.736
1490185181;13.632;4.575;6.499;11.165;10.564
1490185186;13.623;4.574;6.481;11.191;10.580
1490185191;13.752;4.626;6.489;10.685;10.576
1490185197;13.633;4.577;6.501;11.370;10.734
1490185202;13.632;4.576;6.490;11.456;10.570
1490185207;13.739;4.620;6.498;11.245;10.566
1490185212;13.630;4.567;6.495;11.070;10.741
1490185217;13.638;4.579;6.483;11.357;10.546
1490185222;13.643;4.578;6.496;11.202;10.565
1490185227;13.751;4.628;6.493;10.617;10.732
1490185232;13.633;4.577;6.501;11.134;10.674
1490185237;13.589;4.569;6.494;11.277;10.558
1490185242;13.748;4.626;6.491;11.512;10.557
1490185247;13.633;4.577;6.493;11.288;10.731
1490185252;13.632;4.577;6.490;11.312;10.567
1490185257;13.751;4.626;6.491;11.387;10.570
1490185262;13.622;4.628;6.488;10.606;10.723
1490185267;13.626;4.570;6.510;11.180;10.538
1490185272;13.611;4.575;6.495;11.166;10.561
1490185277;13.751;4.628;6.487;11.202;10.620
1490185282;13.633;4.577;6.500;11.280;10.710
1490185287;13.632;4.578;6.491;11.376;10.567
1490185292;13.751;4.629;6.493;11.401;10.565
1490185297;13.633;4.575;6.497;11.032;10.664
1490185302;13.620;4.576;6.481;11.243;10.554
1490185307;13.751;4.570;6.501;11.391;10.559
1490185313;13.613;4.630;6.490;10.615;10.730
1490185318;13.632;4.578;6.502;11.062;10.535
1490185323;13.615;4.577;6.484;11.375;10.560
1490185328;13.751;4.628;6.495;11.287;10.552
1490185333;13.618;4.573;6.497;11.097;10.710
1490185338;13.627;4.578;6.504;11.239;10.565
1490185343;13.751;4.629;6.490;11.341;10.563
1490185348;13.633;4.571;6.494;10.609;10.720
1490185353;13.632;4.578;6.499;11.353;10.571
1490185358;13.751;4.571;6.486;11.249;10.566
1490185363;13.668;4.623;6.496;11.685;10.701
1490185368;13.629;4.576;6.482;11.235;10.539
1490185373;13.620;4.580;6.490;11.135;10.578
1490185378;13.751;4.627;6.491;11.474;10.567
1490185383;13.632;4.568;6.489;10.597;10.726
1490185388;13.632;4.578;6.495;11.423;10.558
1490185393;13.736;4.584;6.498;11.206;10.541
1490185398;13.610;4.628;6.492;11.112;10.719
1490185403;13.632;4.577;6.480;11.349;10.553
1490185408;13.628;4.577;6.480;11.256;10.562
1490185413;13.751;4.630;6.494;10.672;10.558
1490185418;13.633;4.578;6.481;10.907;10.729
1490185423;13.632;4.577;6.485;11.182;10.487
1490185429;13.744;4.626;6.492;11.299;10.568
1490185434;13.632;4.625;6.488;10.599;10.728
1490185439;13.637;4.579;6.484;11.464;10.560
1490185444;13.630;4.577;6.499;11.188;10.567
1490185449;13.751;4.628;6.494;10.932;10.571
1490185454;13.633;4.579;6.496;10.830;10.736
1490185459;13.617;4.571;6.488;11.431;10.561
1490185464;13.748;4.628;6.497;11.170;10.577
1490185469;13.632;4.571;6.495;10.680;10.722
1490185474;13.632;4.576;6.483;11.247;10.564
1490185479;13.703;4.573;6.483;11.420;10.574
1490185484;13.751;4.627;6.491;10.650;10.731
1490185489;13.621;4.572;6.502;11.323;10.637
1490185494;13.628;4.575;6.481;11.317;10.580
1490185499;13.750;4.628;6.495;10.956;10.562
1490185504;13.632;4.577;6.489;10.632;10.728
1490185509;13.632;4.576;6.500;11.394;10.576
1490185514;13.751;4.627;6.493;11.421;10.571
1490185519;13.607;4.599;6.497;11.302;10.705
1490185524;13.629;4.573;6.492;11.060;10.567
1490185529;13.614;4.577;6.488;11.411;10.574
1490185534;13.751;4.626;6.494;11.507;10.568
1490185539;13.632;4.573;6.493;10.924;10.720
1490185545;13.637;4.577;6.489;11.217;10.562
1490185550;13.750;4.596;6.493;11.178;10.567
1490185555;13.609;4.623;6.492;11.141;10.724
1490185560;13.632;4.575;6.495;11.280;10.559
1490185565;13.621;4.576;6.491;11.466;10.572
1490185570;13.751;4.624;6.497;10.670;10.569
1490185575;13.632;4.574;6.495;11.320;10.741
1490185580;13.631;4.573;6.504;11.046;10.557
1490185585;13.736;4.620;6.489;11.518;10.563
1490185590;13.632;4.568;6.498;10.555;10.720
1490185595;13.631;4.575;6.503;11.222;10.574
1490185600;13.750;4.567;6.500;11.023;10.567
1490185605;13.695;4.623;6.494;10.619;10.745
1490185610;13.632;4.573;6.494;11.284;10.553
1490185615;13.608;4.567;6.495;11.305;10.562
1490185620;13.748;4.623;6.495;10.909;10.563
1490185625;13.631;4.574;6.504;10.997;10.743
1490185630;13.631;4.575;6.503;11.488;10.579
1490185635;13.750;4.625;6.494;11.475;10.581
1490185640;13.632;4.570;6.498;10.617;10.727
1490185645;13.607;4.565;6.495;11.412;10.562
1490185650;13.697;4.567;6.492;11.430;10.565
1490185655;13.750;4.624;6.494;10.655;10.734
1490185660;13.631;4.575;6.496;11.309;10.559
1490185666;13.630;4.574;6.479;11.167;10.583
1490185671;13.750;4.625;6.496;11.665;10.574
1490185676;13.630;4.567;6.507;11.376;10.713
1490185681;13.627;4.572;6.494;11.159;10.562
1490185686;13.750;4.623;6.491;11.180;10.572
1490185691;13.632;4.589;6.498;10.571;10.723
1490185696;13.631;4.573;6.496;11.339;10.572
1490185701;13.654;4.574;6.494;11.395;10.578
1490185706;13.750;4.624;6.496;11.226;10.460
1490185711;13.589;4.563;6.514;11.239;10.637
1490185716;13.616;4.567;6.492;11.072;10.563
1490185721;13.749;4.624;6.491;11.369;10.571
1490185726;13.628;4.586;6.496;10.597;10.723
1490185731;13.631;4.573;6.500;11.124;10.576
1490185736;13.700;4.571;6.482;11.037;10.564
1490185741;13.750;4.623;6.488;10.694;10.727
1490185746;13.619;4.567;6.498;11.461;10.676
1490185751;13.633;4.575;6.488;11.383;10.573
1490185756;13.751;4.623;6.479;11.398;10.560
1490185761;13.617;4.563;6.488;10.618;10.718
1490185766;13.631;4.572;6.487;11.350;10.564
1490185771;13.750;4.571;6.481;11.395;10.564
1490185777;13.709;4.616;6.486;11.224;10.700
1490185782;13.633;4.569;6.490;11.391;10.654
1490185787;13.630;4.571;6.485;11.452;10.568
1490185792;13.750;4.623;6.496;10.861;10.571
1490185797;13.631;4.571;6.494;10.964;10.718
1490185802;13.630;4.570;6.503;11.408;10.564
1490185807;13.743;4.614;6.512;11.216;10.531
1490185812;13.622;4.591;6.490;11.117;10.711
1490185817;13.626;4.572;6.501;11.306;10.562
1490185822;13.641;4.572;6.493;11.284;10.574
1490185827;13.750;4.622;6.504;10.693;10.609
1490185832;13.631;4.570;6.504;11.374;10.712
1490185837;13.630;4.569;6.480;11.188;10.561
1490185842;13.711;4.614;6.501;11.470;10.544
1490185847;13.629;4.563;6.509;10.864;10.703
1490185852;13.631;4.571;6.507;11.251;10.567
1490185857;13.750;4.563;6.478;11.266;10.553
1490185862;13.611;4.620;6.490;11.241;10.729
1490185867;13.636;4.571;6.491;11.442;10.725
1490185872;13.624;4.555;6.486;11.064;10.542
1490185877;13.747;4.619;6.492;11.457;10.548
1490185883;13.631;4.564;6.491;10.811;10.716
1490185888;13.631;4.570;6.481;11.333;10.559
1490185893;13.750;4.573;6.480;11.399;10.558
1490185898;13.611;4.619;6.491;10.650;10.727
1490185903;13.631;4.567;6.500;11.311;10.512
1490185908;13.612;4.566;6.483;11.292;10.552
1490185913;13.749;4.619;6.487;10.686;10.554
1490185918;13.631;4.568;6.487;11.351;10.715
1490185923;13.631;4.569;6.481;11.240;10.554
1490185928;13.750;4.617;6.489;11.273;10.564
1490185933;13.631;4.560;6.495;10.629;10.656
1490185938;13.621;4.564;6.479;11.330;10.536
1490185943;13.630;4.565;6.495;11.304;10.562
1490185948;13.750;4.617;6.489;10.693;10.624
1490185953;13.631;4.566;6.483;11.228;10.729
1490185958;13.630;4.567;6.497;11.310;10.561
1490185963;13.750;4.617;6.492;11.200;10.559
1490185968;13.619;4.556;6.496;10.656;10.725
1490185973;13.625;4.565;6.501;11.221;10.563
1490185978;13.750;4.585;6.503;11.130;10.562
1490185983;13.611;4.616;6.493;11.020;10.724
1490185988;13.631;4.566;6.496;11.479;10.545
1490185994;13.613;4.566;6.500;11.054;10.560
1490185999;13.737;4.611;6.490;11.030;10.653
1490186004;13.628;4.566;6.485;11.431;10.724
1490186009;13.630;4.567;6.480;11.217;10.570
1490186014;13.750;4.619;6.496;11.453;10.569
1490186019;13.631;4.566;6.496;10.606;10.732
1490186024;13.630;4.568;6.479;11.293;10.567
1490186029;13.728;4.554;6.495;11.226;10.561
1490186034;13.609;4.617;6.493;11.237;10.731
1490186039;13.631;4.568;6.486;11.421;10.555
1490186044;13.619;4.568;6.501;11.026;10.563
1490186049;13.750;4.619;6.492;10.662;10.554
1490186054;13.631;4.567;6.483;11.122;10.724
1490186059;13.612;4.558;6.485;11.402;10.543
1490186064;13.747;4.617;6.495;11.319;10.573
1490186069;13.648;4.618;6.492;10.625;10.731
1490186074;13.631;4.566;6.485;11.547;10.550
1490186079;13.634;4.569;6.491;11.326;10.570
1490186084;13.750;4.618;6.492;10.707;10.578
1490186089;13.631;4.566;6.494;11.300;10.681
1490186094;13.633;4.569;6.480;11.305;10.555
1490186099;13.750;4.619;6.479;11.135;10.559
1490186104;13.631;4.558;6.492;10.671;10.720
1490186110;13.631;4.567;6.496;11.502;10.562
1490186115;13.750;4.560;6.481;11.280;10.563
1490186120;13.698;4.619;6.486;10.704;10.672
1490186125;13.614;4.563;6.487;11.357;10.539
1490186130;13.624;4.569;6.502;11.470;10.553
1490186135;13.750;4.621;6.493;10.639;10.545
1490186140;13.631;4.570;6.493;11.044;10.726
1490186145;13.630;4.569;6.489;11.074;10.571
1490186150;13.750;4.620;6.488;11.491;10.567
1490186155;13.610;4.614;6.484;10.929;10.725
1490186160;13.627;4.568;6.494;11.157;10.531
1490186165;13.629;4.568;6.497;11.282;10.558
1490186170;13.750;4.619;6.491;10.669;10.538
1490186175;13.630;4.568;6.483;11.179;10.716
1490186180;13.629;4.568;6.502;11.404;10.566
1490186185;13.734;4.614;6.507;11.125;10.547
1490186190;13.660;4.619;6.495;11.367;10.727
1490186195;13.630;4.569;6.495;11.322;10.540
1490186200;13.629;4.569;6.483;11.207;10.557
1490186205;13.750;4.621;6.497;11.182;10.547
1490186210;13.630;4.570;6.487;11.115;10.720
1490186215;13.603;4.564;6.493;11.301;10.549
1490186220;13.746;4.621;6.483;11.203;10.564
1490186226;13.619;4.580;6.488;10.608;10.716
1490186231;13.630;4.570;6.487;11.158;10.569
1490186236;13.695;4.569;6.502;11.279;10.555
1490186241;13.749;4.619;6.490;10.615;10.722
1490186246;13.625;4.556;6.485;11.247;10.525
1490186251;13.626;4.568;6.489;11.301;10.562
1490186256;13.749;4.621;6.489;10.832;10.554
1490186261;13.631;4.570;6.491;10.859;10.726
1490186266;13.630;4.571;6.498;11.227;10.557
1490186271;13.749;4.622;6.492;11.346;10.566
1490186276;13.731;4.622;6.491;10.893;10.655
1490186281;13.630;4.561;6.489;11.247;10.558
1490186286;13.615;4.570;6.496;11.156;10.558
1490186291;13.749;4.621;6.490;10.664;10.551
1490186296;13.630;4.571;6.500;11.004;10.720
1490186301;13.629;4.571;6.504;11.418;10.557
1490186306;13.749;4.623;6.494;11.286;10.556
1490186311;13.608;4.576;6.504;11.126;10.678
1490186316;13.615;4.565;6.494;11.216;10.550
1490186321;13.661;4.565;6.481;11.185;10.559
1490186326;13.749;4.622;6.499;10.679;10.717
1490186331;13.635;4.572;6.499;10.959;10.716
1490186336;13.631;4.574;6.490;11.361;10.546
1490186342;13.749;4.623;6.492;11.472;10.553
1490186347;13.612;4.564;6.494;11.081;10.690
1490186352;13.627;4.570;6.501;11.367;10.551
1490186357;13.749;4.599;6.494;11.085;10.551
1490186362;13.611;4.624;6.491;10.596;10.710
1490186367;13.630;4.574;6.502;11.280;10.558
1490186372;13.612;4.573;6.505;11.315;10.563
1490186377;13.734;4.617;6.488;11.009;10.496
1490186382;13.627;4.571;6.493;11.217;10.709
1490186387;13.614;4.566;6.483;11.537;10.555
1490186392;13.749;4.623;6.493;11.286;10.549
1490186397;13.630;4.571;6.499;11.172;10.705
1490186402;13.630;4.573;6.503;11.186;10.558
1490186407;13.734;4.582;6.494;11.488;10.525
1490186412;13.608;4.622;6.493;10.840;10.713
1490186417;13.630;4.572;6.502;11.440;10.547
1490186422;13.611;4.572;6.504;11.111;10.549
1490186427;13.749;4.624;6.494;10.684;10.525
1490186432;13.630;4.573;6.493;11.310;10.709
1490186437;13.630;4.571;6.491;11.205;10.522
1490186442;13.745;4.585;6.494;11.318;10.546
1490186447;13.610;4.624;6.490;10.616;10.713
1490186452;13.630;4.573;6.487;11.343;10.531
1490186458;13.611;4.572;6.503;11.448;10.552
1490186463;13.749;4.623;6.498;10.691;10.700
1490186468;13.635;4.565;6.496;11.191;10.636
1490186473;13.623;4.576;6.502;11.059;10.536
1490186478;13.749;4.624;6.492;11.238;10.551
1490186483;13.630;4.570;6.502;10.778;10.705
1490186488;13.635;4.574;6.490;11.438;10.528
1490186493;13.749;4.624;6.491;11.488;10.545
1490186498;13.612;4.603;6.493;10.603;10.696
1490186503;13.614;4.567;6.489;11.137;10.536
1490186508;13.617;4.573;6.501;11.471;10.547
1490186513;13.749;4.623;6.491;11.114;10.612
1490186518;13.630;4.573;6.504;11.495;10.608
1490186523;13.629;4.574;6.491;11.372;10.544
1490186528;13.749;4.625;6.496;11.187;10.555
1490186533;13.596;4.562;6.495;10.970;10.686
1490186538;13.632;4.574;6.506;11.585;10.522
1490186543;13.748;4.625;6.504;11.156;10.545
1490186548;13.614;4.594;6.492;10.610;10.700
1490186553;13.629;4.574;6.506;11.357;10.540
1490186558;13.653;4.573;6.500;11.214;10.553
1490186563;13.716;4.617;6.500;11.088;10.656
1490186568;13.627;4.572;6.497;11.119;10.700
1490186574;13.628;4.574;6.484;11.169;10.549
1490186579;13.748;4.624;6.492;11.551;10.537
1490186584;13.630;4.572;6.494;10.998;10.711
1490186589;13.629;4.573;6.501;11.276;10.552
1490186594;13.749;4.608;6.504;11.258;10.535
1490186599;13.746;4.623;6.492;10.844;10.705
1490186604;13.629;4.573;6.482;11.374;10.533
1490186609;13.628;4.573;6.493;11.349;10.545
1490186614;13.749;4.626;6.497;10.820;10.548
1490186619;13.630;4.573;6.487;11.216;10.700
1490186624;13.629;4.573;6.498;11.215;10.488
1490186629;13.742;4.623;6.487;11.137;10.545
1490186634;13.622;4.613;6.489;10.591;10.713
1490186639;13.628;4.574;6.481;11.113;10.543
1490186644;13.614;4.573;6.498;11.085;10.555
1490186649;13.745;4.624;6.496;10.656;10.601
1490186654;13.633;4.568;6.490;10.955;10.702
1490186659;13.613;4.568;6.483;10.937;10.539
1490186664;13.748;4.624;6.477;11.253;10.554
1490186669;13.628;4.573;6.495;11.321;10.707
1490186674;13.629;4.575;6.498;11.581;10.545
1490186679;13.741;4.572;6.501;11.202;10.554
1490186684;13.748;4.624;6.485;10.693;10.704
1490186690;13.614;4.567;6.491;11.335;10.546
1490186695;13.625;4.574;6.489;11.425;10.546
1490186700;13.748;4.625;6.493;10.945;10.543
1490186705;13.629;4.573;6.493;10.780;10.710
1490186710;13.628;4.574;6.479;11.518;10.551
1490186715;13.749;4.626;6.496;11.146;10.550
1490186720;13.607;4.612;6.496;11.100;10.672
1490186725;13.626;4.573;6.495;11.313;10.547
1490186730;13.610;4.574;6.492;11.269;10.547
1490186735;13.748;4.627;6.488;11.087;10.711
1490186740;13.628;4.575;6.500;11.269;10.660
1490186745;13.627;4.573;6.496;11.302;10.546
1490186750;13.725;4.618;6.495;11.294;10.529
1490186755;13.627;4.574;6.487;10.963;10.702
1490186760;13.628;4.573;6.502;11.458;10.548
1490186765;13.748;4.598;6.492;11.065;10.549
1490186770;13.611;4.626;6.490;10.634;10.714
1490186775;13.628;4.575;6.495;11.366;10.546
1490186780;13.610;4.569;6.499;11.203;10.536
1490186785;13.745;4.625;6.494;10.987;10.529
1490186790;13.628;4.576;6.500;11.272;10.698
1490186795;13.628;4.575;6.495;11.215;10.547
1490186800;13.748;4.625;6.485;11.431;10.544
1490186806;13.629;4.571;6.492;10.571;10.707
1490186811;13.628;4.576;6.485;11.139;10.471
1490186816;13.735;4.566;6.489;11.289;10.550
1490186821;13.659;4.626;6.495;10.649;10.713
1490186826;13.629;4.575;6.492;11.574;10.520
