1490173206;13.767;4.622;6.497;11.324;10.646
1490173211;13.653;4.572;6.493;11.210;10.792
1490173216;13.653;4.570;6.495;11.316;10.668
1490173221;13.770;4.623;6.497;11.458;10.676
1490173226;13.634;4.623;6.488;11.051;10.787
1490173231;13.639;4.565;6.488;11.348;10.642
1490173236;13.649;4.570;6.501;11.362;10.668
1490173241;13.770;4.622;6.485;11.137;10.617
1490173246;13.646;4.571;6.494;11.287;10.788
1490173251;13.652;4.573;6.483;11.276;10.671
1490173256;13.770;4.623;6.478;11.383;10.684
1490173261;13.630;4.576;6.505;11.312;10.758
1490173266;13.650;4.571;6.501;11.268;10.671
1490173271;13.741;4.572;6.481;11.270;10.658
1490173277;13.770;4.623;6.488;11.526;10.785
1490173282;13.653;4.573;6.491;11.179;10.722
1490173287;13.652;4.572;6.492;11.316;10.667
1490173292;13.770;4.622;6.497;11.098;10.661
1490173297;13.641;4.568;6.478;10.922;10.786
1490173302;13.657;4.571;6.491;11.270;10.665
1490173307;13.647;4.571;6.488;11.316;10.661
1490173312;13.770;4.623;6.487;11.187;10.787
1490173317;13.653;4.572;6.482;11.310;10.815
1490173322;13.652;4.572;6.495;11.077;10.675
1490173327;13.740;4.617;6.496;11.475;10.656
1490173332;13.650;4.570;6.488;10.977;10.793
1490173337;13.653;4.571;6.497;11.230;10.670
1490173342;13.770;4.616;6.500;11.443;10.676
1490173347;13.641;4.622;6.491;11.353;10.803
1490173352;13.653;4.572;6.479;11.309;10.683
1490173357;13.631;4.566;6.506;11.320;10.639
1490173362;13.767;4.622;6.492;11.012;10.687
1490173367;13.653;4.573;6.479;11.236;10.801
1490173372;13.652;4.573;6.492;11.217;10.674
1490173377;13.770;4.623;6.484;11.422;10.677
1490173382;13.653;4.571;6.495;11.137;10.795
1490173387;13.653;4.572;6.490;11.356;10.609
1490173393;13.758;4.572;6.491;11.406;10.680
1490173398;13.770;4.622;6.495;11.140;10.677
1490173403;13.653;4.573;6.484;11.256;10.806
1490173408;13.652;4.573;6.489;11.243;10.684
1490173413;13.770;4.625;6.485;11.438;10.672
1490173418;13.651;4.567;6.493;11.376;10.800
1490173423;13.644;4.569;6.485;11.307;10.658
1490173428;13.738;4.572;6.489;11.427;10.673
1490173433;13.773;4.622;6.491;11.190;10.798
1490173438;13.658;4.567;6.489;11.441;10.676
1490173443;13.659;4.575;6.489;11.284;10.684
1490173448;13.770;4.624;6.482;11.020;10.671
1490173453;13.632;4.558;6.494;11.189;10.791
1490173458;13.649;4.572;6.494;11.158;10.668
1490173463;13.771;4.568;6.495;11.424;10.671
1490173468;13.742;4.622;6.495;11.021;10.791
1490173473;13.658;4.574;6.490;11.300;10.768
1490173478;13.653;4.575;6.484;11.158;10.678
1490173483;13.764;4.617;6.525;11.211;10.630
1490173488;13.651;4.572;6.488;10.857;10.795
1490173493;13.653;4.573;6.488;11.416;10.675
1490173498;13.770;4.611;6.499;11.426;10.671
1490173504;13.634;4.621;6.485;11.048;10.796
1490173509;13.653;4.573;6.486;11.462;10.671
1490173514;13.636;4.573;6.490;11.361;10.669
1490173519;13.759;4.623;6.490;11.246;10.801
1490173524;13.653;4.574;6.492;11.366;10.803
1490173529;13.652;4.574;6.481;11.296;10.664
1490173534;13.770;4.625;6.486;11.224;10.667
1490173539;13.653;4.572;6.497;10.804;10.797
1490173544;13.653;4.575;6.483;11.189;10.649
1490173549;13.755;4.562;6.499;11.295;10.681
1490173554;13.771;4.625;6.498;11.373;10.647
1490173559;13.653;4.574;6.478;11.235;10.798
1490173564;13.652;4.574;6.500;11.125;10.670
1490173569;13.770;4.625;6.488;11.195;10.661
1490173574;13.654;4.566;6.499;11.004;10.790
1490173579;13.640;4.569;6.505;11.220;10.658
1490173584;13.767;4.566;6.481;11.066;10.662
1490173589;13.684;4.623;6.500;11.039;10.788
1490173594;13.653;4.573;6.495;11.425;10.652
1490173599;13.649;4.574;6.501;11.335;10.671
1490173604;13.770;4.623;6.487;10.923;10.650
1490173609;13.639;4.569;6.489;11.219;10.781
1490173614;13.650;4.573;6.496;11.356;10.672
1490173620;13.770;4.626;6.489;11.410;10.674
1490173625;13.654;4.567;6.485;10.732;10.798
1490173630;13.653;4.575;6.487;11.533;10.673
1490173635;13.750;4.571;6.483;11.299;10.674
1490173640;13.734;4.619;6.500;10.985;10.785
1490173645;13.651;4.573;6.499;11.167;10.755
1490173650;13.652;4.574;6.499;11.194;10.672
1490173655;13.770;4.625;6.499;11.184;10.653
1490173660;13.653;4.574;6.495;11.170;10.789
1490173665;13.652;4.574;6.501;11.347;10.667
1490173670;13.770;4.564;6.500;10.993;10.623
1490173675;13.598;4.619;6.500;11.114;10.777
1490173680;13.651;4.574;6.503;11.137;10.684
1490173685;13.637;4.574;6.490;11.308;10.680
1490173690;13.771;4.625;6.493;11.591;10.650
1490173695;13.658;4.567;6.496;11.114;10.802
1490173700;13.653;4.574;6.484;11.154;10.678
1490173705;13.770;4.559;6.504;11.390;10.636
1490173710;13.631;4.623;6.493;11.469;10.794
1490173715;13.653;4.572;6.492;11.148;10.658
1490173720;13.646;4.573;6.481;11.257;10.681
1490173725;13.770;4.623;6.489;11.297;10.646
1490173730;13.653;4.573;6.490;11.367;10.804
1490173736;13.652;4.573;6.485;11.267;10.606
1490173741;13.767;4.623;6.492;11.417;10.676
1490173746;13.654;4.565;6.489;11.017;10.800
1490173751;13.653;4.574;6.498;11.261;10.673
1490173756;13.770;4.567;6.503;11.196;10.678
1490173761;13.714;4.621;6.490;11.216;10.797
1490173766;13.658;4.576;6.491;11.264;10.795
1490173771;13.638;4.567;6.480;11.289;10.674
1490173776;13.770;4.625;6.488;11.289;10.683
1490173781;13.653;4.566;6.488;11.163;10.797
1490173786;13.652;4.574;6.494;11.364;10.683
1490173791;13.770;4.567;6.479;11.375;10.681
1490173796;13.758;4.625;6.497;10.997;10.798
1490173801;13.641;4.569;6.492;11.173;10.646
1490173806;13.649;4.572;6.501;11.288;10.669
1490173811;13.770;4.625;6.483;11.093;10.668
1490173816;13.653;4.574;6.488;11.104;10.801
1490173821;13.652;4.575;6.499;11.315;10.675
1490173826;13.770;4.625;6.493;11.382;10.667
1490173831;13.626;4.594;6.499;11.351;10.779
1490173836;13.656;4.575;6.483;11.433;10.696
1490173841;13.652;4.575;6.493;11.352;10.668
1490173846;13.770;4.625;6.488;11.198;10.667
1490173852;13.653;4.574;6.488;11.190;10.792
1490173857;13.653;4.574;6.489;11.342;10.676
1490173862;13.770;4.623;6.497;11.173;10.638
1490173867;13.639;4.624;6.489;11.147;10.799
1490173872;13.653;4.573;6.488;11.524;10.674
1490173877;13.636;4.576;6.489;11.430;10.683
1490173882;13.770;4.625;6.495;11.444;10.666
1490173887;13.653;4.571;6.495;10.915;10.793
1490173892;13.652;4.573;6.482;11.231;10.654
1490173897;13.758;4.593;6.487;11.378;10.662
1490173902;13.627;4.626;6.498;11.253;10.789
1490173907;13.653;4.575;6.492;11.285;10.650
1490173912;13.638;4.574;6.480;11.172;10.670
1490173917;13.770;4.624;6.485;11.355;10.645
1490173922;13.653;4.572;6.495;11.398;10.787
1490173927;13.639;4.570;6.485;11.287;10.643
1490173932;13.767;4.624;6.482;11.389;10.661
1490173937;13.653;4.567;6.492;11.125;10.779
1490173942;13.652;4.574;6.500;11.217;10.651
1490173947;13.770;4.566;6.484;11.359;10.650
1490173952;13.769;4.623;6.494;11.166;10.780
1490173957;13.618;4.565;6.493;11.230;10.611
1490173962;13.649;4.572;6.490;11.304;10.661
1490173968;13.770;4.624;6.500;11.247;10.640
1490173973;13.646;4.569;6.494;10.950;10.771
1490173978;13.653;4.573;6.488;11.289;10.643
1490173983;13.770;4.624;6.490;11.229;10.654
1490173988;13.645;4.614;6.504;11.049;10.738
1490173993;13.650;4.572;6.487;11.403;10.639
1490173998;13.636;4.574;6.498;11.332;10.645
1490174003;13.770;4.624;6.487;10.937;10.640
1490174008;13.653;4.571;6.488;11.133;10.770
1490174013;13.658;4.575;6.489;11.309;10.639
1490174018;13.771;4.620;6.488;11.435;10.588
1490174023;13.621;4.592;6.491;11.173;10.754
1490174028;13.653;4.573;6.498;11.300;10.623
1490174033;13.634;4.572;6.491;11.313;10.634
1490174038;13.770;4.623;6.488;11.148;10.758
1490174043;13.653;4.572;6.481;11.287;10.785
1490174048;13.652;4.572;6.481;11.189;10.629
1490174053;13.756;4.618;6.487;11.487;10.622
1490174058;13.651;4.572;6.495;11.094;10.751
1490174063;13.653;4.573;6.483;11.231;10.627
1490174068;13.770;4.591;6.484;11.463;10.630
1490174073;13.771;4.623;6.488;11.300;10.619
1490174078;13.653;4.573;6.496;11.303;10.746
1490174084;13.635;4.569;6.488;11.200;10.591
1490174089;13.766;4.623;6.489;11.418;10.613
1490174094;13.654;4.569;6.500;10.762;10.748
1490174099;13.653;4.573;6.493;11.171;10.607
1490174104;13.770;4.569;6.496;11.232;10.615
1490174109;13.634;4.624;6.492;11.123;10.741
1490174114;13.647;4.566;6.508;11.353;10.577
1490174119;13.636;4.572;6.487;11.212;10.604
1490174124;13.770;4.625;6.496;11.191;10.582
1490174129;13.653;4.575;6.498;11.501;10.747
1490174134;13.659;4.577;6.492;11.412;10.608
1490174139;13.770;4.573;6.481;11.376;10.607
1490174144;13.634;4.625;6.500;11.029;10.716
1490174149;13.641;4.568;6.495;11.286;10.573
1490174154;13.644;4.576;6.495;11.306;10.608
1490174159;13.771;4.626;6.485;11.367;10.592
1490174164;13.653;4.575;6.485;11.280;10.727
1490174169;13.652;4.575;6.484;11.126;10.598
1490174174;13.769;4.626;6.489;11.476;10.604
1490174179;13.638;4.560;6.479;10.662;10.718
1490174184;13.650;4.575;6.495;11.332;10.604
1490174189;13.770;4.570;6.494;11.338;10.603
1490174194;13.770;4.626;6.483;11.319;10.730
1490174200;13.651;4.575;6.487;11.393;10.584
1490174205;13.651;4.576;6.494;11.350;10.601
1490174210;13.763;4.617;6.502;11.301;10.558
1490174215;13.650;4.574;6.487;11.206;10.727
1490174220;13.652;4.571;6.479;11.357;10.597
1490174225;13.770;4.625;6.488;11.415;10.601
1490174230;13.650;4.615;6.495;11.110;10.731
1490174235;13.653;4.575;6.490;11.246;10.595
1490174240;13.634;4.575;6.482;11.392;10.565
1490174245;13.758;4.623;6.488;11.096;10.619
1490174250;13.658;4.569;6.489;10.899;10.732
1490174255;13.652;4.576;6.497;11.106;10.598
1490174260;13.770;4.627;6.502;11.339;10.599
1490174265;13.641;4.604;6.497;11.107;10.729
1490174270;13.653;4.572;6.480;11.371;10.591
1490174275;13.612;4.566;6.511;11.217;10.408
1490174280;13.755;4.620;6.495;10.834;10.586
1490174285;13.654;4.568;6.493;10.947;10.730
1490174290;13.652;4.575;6.498;11.395;10.597
1490174295;13.770;4.585;6.482;11.256;10.603
1490174300;13.634;4.621;6.485;11.175;10.725
1490174305;13.653;4.573;6.488;11.280;10.591
1490174310;13.627;4.568;6.494;11.267;10.576
1490174315;13.767;4.623;6.491;11.485;10.625
1490174321;13.653;4.574;6.492;11.313;10.726
1490174326;13.652;4.574;6.488;11.498;10.593
1490174331;13.770;4.626;6.490;11.583;10.594
1490174336;13.654;4.571;6.487;11.144;10.727
1490174341;13.639;4.563;6.485;11.221;10.555
1490174346;13.767;4.579;6.483;11.312;10.593
1490174351;13.635;4.622;6.489;11.357;10.731
1490174356;13.653;4.573;6.484;11.243;10.591
1490174361;13.632;4.574;6.496;11.254;10.588
1490174366;13.770;4.623;6.496;11.063;10.587
1490174371;13.658;4.564;6.494;10.962;10.665
1490174376;13.644;4.572;6.501;11.266;10.590
1490174381;13.766;4.623;6.486;11.223;10.601
1490174386;13.642;4.600;6.492;10.602;10.731
1490174391;13.653;4.574;6.487;11.195;10.589
1490174396;13.635;4.570;6.492;11.168;10.591
1490174401;13.770;4.622;6.486;11.215;10.618
1490174406;13.643;4.558;6.501;10.916;10.734
1490174411;13.650;4.573;6.495;11.263;10.598
1490174416;13.770;4.584;6.483;11.208;10.589
1490174421;13.634;4.622;6.485;11.205;10.729
1490174426;13.653;4.573;6.489;11.249;10.584
1490174432;13.638;4.573;6.496;11.293;10.589
1490174437;13.755;4.616;6.492;11.318;10.559
1490174442;13.650;4.572;6.493;11.334;10.731
1490174447;13.652;4.573;6.499;11.352;10.595
1490174452;13.770;4.623;6.495;11.399;10.595
1490174457;13.653;4.567;6.486;10.979;10.725
1490174462;13.653;4.572;6.495;11.266;10.598
1490174467;13.764;4.560;6.492;11.369;10.574
1490174472;13.698;4.622;6.495;11.216;10.728
1490174477;13.653;4.573;6.484;11.235;10.577
1490174482;13.651;4.576;6.491;11.301;10.593
1490174487;13.770;4.623;6.495;11.108;10.583
1490174492;13.653;4.565;6.494;10.890;10.734
1490174497;13.653;4.573;6.485;11.260;10.534
1490174502;13.755;4.566;6.488;11.429;10.601
1490174507;13.757;4.622;6.489;10.673;10.726
1490174512;13.653;4.574;6.497;11.274;10.590
1490174517;13.652;4.573;6.498;11.310;10.589
1490174522;13.770;4.623;6.495;11.199;10.594
1490174527;13.653;4.573;6.490;10.922;10.729
1490174532;13.644;4.570;6.488;11.423;10.578
1490174537;13.767;4.568;6.481;11.361;10.584
1490174543;13.634;4.623;6.495;11.316;10.728
1490174548;13.653;4.572;6.484;11.477;10.571
1490174553;13.645;4.575;6.491;11.300;10.604
1490174558;13.770;4.625;6.495;11.077;10.596
1490174563;13.635;4.567;6.493;11.361;10.718
1490174568;13.656;4.573;6.483;11.372;10.603
1490174573;13.770;4.624;6.485;11.359;10.594
1490174578;13.653;4.567;6.502;11.097;10.722
1490174583;13.658;4.576;6.488;11.157;10.571
1490174588;13.770;4.574;6.493;11.193;10.590
1490174593;13.620;4.610;6.501;11.251;10.700
1490174598;13.650;4.573;6.490;11.543;10.571
1490174603;13.643;4.573;6.494;11.128;10.596
1490174608;13.770;4.624;6.483;11.233;10.574
1490174613;13.653;4.573;6.491;11.245;10.724
1490174618;13.652;4.574;6.493;11.500;10.594
1490174623;13.770;4.624;6.491;11.292;10.476
1490174628;13.650;4.564;6.490;11.246;10.722
1490174633;13.653;4.572;6.478;11.235;10.596
1490174638;13.736;4.567;6.496;11.406;10.592
1490174643;13.772;4.625;6.494;11.113;10.723
1490174648;13.653;4.573;6.493;11.352;10.594
1490174654;13.657;4.576;6.486;11.305;10.586
1490174659;13.754;4.621;6.494;11.375;10.589
1490174664;13.653;4.564;6.483;11.066;10.727
1490174669;13.653;4.573;6.496;11.392;10.590
1490174674;13.770;4.571;6.487;11.262;10.597
1490174679;13.708;4.624;6.482;11.347;10.723
1490174684;13.653;4.574;6.480;11.297;10.567
1490174689;13.639;4.566;6.499;11.529;10.582
1490174694;13.767;4.624;6.492;11.010;10.592
1490174699;13.653;4.572;6.489;10.957;10.724
1490174704;13.653;4.574;6.488;11.202;10.591
1490174709;13.769;4.625;6.483;11.257;10.589
1490174714;13.645;4.623;6.482;10.924;10.723
1490174719;13.628;4.564;6.490;11.261;10.558
1490174724;13.631;4.571;6.485;11.216;10.588
1490174729;13.771;4.623;6.488;11.275;10.647
1490174734;13.653;4.571;6.498;11.223;10.734
1490174739;13.652;4.572;6.500;11.307;10.584
1490174744;13.770;4.624;6.496;11.448;10.585
1490174749;13.634;4.614;6.512;11.200;10.704
1490174755;13.650;4.569;6.495;11.253;10.581
1490174760;13.637;4.571;6.494;11.322;10.590
1490174765;13.770;4.624;6.498;11.050;10.721
1490174770;13.653;4.572;6.489;11.341;10.716
1490174775;13.652;4.571;6.495;11.293;10.583
1490174780;13.770;4.622;6.491;11.430;10.577
1490174785;13.644;4.565;6.497;11.111;10.720
1490174790;13.644;4.571;6.481;11.389;10.586
1490174795;13.770;4.568;6.486;11.215;10.586
1490174800;13.771;4.622;6.498;10.843;10.594
1490174805;13.653;4.572;6.481;11.168;10.727
1490174810;13.652;4.571;6.481;11.234;10.593
1490174815;13.759;4.614;6.492;11.356;10.561
1490174820;13.650;4.563;6.502;10.920;10.724
1490174825;13.649;4.571;6.483;11.240;10.590
1490174830;13.769;4.564;6.500;11.356;10.586
1490174835;13.719;4.621;6.487;11.495;10.727
1490174840;13.653;4.571;6.501;11.320;10.565
1490174845;13.609;4.566;6.482;11.148;10.562
1490174850;13.767;4.621;6.491;10.918;10.573
1490174855;13.653;4.571;6.480;10.960;10.739
1490174860;13.652;4.573;6.482;11.287;10.597
1490174865;13.770;4.622;6.489;11.429;10.594
1490174871;13.653;4.591;6.489;10.885;10.730
1490174876;13.646;4.566;6.495;11.327;10.573
1490174881;13.625;4.561;6.495;11.257;10.581
1490174886;13.767;4.621;6.488;11.127;10.732
1490174891;13.658;4.570;6.491;10.858;10.737
1490174896;13.652;4.572;6.489;11.195;10.602
1490174901;13.770;4.622;6.486;11.281;10.597
1490174906;13.645;4.576;6.497;11.014;10.726
1490174911;13.644;4.557;6.486;11.437;10.574
1490174916;13.688;4.573;6.484;11.455;10.616
1490174921;13.770;4.622;6.488;11.201;10.606
1490174926;13.653;4.571;6.492;11.313;10.735
1490174931;13.652;4.571;6.482;11.346;10.615
1490174936;13.770;4.621;6.486;11.227;10.545
1490174941;13.650;4.569;6.489;11.071;10.712
1490174946;13.650;4.570;6.494;11.069;10.603
1490174951;13.770;4.621;6.490;10.886;10.608
1490174956;13.641;4.608;6.488;10.928;10.740
1490174961;13.653;4.571;6.489;11.455;10.616
1490174966;13.643;4.571;6.502;11.280;10.614
1490174971;13.770;4.622;6.499;11.248;10.704
1490174976;13.638;4.566;6.487;11.113;10.741
1490174981;13.649;4.569;6.486;11.387;10.616
1490174987;13.770;4.622;6.489;11.336;10.605
1490174992;13.653;4.570;6.487;10.879;10.744
1490174997;13.653;4.571;6.490;11.399;10.621
1490175002;13.770;4.564;6.486;11.364;10.617
1490175007;13.620;4.618;6.492;11.010;10.728
1490175012;13.650;4.570;6.480;11.196;10.615
1490175017;13.635;4.570;6.491;11.099;10.610
1490175022;13.770;4.622;6.485;10.977;10.596
1490175027;13.653;4.572;6.483;11.192;10.753
1490175032;13.652;4.572;6.493;11.234;10.613
1490175037;13.729;4.616;6.483;11.182;10.584
1490175042;13.651;4.563;6.492;10.939;10.742
1490175047;13.653;4.572;6.482;11.367;10.618
1490175052;13.754;4.564;6.501;11.376;10.612
1490175057;13.770;4.623;6.493;11.220;10.756
1490175062;13.653;4.573;6.501;11.314;10.634
1490175067;13.652;4.569;6.502;11.486;10.593
1490175072;13.767;4.621;6.489;11.420;10.595
1490175077;13.653;4.573;6.485;10.673;10.750
1490175082;13.652;4.572;6.496;11.338;10.614
1490175087;13.770;4.622;6.493;11.259;10.613
1490175092;13.653;4.592;6.497;10.952;10.754
1490175097;13.653;4.572;6.498;11.162;10.528
1490175103;13.659;4.566;6.483;11.387;10.610
1490175108;13.770;4.622;6.497;11.163;10.751
1490175113;13.658;4.570;6.495;11.127;10.741
1490175118;13.643;4.566;6.495;11.132;10.607
1490175123;13.767;4.622;6.491;11.343;10.617
1490175128;13.644;4.585;6.498;10.748;10.748
1490175133;13.646;4.568;6.490;11.254;10.616
1490175138;13.677;4.569;6.502;11.181;10.620
1490175143;13.770;4.623;6.497;11.116;10.679
1490175148;13.653;4.571;6.498;11.226;10.758
1490175153;13.652;4.572;6.501;11.243;10.615
1490175158;13.770;4.622;6.491;11.488;10.615
1490175163;13.634;4.565;6.491;10.820;10.729
1490175168;13.650;4.570;6.482;11.142;10.624
1490175173;13.770;4.564;6.483;11.139;10.614
1490175178;13.634;4.621;6.492;11.108;10.763
1490175183;13.653;4.571;6.493;11.198;10.623
1490175188;13.638;4.570;6.484;11.334;10.621
1490175193;13.763;4.614;6.507;11.156;10.560
1490175198;13.650;4.569;6.503;11.426;10.760
1490175203;13.652;4.571;6.492;11.263;10.618
1490175208;13.771;4.620;6.485;11.305;10.622
1490175213;13.653;4.562;6.488;11.155;10.761
1490175219;13.652;4.571;6.497;11.309;10.621
1490175224;13.751;4.563;6.480;11.220;10.520
1490175229;13.767;4.621;6.491;11.012;10.760
1490175234;13.653;4.570;6.494;11.232;10.721
1490175239;13.651;4.570;6.500;11.209;10.627
1490175244;13.770;4.623;6.500;11.455;10.616
1490175249;13.653;4.571;6.492;10.818;10.760
1490175254;13.652;4.570;6.482;11.282;10.629
1490175259;13.757;4.616;6.488;11.312;10.636
1490175264;13.639;4.621;6.498;11.136;10.764
1490175269;13.652;4.570;6.489;11.408;10.636
1490175274;13.635;4.571;6.492;11.427;10.633
1490175279;13.770;4.621;6.494;11.248;10.665
1490175284;13.653;4.570;6.489;11.301;10.763
1490175289;13.637;4.565;6.502;11.147;10.625
1490175294;13.766;4.620;6.487;11.303;10.642
1490175299;13.653;4.567;6.495;10.999;10.775
1490175304;13.652;4.567;6.487;11.162;10.651
1490175309;13.728;4.563;6.495;11.205;10.642
1490175314;13.770;4.621;6.497;11.118;10.768
1490175319;13.638;4.565;6.496;11.338;10.742
1490175324;13.649;4.569;6.489;11.148;10.642
1490175329;13.770;4.621;6.489;11.008;10.630
1490175335;13.653;4.571;6.492;10.860;10.783
1490175340;13.653;4.570;6.493;11.283;10.644
1490175345;13.770;4.610;6.492;11.317;10.638
1490175350;13.636;4.613;6.501;11.335;10.763
1490175355;13.650;4.569;6.490;11.102;10.661
1490175360;13.636;4.570;6.481;11.212;10.656
1490175365;13.770;4.621;6.497;11.516;10.778
1490175370;13.653;4.570;6.500;11.166;10.790
1490175375;13.652;4.569;6.489;11.250;10.650
1490175380;13.770;4.621;6.488;11.224;10.628
1490175385;13.639;4.564;6.495;11.028;10.774
1490175390;13.649;4.570;6.487;11.153;10.651
1490175395;13.770;4.563;6.481;11.173;10.652
1490175400;13.651;4.622;6.487;11.123;10.788
1490175405;13.653;4.569;6.497;11.094;10.634
1490175410;13.638;4.570;6.497;11.199;10.641
1490175415;13.752;4.615;6.500;11.207;10.604
1490175420;13.650;4.569;6.488;11.083;10.788
1490175425;13.652;4.570;6.497;11.283;10.657
1490175430;13.769;4.621;6.491;11.462;10.654
1490175435;13.653;4.621;6.493;11.140;10.791
1490175440;13.652;4.572;6.484;11.288;10.650
1490175445;13.594;4.563;6.486;11.286;10.640
1490175451;13.766;4.619;6.490;11.389;10.725
1490175456;13.653;4.571;6.500;11.213;10.785
1490175461;13.652;4.572;6.501;11.298;10.668
1490175466;13.770;4.622;6.491;11.380;10.668
1490175471;13.653;4.570;6.500;10.982;10.791
1490175476;13.646;4.564;6.502;11.090;10.636
1490175481;13.752;4.556;6.492;11.095;10.641
1490175486;13.766;4.621;6.492;11.484;10.673
1490175491;13.653;4.571;6.485;11.352;10.793
1490175496;13.651;4.572;6.490;11.032;10.665
1490175501;13.769;4.622;6.489;11.385;10.664
1490175506;13.652;4.568;6.505;10.828;10.790
1490175511;13.658;4.572;6.496;11.276;10.501
1490175516;13.762;4.570;6.497;11.493;10.669
1490175521;13.698;4.623;6.487;11.350;10.791
1490175526;13.658;4.572;6.490;11.342;10.677
1490175531;13.651;4.571;6.487;11.296;10.676
1490175536;13.770;4.623;6.500;11.155;10.653
1490175541;13.652;4.572;6.493;10.961;10.795
1490175546;13.637;4.566;6.496;11.120;10.665
1490175551;13.765;4.622;6.490;11.220;10.658
1490175556;13.652;4.568;6.501;11.090;10.795
1490175561;13.652;4.572;6.494;11.176;10.659
1490175567;13.649;4.573;6.491;11.284;10.671
1490175572;13.770;4.622;6.498;11.283;10.658
1490175577;13.638;4.566;6.503;11.083;10.774
1490175582;13.649;4.570;6.487;11.165;10.665
1490175587;13.770;4.621;6.484;11.201;10.656
1490175592;13.640;4.613;6.487;10.586;10.787
1490175597;13.652;4.572;6.498;11.401;10.660
1490175602;13.647;4.572;6.500;11.159;10.648
1490175607;13.754;4.616;6.495;11.314;10.765
1490175612;13.650;4.569;6.499;11.343;10.748
1490175617;13.651;4.571;6.498;11.265;10.646
1490175622;13.769;4.623;6.488;11.271;10.656
1490175627;13.652;4.570;6.494;11.096;10.781
1490175632;13.652;4.570;6.485;11.373;10.656
1490175637;13.770;4.558;6.495;11.228;10.610
1490175642;13.632;4.622;6.490;10.923;10.784
1490175647;13.652;4.571;6.493;11.354;10.645
1490175652;13.636;4.569;6.489;11.336;10.649
1490175657;13.770;4.622;6.489;11.306;10.633
1490175662;13.652;4.571;6.496;11.114;10.778
1490175667;13.652;4.571;6.482;11.145;10.649
1490175672;13.761;4.621;6.483;11.387;10.640
1490175677;13.653;4.560;6.495;10.821;10.781
1490175683;13.652;4.570;6.481;11.367;10.640
1490175688;13.754;4.563;6.492;11.283;10.661
1490175693;13.770;4.622;6.485;11.003;10.643
1490175698;13.652;4.572;6.495;11.168;10.769
1490175703;13.640;4.565;6.480;11.177;10.650
1490175708;13.769;4.622;6.488;11.336;10.648
1490175713;13.649;4.562;6.485;10.516;10.775
1490175718;13.652;4.572;6.491;11.468;10.659
1490175723;13.747;4.568;6.480;11.280;10.656
1490175728;13.769;4.622;6.499;11.383;10.778
1490175733;13.636;4.563;6.491;11.115;10.688
1490175738;13.648;4.570;6.481;11.490;10.654
1490175743;13.770;4.623;6.499;11.323;10.661
1490175748;13.652;4.571;6.491;10.901;10.777
1490175753;13.652;4.571;6.485;11.347;10.664
1490175758;13.769;4.621;6.492;11.353;10.659
1490175763;13.634;4.614;6.491;11.121;10.753
1490175768;13.650;4.570;6.500;11.408;10.650
1490175773;13.635;4.571;6.504;11.150;10.635
1490175778;13.769;4.621;6.498;11.031;10.730
1490175783;13.657;4.563;6.493;11.108;10.783
1490175788;13.651;4.572;6.488;11.390;10.658
1490175793;13.736;4.615;6.494;11.298;10.640
1490175799;13.633;4.613;6.489;10.901;10.780
1490175804;13.651;4.571;6.488;11.186;10.650
1490175809;13.634;4.571;6.499;11.485;10.665
1490175814;13.769;4.624;6.497;11.282;10.713
1490175819;13.652;4.572;6.493;11.326;10.786
1490175824;13.651;4.570;6.496;11.192;10.599
1490175829;13.766;4.620;6.489;11.515;10.649
1490175834;13.652;4.569;6.491;10.633;10.794
1490175839;13.652;4.573;6.488;11.187;10.656
1490175844;13.769;4.565;6.493;11.416;10.658
1490175849;13.656;4.622;6.486;11.347;10.787
1490175854;13.652;4.572;6.487;11.144;10.481
1490175859;13.627;4.571;6.479;11.356;10.657
1490175864;13.770;4.623;6.495;11.134;10.636
1490175869;13.652;4.572;6.500;11.199;10.786
1490175874;13.651;4.571;6.498;11.436;10.665
1490175879;13.769;4.622;6.491;11.345;10.671
1490175884;13.652;4.578;6.491;10.563;10.799
1490175889;13.637;4.567;6.496;11.464;10.658
1490175894;13.691;4.567;6.491;11.229;10.672
1490175899;13.770;4.623;6.488;11.107;10.792
1490175904;13.652;4.572;6.496;11.330;10.801
1490175909;13.651;4.571;6.493;11.257;10.663
1490175915;13.769;4.623;6.495;11.306;10.667
1490175920;13.616;4.568;6.489;11.391;10.776
1490175925;13.649;4.572;6.492;11.336;10.661
1490175930;13.729;4.572;6.497;11.177;10.666
1490175935;13.769;4.622;6.488;11.095;10.787
1490175940;13.657;4.568;6.490;11.082;10.665
1490175945;13.651;4.573;6.500;11.339;10.673
1490175950;13.769;4.622;6.489;11.589;10.611
1490175955;13.641;4.571;6.493;11.519;10.786
1490175960;13.651;4.573;6.484;11.114;10.676
1490175965;13.768;4.623;6.498;11.383;10.662
1490175970;13.640;4.613;6.495;10.802;10.794
1490175975;13.651;4.572;6.487;11.296;10.659
1490175980;13.634;4.571;6.480;11.361;10.664
1490175985;13.757;4.616;6.496;11.085;10.692
1490175990;13.649;4.571;6.481;11.287;10.792
1490175995;13.651;4.571;6.497;11.235;10.660
1490176000;13.768;4.621;6.488;11.438;10.657
1490176005;13.633;4.614;6.494;11.109;10.797
1490176010;13.652;4.571;6.489;11.141;10.660
1490176015;13.618;4.566;6.501;11.236;10.617
1490176020;13.766;4.621;6.492;11.277;10.629
1490176025;13.652;4.571;6.485;11.401;10.783
