1490187602;13.746;4.623;6.490;10.882;10.510
1490187608;13.627;4.574;6.499;11.322;10.618
1490187613;13.623;4.571;6.490;11.267;10.521
1490187618;13.746;4.623;6.484;11.556;10.536
1490187623;13.623;4.604;6.493;10.657;10.696
1490187628;13.627;4.572;6.478;11.253;10.539
1490187633;13.624;4.571;6.481;11.343;10.535
1490187638;13.746;4.624;6.495;10.676;10.682
1490187643;13.612;4.570;6.471;11.373;10.701
1490187648;13.626;4.574;6.477;11.432;10.531
1490187653;13.746;4.624;6.490;11.336;10.524
1490187658;13.627;4.574;6.499;10.710;10.699
1490187663;13.626;4.574;6.495;11.406;10.547
1490187668;13.746;4.610;6.493;11.329;10.537
1490187673;13.602;4.621;6.499;11.056;10.700
1490187678;13.624;4.573;6.498;11.420;10.538
1490187683;13.609;4.574;6.488;11.075;10.550
1490187688;13.746;4.625;6.497;10.678;10.582
1490187693;13.627;4.573;6.490;11.310;10.708
1490187698;13.626;4.574;6.500;11.231;10.546
1490187703;13.731;4.618;6.495;11.238;10.531
1490187708;13.624;4.571;6.487;10.703;10.702
1490187713;13.626;4.575;6.500;11.551;10.546
1490187718;13.746;4.568;6.482;11.355;10.534
1490187724;13.613;4.626;6.495;10.609;10.696
1490187729;13.626;4.576;6.495;11.190;10.522
1490187734;13.593;4.564;6.513;11.441;10.537
1490187739;13.743;4.626;6.484;10.715;10.517
1490187744;13.626;4.575;6.485;11.243;10.698
1490187749;13.626;4.575;6.495;11.429;10.548
1490187754;13.743;4.627;6.480;11.378;10.545
1490187759;13.626;4.569;6.492;11.260;10.712
1490187764;13.626;4.576;6.495;11.228;10.528
1490187769;13.743;4.570;6.504;11.607;10.550
1490187774;13.746;4.629;6.497;10.691;10.553
1490187779;13.626;4.577;6.483;11.247;10.706
1490187784;13.625;4.577;6.506;11.334;10.556
1490187789;13.746;4.630;6.493;11.370;10.553
1490187794;13.627;4.571;6.505;10.774;10.692
1490187799;13.611;4.574;6.507;11.295;10.543
1490187804;13.746;4.571;6.490;11.411;10.553
1490187809;13.607;4.628;6.494;10.608;10.703
1490187814;13.626;4.577;6.491;11.477;10.530
1490187819;13.619;4.578;6.498;11.334;10.553
1490187824;13.746;4.628;6.493;11.255;10.526
1490187829;13.612;4.571;6.490;10.944;10.712
1490187834;13.623;4.578;6.503;11.157;10.551
1490187839;13.746;4.630;6.493;11.475;10.554
1490187845;13.626;4.570;6.496;10.600;10.712
1490187850;13.625;4.578;6.484;11.075;10.557
1490187855;13.746;4.571;6.492;11.463;10.557
1490187860;13.687;4.623;6.498;10.879;10.688
1490187865;13.624;4.578;6.481;11.427;10.554
1490187870;13.624;4.579;6.503;11.296;10.554
1490187875;13.745;4.631;6.491;10.667;10.526
1490187880;13.621;4.571;6.494;10.616;10.714
1490187885;13.625;4.580;6.498;11.492;10.556
1490187890;13.733;4.562;6.497;11.392;10.536
1490187895;13.634;4.631;6.493;11.278;10.713
1490187900;13.631;4.582;6.487;11.353;10.553
1490187905;13.624;4.581;6.493;11.178;10.549
1490187910;13.746;4.632;6.490;10.692;10.552
1490187915;13.626;4.581;6.492;11.116;10.705
1490187920;13.625;4.581;6.496;11.412;10.515
1490187925;13.742;4.630;6.490;11.332;10.546
1490187930;13.626;4.572;6.494;10.588;10.715
1490187935;13.625;4.579;6.495;11.227;10.557
1490187940;13.690;4.578;6.500;11.323;10.561
1490187945;13.746;4.631;6.496;10.840;10.550
1490187950;13.626;4.580;6.487;11.139;10.689
1490187955;13.613;4.574;6.483;11.505;10.546
1490187961;13.744;4.631;6.494;11.250;10.553
1490187966;13.626;4.573;6.496;11.040;10.719
1490187971;13.622;4.580;6.483;11.209;10.558
1490187976;13.745;4.576;6.494;11.323;10.560
1490187981;13.745;4.631;6.497;10.693;10.689
1490187986;13.615;4.566;6.484;11.328;10.545
1490187991;13.622;4.581;6.502;11.341;10.556
1490187996;13.745;4.632;6.494;10.711;10.541
1490188001;13.626;4.577;6.494;11.386;10.719
1490188006;13.632;4.582;6.500;11.133;10.559
1490188011;13.746;4.630;6.492;11.431;10.554
1490188016;13.606;4.564;6.498;10.947;10.690
1490188021;13.628;4.581;6.495;11.051;10.532
1490188026;13.745;4.579;6.505;11.561;10.556
1490188031;13.665;4.630;6.496;10.656;10.707
1490188036;13.626;4.579;6.502;11.080;10.529
1490188041;13.624;4.578;6.488;11.406;10.560
1490188046;13.725;4.623;6.486;11.701;10.516
1490188051;13.623;4.579;6.493;10.931;10.719
1490188056;13.625;4.579;6.483;11.242;10.565
1490188061;13.741;4.629;6.490;11.282;10.561
1490188066;13.622;4.592;6.491;10.614;10.720
1490188072;13.625;4.579;6.503;11.473;10.561
1490188077;13.665;4.561;6.495;11.318;10.540
1490188082;13.742;4.630;6.493;11.296;10.719
1490188087;13.625;4.580;6.483;11.259;10.722
1490188092;13.621;4.579;6.504;11.345;10.556
1490188097;13.745;4.630;6.492;11.208;10.559
1490188102;13.626;4.578;6.489;10.769;10.709
1490188107;13.625;4.579;6.494;11.277;10.526
1490188112;13.742;4.593;6.496;11.237;10.458
1490188117;13.567;4.612;6.541;10.871;10.676
1490188122;13.622;4.576;6.492;11.383;10.550
1490188127;13.607;4.578;6.500;11.298;10.558
1490188132;13.745;4.631;6.488;10.675;10.635
1490188137;13.626;4.579;6.493;11.124;10.711
1490188142;13.624;4.578;6.500;11.417;10.556
1490188147;13.726;4.622;6.505;11.322;10.533
1490188152;13.623;4.573;6.498;10.986;10.708
1490188157;13.625;4.578;6.501;11.426;10.560
1490188162;13.745;4.582;6.480;11.391;10.556
1490188167;13.606;4.629;6.492;10.681;10.717
1490188172;13.626;4.577;6.482;11.350;10.541
1490188177;13.595;4.566;6.494;11.378;10.537
1490188183;13.741;4.628;6.493;11.397;10.528
1490188188;13.625;4.578;6.492;11.238;10.705
1490188193;13.625;4.578;6.479;11.264;10.552
1490188198;13.745;4.629;6.498;11.239;10.562
1490188203;13.606;4.629;6.492;10.650;10.709
1490188208;13.630;4.579;6.502;11.368;10.519
1490188213;13.595;4.575;6.499;11.221;10.548
1490188218;13.745;4.629;6.494;10.666;10.700
1490188223;13.625;4.579;6.484;11.208;10.714
1490188228;13.624;4.578;6.498;11.378;10.550
1490188233;13.745;4.629;6.491;11.479;10.549
1490188238;13.626;4.577;6.497;10.592;10.703
1490188243;13.613;4.574;6.485;11.208;10.552
1490188248;13.745;4.599;6.484;11.536;10.555
1490188253;13.606;4.628;6.490;10.637;10.703
1490188258;13.625;4.577;6.500;11.318;10.546
1490188263;13.608;4.578;6.482;11.476;10.545
1490188268;13.745;4.629;6.487;10.707;10.528
1490188273;13.613;4.573;6.494;11.265;10.694
1490188278;13.628;4.579;6.491;11.430;10.553
1490188283;13.744;4.576;6.504;11.529;10.544
1490188289;13.606;4.629;6.491;10.654;10.694
1490188294;13.625;4.580;6.485;11.238;10.526
1490188299;13.609;4.580;6.501;11.229;10.551
1490188304;13.727;4.622;6.491;11.367;10.675
1490188309;13.622;4.578;6.489;11.230;10.642
1490188314;13.624;4.578;6.505;11.370;10.546
1490188319;13.744;4.628;6.491;11.500;10.552
1490188324;13.606;4.577;6.500;10.628;10.691
1490188329;13.624;4.580;6.501;11.261;10.544
1490188334;13.708;4.570;6.512;11.306;10.528
1490188339;13.602;4.628;6.494;11.363;10.687
1490188344;13.625;4.578;6.504;11.183;10.527
1490188349;13.613;4.578;6.483;11.309;10.542
1490188354;13.745;4.628;6.492;10.709;10.523
1490188359;13.625;4.579;6.482;11.368;10.695
1490188364;13.624;4.569;6.494;11.369;10.532
1490188369;13.742;4.628;6.488;11.300;10.535
1490188374;13.615;4.577;6.491;10.552;10.692
1490188379;13.625;4.579;6.492;11.153;10.543
1490188384;13.744;4.577;6.484;11.295;10.547
1490188389;13.726;4.628;6.490;11.437;10.701
1490188394;13.625;4.580;6.504;11.408;10.403
1490188400;13.618;4.576;6.498;11.085;10.545
1490188405;13.744;4.628;6.488;10.787;10.543
1490188410;13.625;4.578;6.496;10.939;10.705
1490188415;13.624;4.578;6.497;11.337;10.548
1490188420;13.744;4.629;6.492;11.327;10.543
1490188425;13.625;4.597;6.494;10.538;10.695
1490188430;13.610;4.573;6.494;11.357;10.546
1490188435;13.622;4.571;6.490;11.457;10.543
1490188440;13.741;4.629;6.491;10.662;10.642
1490188445;13.625;4.579;6.493;11.582;10.691
1490188450;13.624;4.579;6.496;11.270;10.544
1490188455;13.744;4.630;6.497;11.473;10.544
1490188460;13.611;4.573;6.503;10.938;10.686
1490188465;13.621;4.576;6.499;11.275;10.548
1490188470;13.745;4.585;6.485;11.245;10.552
1490188475;13.744;4.629;6.496;10.649;10.693
1490188480;13.624;4.579;6.492;11.375;10.576
1490188485;13.624;4.578;6.503;11.466;10.546
1490188490;13.739;4.618;6.496;11.330;10.531
1490188495;13.622;4.571;6.494;10.743;10.691
1490188500;13.624;4.577;6.495;11.414;10.551
1490188505;13.745;4.578;6.484;11.273;10.543
1490188510;13.605;4.630;6.494;10.607;10.698
1490188516;13.625;4.579;6.481;11.641;10.533
1490188521;13.607;4.578;6.492;11.329;10.516
1490188526;13.741;4.628;6.494;11.066;10.518
1490188531;13.624;4.577;6.489;11.408;10.699
1490188536;13.630;4.581;6.491;11.200;10.555
1490188541;13.745;4.580;6.481;11.158;10.543
1490188546;13.605;4.630;6.489;10.595;10.694
1490188551;13.629;4.581;6.497;11.392;10.505
1490188556;13.637;4.575;6.498;11.334;10.540
1490188561;13.744;4.628;6.494;10.693;10.702
1490188566;13.624;4.578;6.502;11.386;10.638
1490188571;13.624;4.578;6.505;11.078;10.549
1490188576;13.745;4.630;6.492;11.697;10.548
1490188581;13.605;4.619;6.485;10.630;10.704
1490188586;13.610;4.572;6.487;11.275;10.538
1490188591;13.607;4.578;6.495;11.186;10.549
1490188596;13.744;4.629;6.490;10.646;10.651
1490188601;13.624;4.577;6.482;11.290;10.694
1490188606;13.624;4.578;6.498;11.118;10.552
1490188611;13.744;4.629;6.487;11.562;10.546
1490188616;13.610;4.567;6.481;11.127;10.665
1490188621;13.622;4.578;6.477;11.188;10.549
1490188626;13.744;4.572;6.475;11.281;10.548
1490188632;13.605;4.630;6.489;10.674;10.704
1490188637;13.624;4.578;6.504;11.533;10.528
1490188642;13.612;4.578;6.486;11.266;10.543
1490188647;13.738;4.613;6.494;11.702;10.505
1490188652;13.622;4.576;6.502;11.430;10.697
1490188657;13.624;4.578;6.491;11.391;10.552
1490188662;13.744;4.630;6.495;11.540;10.550
1490188667;13.624;4.570;6.488;10.609;10.709
1490188672;13.624;4.577;6.500;11.098;10.549
1490188677;13.744;4.570;6.497;11.108;10.526
1490188682;13.639;4.627;6.493;10.907;10.692
1490188687;13.624;4.577;6.493;11.232;10.524
1490188692;13.619;4.578;6.489;11.394;10.550
1490188697;13.744;4.630;6.491;10.687;10.521
1490188702;13.625;4.569;6.504;10.574;10.711
1490188707;13.628;4.578;6.495;11.319;10.500
1490188712;13.728;4.619;6.487;11.352;10.541
1490188717;13.593;4.620;6.505;10.822;10.686
1490188722;13.621;4.576;6.488;11.475;10.533
1490188727;13.607;4.577;6.497;10.896;10.546
1490188732;13.744;4.628;6.489;10.662;10.691
1490188737;13.624;4.576;6.482;11.272;10.693
1490188742;13.623;4.576;6.503;11.238;10.549
1490188748;13.710;4.622;6.496;11.223;10.527
1490188753;13.610;4.572;6.493;10.679;10.705
1490188758;13.624;4.576;6.499;11.131;10.548
1490188763;13.744;4.610;6.492;11.203;10.553
1490188768;13.609;4.626;6.491;10.655;10.699
1490188773;13.624;4.576;6.479;11.551;10.545
1490188778;13.606;4.570;6.499;11.364;10.534
1490188783;13.728;4.621;6.493;10.897;10.641
1490188788;13.623;4.577;6.502;11.264;10.710
1490188793;13.623;4.576;6.502;11.441;10.556
1490188798;13.744;4.627;6.493;11.585;10.551
1490188803;13.624;4.576;6.487;10.599;10.710
1490188808;13.623;4.574;6.482;11.267;10.534
1490188813;13.730;4.589;6.495;11.176;10.541
1490188818;13.606;4.623;6.495;10.629;10.709
1490188823;13.624;4.575;6.477;11.310;10.549
1490188828;13.606;4.574;6.473;11.033;10.554
1490188833;13.743;4.626;6.485;10.690;10.696
1490188838;13.624;4.576;6.488;11.277;10.692
1490188843;13.612;4.570;6.494;11.114;10.555
1490188848;13.741;4.626;6.494;11.391;10.550
1490188853;13.624;4.574;6.491;10.788;10.713
1490188858;13.623;4.575;6.490;11.296;10.553
1490188864;13.743;4.567;6.483;11.210;10.555
1490188869;13.605;4.625;6.494;10.658;10.700
1490188874;13.609;4.567;6.485;11.180;10.517
1490188879;13.606;4.572;6.482;11.259;10.559
1490188884;13.743;4.625;6.489;10.715;10.535
1490188889;13.624;4.575;6.485;11.042;10.699
1490188894;13.623;4.576;6.497;11.188;10.554
1490188899;13.743;4.626;6.488;11.328;10.556
1490188904;13.571;4.618;6.501;10.836;10.707
1490188909;13.621;4.574;6.506;11.265;10.536
1490188914;13.615;4.574;6.491;11.203;10.552
1490188919;13.743;4.625;6.486;10.695;10.644
1490188924;13.624;4.575;6.498;11.174;10.714
1490188929;13.623;4.576;6.487;11.363;10.556
1490188934;13.742;4.618;6.495;11.357;10.546
1490188939;13.602;4.575;6.492;10.952;10.702
1490188944;13.624;4.576;6.494;11.195;10.554
1490188949;13.743;4.569;6.498;11.164;10.561
1490188954;13.624;4.625;6.489;11.155;10.712
1490188959;13.624;4.576;6.497;11.216;10.520
1490188964;13.617;4.576;6.482;11.362;10.537
1490188969;13.740;4.626;6.495;10.680;10.621
1490188974;13.624;4.578;6.495;11.427;10.711
1490188980;13.623;4.576;6.494;11.235;10.550
1490188985;13.743;4.629;6.493;11.581;10.553
1490188990;13.624;4.572;6.493;10.624;10.711
1490188995;13.629;4.579;6.483;11.369;10.532
1490189000;13.726;4.569;6.500;11.248;10.521
1490189005;13.638;4.624;6.492;11.178;10.706
1490189010;13.624;4.575;6.496;11.260;10.527
1490189015;13.622;4.576;6.487;11.195;10.545
1490189020;13.743;4.627;6.488;10.686;10.545
1490189025;13.617;4.569;6.497;11.200;10.698
1490189030;13.611;4.571;6.495;11.061;10.540
1490189035;13.740;4.626;6.490;11.425;10.546
1490189040;13.618;4.570;6.490;11.199;10.693
1490189045;13.623;4.576;6.493;11.458;10.549
1490189050;13.678;4.576;6.480;11.286;10.550
1490189055;13.743;4.627;6.491;10.640;10.691
1490189060;13.606;4.570;6.495;11.100;10.530
1490189065;13.620;4.574;6.490;11.474;10.545
1490189070;13.743;4.625;6.490;10.754;10.543
1490189075;13.624;4.574;6.485;10.729;10.704
1490189080;13.624;4.575;6.502;11.154;10.545
1490189085;13.743;4.626;6.491;11.061;10.541
1490189090;13.608;4.599;6.496;11.314;10.610
1490189096;13.611;4.573;6.499;11.021;10.541
1490189101;13.605;4.576;6.478;11.213;10.543
1490189106;13.742;4.627;6.494;10.630;10.689
1490189111;13.623;4.576;6.490;11.181;10.646
1490189116;13.622;4.575;6.486;11.368;10.541
1490189121;13.743;4.627;6.489;11.123;10.540
1490189126;13.608;4.571;6.497;10.866;10.687
1490189131;13.621;4.574;6.495;11.118;10.545
1490189136;13.743;4.624;6.485;11.326;10.540
1490189141;13.617;4.624;6.481;10.712;10.698
1490189146;13.628;4.575;6.494;11.054;10.539
1490189151;13.623;4.573;6.490;11.440;10.543
1490189156;13.731;4.618;6.483;11.177;10.516
1490189161;13.621;4.570;6.495;10.865;10.686
1490189166;13.623;4.571;6.489;11.462;10.539
1490189171;13.743;4.623;6.490;11.449;10.534
1490189176;13.619;4.595;6.489;10.742;10.682
1490189181;13.623;4.572;6.496;11.373;10.538
1490189186;13.644;4.570;6.497;11.596;10.516
1490189191;13.740;4.622;6.489;11.397;10.523
1490189196;13.624;4.573;6.490;10.886;10.685
1490189201;13.623;4.572;6.482;11.167;10.530
1490189206;13.743;4.623;6.491;11.436;10.533
1490189212;13.618;4.578;6.496;10.686;10.689
1490189217;13.629;4.574;6.495;11.265;10.498
1490189222;13.594;4.567;6.498;11.285;10.527
1490189227;13.743;4.623;6.488;10.699;10.679
1490189232;13.623;4.570;6.492;11.183;10.622
1490189237;13.623;4.572;6.485;11.287;10.534
1490189242;13.743;4.623;6.491;10.751;10.528
1490189247;13.623;4.573;6.485;11.187;10.679
1490189252;13.608;4.559;6.504;11.368;10.509
1490189257;13.740;4.621;6.492;11.517;10.530
1490189262;13.618;4.607;6.492;10.596;10.682
1490189267;13.623;4.571;6.484;11.320;10.528
1490189272;13.605;4.571;6.480;11.228;10.529
1490189277;13.743;4.622;6.496;10.656;10.653
1490189282;13.589;4.563;6.493;11.282;10.645
1490189287;13.619;4.570;6.495;11.333;10.526
1490189292;13.743;4.623;6.491;11.534;10.527
1490189297;13.623;4.572;6.498;10.945;10.687
1490189302;13.623;4.573;6.481;11.293;10.529
1490189307;13.743;4.614;6.489;11.312;10.529
1490189312;13.611;4.620;6.502;11.365;10.597
1490189317;13.608;4.555;6.498;11.127;10.512
1490189322;13.590;4.566;6.494;11.432;10.519
1490189328;13.740;4.622;6.496;10.688;10.678
1490189333;13.623;4.572;6.483;11.260;10.669
1490189338;13.628;4.574;6.487;11.543;10.538
1490189343;13.743;4.601;6.503;11.365;10.528
1490189348;13.603;4.606;6.490;11.285;10.683
1490189353;13.608;4.565;6.503;11.125;10.509
1490189358;13.602;4.570;6.481;11.246;10.530
1490189363;13.742;4.622;6.487;10.640;10.676
1490189368;13.623;4.573;6.494;11.273;10.686
1490189373;13.622;4.572;6.501;11.228;10.534
1490189378;13.743;4.623;6.492;11.505;10.530
1490189383;13.604;4.564;6.498;10.895;10.680
1490189388;13.620;4.570;6.502;11.191;10.526
1490189393;13.743;4.586;6.487;11.223;10.532
1490189398;13.604;4.624;6.492;10.605;10.679
1490189403;13.623;4.573;6.480;11.408;10.517
1490189408;13.604;4.572;6.501;11.116;10.535
1490189413;13.735;4.617;6.533;11.030;10.496
1490189418;13.620;4.570;6.501;11.325;10.685
1490189423;13.622;4.573;6.481;11.106;10.536
1490189428;13.743;4.622;6.495;11.091;10.535
1490189433;13.623;4.567;6.488;10.975;10.680
1490189438;13.622;4.573;6.479;11.246;10.533
1490189443;13.704;4.565;6.494;11.113;10.447
1490189449;13.717;4.622;6.495;10.783;10.691
1490189454;13.622;4.573;6.482;11.232;10.541
1490189459;13.621;4.573;6.487;11.201;10.536
1490189464;13.742;4.625;6.492;10.686;10.511
1490189469;13.623;4.574;6.499;10.821;10.684
1490189474;13.622;4.575;6.498;11.103;10.533
1490189479;13.727;4.619;6.501;11.386;10.529
1490189484;13.620;4.568;6.491;10.611;10.693
1490189489;13.623;4.574;6.498;11.361;10.537
1490189494;13.721;4.568;6.497;11.227;10.534
1490189499;13.742;4.625;6.495;10.687;10.678
1490189504;13.622;4.573;6.503;11.213;10.552
1490189509;13.597;4.568;6.494;11.415;10.518
1490189514;13.740;4.624;6.501;11.458;10.533
1490189519;13.623;4.566;6.494;10.781;10.693
1490189524;13.618;4.575;6.503;11.530;10.533
1490189529;13.742;4.570;6.482;10.966;10.541
1490189534;13.640;4.625;6.493;10.620;10.692
1490189539;13.623;4.572;6.486;11.202;10.490
1490189544;13.618;4.573;6.478;11.282;10.531
1490189549;13.742;4.624;6.496;10.646;10.506
1490189554;13.623;4.573;6.492;11.176;10.681
1490189559;13.622;4.573;6.481;11.241;10.536
1490189565;13.743;4.625;6.489;11.498;10.535
1490189570;13.623;4.566;6.493;10.585;10.681
1490189575;13.610;4.568;6.492;11.391;10.537
1490189580;13.739;4.566;6.485;11.620;10.534
1490189585;13.648;4.625;6.495;10.647;10.689
1490189590;13.619;4.574;6.484;11.203;10.515
1490189595;13.620;4.574;6.500;11.251;10.533
1490189600;13.742;4.627;6.488;10.660;10.515
1490189605;13.608;4.569;6.491;11.291;10.678
1490189610;13.619;4.574;6.499;11.109;10.534
1490189615;13.742;4.625;6.487;11.213;10.532
1490189620;13.623;4.566;6.488;10.590;10.675
1490189625;13.623;4.573;6.484;11.523;10.533
1490189630;13.738;4.567;6.504;11.327;10.531
1490189635;13.688;4.614;6.500;11.054;10.662
1490189640;13.620;4.573;6.485;11.439;10.488
1490189645;13.621;4.575;6.502;11.366;10.530
1490189650;13.742;4.626;6.496;10.687;10.525
1490189655;13.614;4.566;6.495;10.964;10.683
1490189660;13.623;4.574;6.497;11.132;10.532
1490189665;13.742;4.569;6.492;11.095;10.493
1490189670;13.657;4.622;6.491;10.652;10.679
1490189675;13.623;4.574;6.502;11.279;10.507
1490189681;13.621;4.574;6.497;11.257;10.530
1490189686;13.742;4.626;6.497;10.638;10.502
1490189691;13.622;4.575;6.492;10.979;10.674
1490189696;13.622;4.574;6.479;11.276;10.508
1490189701;13.726;4.620;6.500;11.208;10.534
1490189706;13.682;4.623;6.492;10.614;10.684
1490189711;13.623;4.574;6.502;11.181;10.498
1490189716;13.621;4.574;6.503;11.261;10.536
1490189721;13.742;4.626;6.490;10.664;10.529
1490189726;13.623;4.575;6.487;11.057;10.685
1490189731;13.607;4.567;6.495;11.171;10.509
1490189736;13.739;4.624;6.499;11.205;10.532
1490189741;13.623;4.575;6.492;10.690;10.678
1490189746;13.622;4.572;6.486;11.218;10.527
1490189751;13.698;4.568;6.491;11.305;10.538
1490189756;13.742;4.623;6.497;10.676;10.691
1490189761;13.590;4.567;6.495;11.082;10.582
1490189766;13.618;4.572;6.485;11.577;10.538
1490189771;13.742;4.626;6.496;10.744;10.516
1490189776;13.622;4.575;6.490;10.810;10.679
1490189781;13.622;4.574;6.500;11.528;10.537
1490189786;13.742;4.625;6.491;11.372;10.538
1490189791;13.621;4.612;6.494;11.054;10.678
1490189797;13.624;4.574;6.486;11.455;10.502
1490189802;13.621;4.573;6.503;11.153;10.536
1490189807;13.742;4.624;6.495;10.669;10.536
1490189812;13.623;4.573;6.498;10.989;10.682
1490189817;13.622;4.573;6.481;11.038;10.544
1490189822;13.742;4.597;6.503;11.458;10.541
1490189827;13.590;4.617;6.493;11.251;10.693
1490189832;13.620;4.573;6.489;11.414;10.545
1490189837;13.604;4.573;6.498;11.245;10.543
1490189842;13.741;4.624;6.495;10.798;10.521
1490189847;13.623;4.574;6.480;11.175;10.691
1490189852;13.621;4.573;6.489;11.467;10.545
1490189857;13.727;4.619;6.492;11.519;10.524
1490189862;13.620;4.572;6.493;10.573;10.689
1490189867;13.622;4.574;6.500;11.243;10.552
1490189872;13.742;4.567;6.494;11.439;10.550
1490189877;13.602;4.625;6.492;10.675;10.695
1490189882;13.622;4.574;6.503;11.235;10.545
1490189887;13.588;4.561;6.487;11.266;10.525
1490189892;13.739;4.624;6.492;10.748;10.509
1490189897;13.622;4.574;6.481;11.644;10.692
1490189902;13.622;4.575;6.482;11.169;10.549
1490189907;13.738;4.626;6.496;11.526;10.553
1490189913;13.602;4.624;6.495;10.630;10.700
1490189918;13.622;4.574;6.519;11.422;10.517
1490189923;13.592;4.557;6.518;11.426;10.529
1490189928;13.739;4.623;6.486;11.320;10.540
1490189933;13.626;4.566;6.493;11.077;10.697
1490189938;13.622;4.574;6.501;11.480;10.549
1490189943;13.742;4.626;6.493;11.231;10.552
1490189948;13.618;4.603;6.497;10.604;10.712
1490189953;13.622;4.573;6.494;11.222;10.536
1490189958;13.587;4.568;6.501;11.328;10.550
1490189963;13.741;4.626;6.489;10.661;10.712
1490189968;13.622;4.575;6.481;11.275;10.686
1490189973;13.621;4.574;6.501;11.275;10.558
1490189978;13.742;4.624;6.489;11.495;10.560
1490189983;13.622;4.574;6.488;11.229;10.702
1490189988;13.608;4.569;6.488;11.189;10.546
1490189993;13.738;4.597;6.493;11.293;10.561
1490189998;13.609;4.624;6.496;10.663;10.716
1490190003;13.622;4.574;6.481;11.281;10.561
1490190008;13.604;4.572;6.501;11.217;10.558
1490190013;13.742;4.625;6.493;10.710;10.678
1490190018;13.616;4.562;6.492;11.254;10.686
1490190023;13.619;4.574;6.491;11.365;10.565
1490190029;13.742;4.626;6.490;11.521;10.563
1490190034;13.602;4.609;6.490;10.645;10.713
1490190039;13.622;4.574;6.488;11.325;10.545
1490190044;13.604;4.572;6.489;11.543;10.563
1490190049;13.741;4.624;6.488;10.756;10.693
1490190054;13.607;4.569;6.493;11.559;10.719
1490190059;13.621;4.574;6.498;11.333;10.560
1490190064;13.742;4.625;6.496;11.457;10.558
1490190069;13.622;4.575;6.489;11.067;10.711
1490190074;13.621;4.574;6.502;11.331;10.560
1490190079;13.742;4.582;6.505;11.134;10.563
1490190084;13.602;4.623;6.492;11.068;10.705
1490190089;13.605;4.568;6.494;11.266;10.537
1490190094;13.600;4.572;6.492;11.421;10.558
1490190099;13.742;4.626;6.491;10.681;10.634
1490190104;13.622;4.574;6.505;11.232;10.703
1490190109;13.621;4.574;6.481;11.274;10.560
1490190114;13.742;4.624;6.494;11.418;10.563
1490190119;13.579;4.565;6.496;10.841;10.693
1490190124;13.619;4.573;6.482;11.341;10.552
1490190129;13.742;4.568;6.494;11.436;10.565
1490190134;13.742;4.626;6.493;10.667;10.595
1490190139;13.622;4.574;6.491;11.543;10.717
1490190145;13.621;4.574;6.490;11.562;10.561
1490190150;13.735;4.617;6.506;11.469;10.531
1490190155;13.619;4.570;6.486;10.947;10.707
1490190160;13.621;4.573;6.486;11.238;10.558
1490190165;13.742;4.608;6.498;11.353;10.554
1490190170;13.605;4.625;6.496;10.740;10.712
1490190175;13.621;4.573;6.499;11.166;10.547
1490190180;13.604;4.573;6.501;11.264;10.542
1490190185;13.726;4.622;6.493;10.954;10.709
1490190190;13.619;4.570;6.491;11.359;10.705
1490190195;13.621;4.573;6.504;11.294;10.552
1490190200;13.742;4.625;6.492;11.237;10.554
1490190205;13.622;4.573;6.493;10.734;10.711
1490190210;13.621;4.572;6.500;11.253;10.547
1490190215;13.726;4.561;6.488;11.224;10.547
1490190220;13.600;4.621;6.489;10.650;10.700
1490190225;13.622;4.572;6.484;11.188;10.538
1490190230;13.603;4.573;6.479;11.365;10.558
1490190235;13.742;4.624;6.489;10.677;10.602
1490190240;13.626;4.564;6.500;10.603;10.700
1490190245;13.607;4.566;6.496;11.347;10.529
1490190250;13.738;4.585;6.485;11.115;10.552
1490190255;13.602;4.623;6.492;10.855;10.704
1490190261;13.622;4.574;6.498;11.398;10.562
1490190266;13.606;4.573;6.485;11.265;10.556
1490190271;13.741;4.623;6.490;10.669;10.610
1490190276;13.605;4.561;6.495;11.339;10.684
1490190281;13.618;4.572;6.495;11.303;10.548
1490190286;13.739;4.624;6.491;11.184;10.560
1490190291;13.623;4.569;6.496;10.587;10.709
1490190296;13.622;4.574;6.491;11.338;10.552
1490190301;13.741;4.566;6.488;11.206;10.553
1490190306;13.637;4.625;6.496;10.749;10.687
1490190311;13.607;4.568;6.497;11.378;10.528
1490190316;13.611;4.576;6.488;11.279;10.557
1490190321;13.742;4.626;6.497;10.688;10.529
1490190326;13.622;4.574;6.489;11.267;10.711
1490190331;13.621;4.575;6.482;10.993;10.556
1490190336;13.741;4.607;6.491;11.414;10.549
1490190341;13.605;4.618;6.488;10.938;10.709
1490190346;13.619;4.575;6.479;11.089;10.559
1490190351;13.604;4.573;6.497;11.166;10.556
1490190356;13.741;4.626;6.495;10.665;10.676
1490190361;13.621;4.576;6.503;11.155;10.715
1490190366;13.621;4.574;6.481;11.024;10.560
1490190372;13.726;4.622;6.490;11.432;10.524
1490190377;13.619;4.574;6.503;11.197;10.700
1490190382;13.622;4.574;6.500;11.282;10.555
1490190387;13.742;4.601;6.488;11.166;10.564
1490190392;13.741;4.627;6.490;10.654;10.700
1490190397;13.622;4.575;6.500;11.306;10.618
1490190402;13.583;4.568;6.494;11.572;10.544
1490190407;13.739;4.625;6.494;11.053;10.537
1490190412;13.621;4.577;6.485;10.846;10.703
1490190417;13.621;4.575;6.483;11.232;10.560
1490190422;13.741;4.627;6.492;10.972;10.553
