1490198407;13.727;4.623;6.484;11.429;10.432
1490198412;13.605;4.578;6.489;11.025;10.579
1490198417;13.626;4.582;6.496;11.187;10.414
1490198422;13.741;4.630;6.488;11.457;10.439
1490198427;13.601;4.618;6.489;10.751;10.571
1490198432;13.599;4.572;6.497;11.001;10.411
1490198437;13.594;4.573;6.494;11.364;10.430
1490198442;13.738;4.628;6.494;10.653;10.418
1490198447;13.621;4.570;6.487;10.774;10.567
1490198452;13.620;4.579;6.491;11.319;10.428
1490198457;13.741;4.605;6.481;11.351;10.427
1490198462;13.593;4.619;6.497;10.772;10.559
1490198467;13.607;4.572;6.484;11.331;10.425
1490198472;13.611;4.576;6.501;11.072;10.433
1490198477;13.740;4.629;6.495;11.193;10.577
1490198482;13.620;4.578;6.484;10.908;10.560
1490198487;13.619;4.577;6.479;11.220;10.423
1490198492;13.740;4.630;6.501;11.382;10.408
1490198498;13.587;4.566;6.494;10.893;10.558
1490198503;13.618;4.578;6.490;11.232;10.436
1490198508;13.740;4.570;6.492;10.964;10.428
1490198513;13.601;4.629;6.494;10.635;10.571
1490198518;13.616;4.577;6.490;11.527;10.403
1490198523;13.613;4.581;6.494;11.432;10.415
1490198528;13.725;4.621;6.494;11.132;10.396
1490198533;13.618;4.577;6.500;11.117;10.566
1490198538;13.620;4.577;6.487;11.315;10.439
1490198543;13.741;4.629;6.490;11.227;10.443
1490198548;13.621;4.569;6.493;11.162;10.576
1490198553;13.620;4.578;6.485;11.390;10.428
1490198558;13.701;4.567;6.489;11.044;10.409
1490198563;13.737;4.628;6.494;10.623;10.570
1490198568;13.621;4.576;6.493;11.200;10.446
1490198573;13.624;4.581;6.493;11.383;10.439
1490198578;13.740;4.629;6.488;11.277;10.436
1490198583;13.621;4.571;6.501;10.770;10.569
1490198588;13.608;4.573;6.503;11.355;10.400
1490198593;13.738;4.610;6.487;11.287;10.430
1490198598;13.602;4.630;6.496;10.605;10.567
1490198603;13.621;4.577;6.502;11.343;10.420
1490198608;13.602;4.579;6.503;11.293;10.443
1490198614;13.740;4.628;6.491;10.702;10.512
1490198619;13.606;4.572;6.494;11.245;10.567
1490198624;13.617;4.577;6.502;11.221;10.427
1490198629;13.741;4.630;6.485;11.314;10.440
1490198634;13.621;4.578;6.492;11.224;10.571
1490198639;13.621;4.579;6.494;11.375;10.428
1490198644;13.740;4.608;6.494;11.422;10.429
1490198649;13.590;4.617;6.484;11.128;10.554
1490198654;13.609;4.577;6.495;11.274;10.423
1490198659;13.602;4.579;6.481;11.286;10.443
1490198664;13.740;4.630;6.491;10.664;10.582
1490198669;13.621;4.579;6.499;11.502;10.588
1490198674;13.620;4.579;6.482;11.064;10.416
1490198679;13.727;4.629;6.508;11.450;10.407
1490198684;13.606;4.573;6.490;11.082;10.572
1490198689;13.626;4.582;6.485;11.181;10.418
1490198694;13.619;4.579;6.500;11.421;10.433
1490198699;13.740;4.630;6.494;10.641;10.534
1490198704;13.621;4.580;6.502;11.450;10.612
1490198709;13.620;4.580;6.487;11.294;10.362
1490198714;13.725;4.625;6.490;11.201;10.432
1490198719;13.621;4.579;6.495;10.572;10.575
1490198724;13.621;4.578;6.500;10.972;10.443
1490198729;13.740;4.605;6.503;11.238;10.434
1490198735;13.602;4.631;6.489;10.616;10.576
1490198740;13.620;4.580;6.501;11.132;10.431
1490198745;13.588;4.573;6.487;11.099;10.442
1490198750;13.736;4.632;6.493;10.678;10.572
1490198755;13.621;4.580;6.480;11.291;10.598
1490198760;13.620;4.580;6.501;11.440;10.432
1490198765;13.741;4.633;6.491;11.243;10.430
1490198770;13.621;4.580;6.499;10.955;10.586
1490198775;13.606;4.574;6.489;11.137;10.428
1490198780;13.738;4.607;6.490;11.215;10.448
1490198785;13.604;4.631;6.487;10.669;10.582
1490198790;13.621;4.580;6.490;11.338;10.440
1490198795;13.602;4.581;6.497;11.304;10.440
1490198800;13.740;4.631;6.488;10.776;10.583
1490198805;13.604;4.573;6.494;11.448;10.573
1490198810;13.618;4.580;6.504;11.512;10.429
1490198815;13.741;4.632;6.486;11.266;10.439
1490198820;13.601;4.618;6.487;10.591;10.574
1490198825;13.621;4.580;6.487;11.046;10.440
1490198830;13.610;4.581;6.485;11.225;10.432
1490198835;13.723;4.621;6.488;11.238;10.471
1490198840;13.618;4.579;6.489;11.185;10.577
1490198845;13.620;4.581;6.489;11.505;10.444
1490198851;13.741;4.632;6.495;11.329;10.435
1490198856;13.621;4.576;6.498;10.569;10.579
1490198861;13.621;4.580;6.492;11.229;10.442
1490198866;13.741;4.571;6.490;11.491;10.400
1490198871;13.599;4.629;6.491;10.652;10.584
1490198876;13.621;4.581;6.479;11.475;10.421
1490198881;13.604;4.580;6.484;11.349;10.446
1490198886;13.741;4.631;6.489;10.654;10.439
1490198891;13.621;4.580;6.494;11.261;10.582
1490198896;13.620;4.580;6.476;11.368;10.363
1490198901;13.733;4.630;6.493;11.374;10.425
1490198906;13.621;4.576;6.496;10.711;10.574
1490198911;13.620;4.580;6.481;11.043;10.434
1490198916;13.741;4.573;6.493;11.216;10.432
1490198921;13.601;4.631;6.490;10.651;10.573
1490198926;13.621;4.580;6.500;11.260;10.409
1490198931;13.593;4.574;6.487;11.370;10.428
1490198936;13.741;4.633;6.487;10.694;10.361
1490198941;13.615;4.567;6.508;11.178;10.508
1490198946;13.609;4.578;6.497;11.176;10.430
1490198951;13.741;4.573;6.494;11.405;10.432
1490198956;13.601;4.631;6.485;10.602;10.583
1490198961;13.621;4.580;6.482;11.278;10.432
1490198967;13.614;4.582;6.489;11.417;10.430
1490198972;13.723;4.626;6.485;11.232;10.393
1490198977;13.607;4.575;6.482;11.153;10.568
1490198982;13.627;4.583;6.489;11.204;10.448
1490198987;13.741;4.579;6.479;11.156;10.434
1490198992;13.597;4.631;6.491;10.651;10.568
1490198997;13.621;4.581;6.490;11.478;10.414
1490199002;13.599;4.576;6.486;11.416;10.420
1490199007;13.726;4.625;6.494;11.037;10.427
1490199012;13.603;4.573;6.498;11.213;10.585
1490199017;13.620;4.580;6.498;11.572;10.438
1490199022;13.740;4.631;6.486;11.183;10.443
1490199027;13.622;4.581;6.488;10.697;10.572
1490199032;13.620;4.576;6.501;11.303;10.406
1490199037;13.728;4.598;6.491;11.181;10.437
1490199042;13.598;4.631;6.492;10.638;10.582
1490199047;13.621;4.581;6.500;11.533;10.428
1490199052;13.603;4.580;6.490;11.173;10.429
1490199057;13.741;4.632;6.488;10.686;10.450
1490199062;13.621;4.581;6.483;11.380;10.554
1490199067;13.608;4.573;6.490;11.302;10.420
1490199072;13.738;4.631;6.491;11.391;10.437
1490199077;13.622;4.578;6.491;11.075;10.575
1490199083;13.621;4.580;6.482;11.358;10.444
1490199088;13.741;4.573;6.494;11.461;10.437
1490199093;13.623;4.632;6.488;10.642;10.560
1490199098;13.609;4.575;6.498;11.047;10.433
1490199103;13.617;4.576;6.477;11.071;10.428
1490199108;13.741;4.632;6.490;11.098;10.415
1490199113;13.613;4.571;6.491;10.802;10.570
1490199118;13.621;4.579;6.492;11.248;10.428
1490199123;13.741;4.576;6.488;11.180;10.434
1490199128;13.629;4.623;6.494;11.083;10.576
1490199133;13.619;4.579;6.479;11.337;10.408
1490199138;13.620;4.578;6.477;11.387;10.428
1490199143;13.741;4.630;6.489;10.694;10.419
1490199148;13.621;4.581;6.479;11.259;10.569
1490199153;13.620;4.580;6.495;11.053;10.444
1490199158;13.724;4.625;6.488;11.177;10.421
1490199163;13.619;4.570;6.487;10.844;10.581
1490199168;13.621;4.581;6.482;11.105;10.443
1490199173;13.740;4.572;6.500;11.247;10.442
1490199178;13.700;4.630;6.489;10.996;10.569
1490199183;13.621;4.579;6.487;11.363;10.411
1490199188;13.607;4.563;6.502;11.274;10.418
1490199193;13.738;4.631;6.492;11.469;10.431
1490199199;13.621;4.580;6.490;10.833;10.582
1490199204;13.620;4.578;6.497;11.538;10.434
1490199209;13.741;4.631;6.490;11.217;10.440
1490199214;13.620;4.619;6.497;10.645;10.572
1490199219;13.621;4.580;6.489;11.209;10.423
1490199224;13.596;4.578;6.499;11.306;10.425
1490199229;13.741;4.633;6.489;10.677;10.489
1490199234;13.621;4.580;6.498;11.220;10.538
1490199239;13.625;4.582;6.500;11.375;10.450
1490199244;13.741;4.631;6.482;11.431;10.451
1490199249;13.621;4.582;6.495;11.004;10.569
1490199254;13.606;4.578;6.493;11.229;10.435
1490199259;13.740;4.573;6.502;11.262;10.432
1490199264;13.628;4.631;6.485;11.189;10.582
1490199269;13.626;4.583;6.494;11.268;10.434
1490199274;13.620;4.580;6.496;11.391;10.434
1490199279;13.740;4.631;6.488;10.617;10.445
1490199284;13.610;4.576;6.500;10.943;10.569
1490199289;13.618;4.579;6.491;11.263;10.445
1490199294;13.741;4.631;6.489;11.423;10.433
1490199299;13.622;4.581;6.496;11.018;10.587
1490199304;13.621;4.581;6.483;11.122;10.446
1490199309;13.694;4.576;6.500;11.072;10.437
1490199315;13.725;4.624;6.491;11.019;10.565
1490199320;13.619;4.579;6.481;11.223;10.416
1490199325;13.620;4.580;6.500;11.495;10.437
1490199330;13.741;4.630;6.486;10.774;10.434
1490199335;13.602;4.571;6.491;10.644;10.570
1490199340;13.621;4.581;6.479;11.149;10.450
1490199345;13.690;4.574;6.491;11.376;10.423
1490199350;13.738;4.629;6.494;11.079;10.576
1490199355;13.621;4.578;6.493;11.312;10.448
1490199360;13.620;4.579;6.493;11.375;10.441
1490199365;13.741;4.630;6.495;10.673;10.441
1490199370;13.608;4.571;6.480;11.415;10.585
1490199375;13.623;4.571;6.486;11.158;10.432
1490199380;13.738;4.628;6.489;11.475;10.432
1490199385;13.622;4.575;6.492;10.657;10.576
1490199390;13.621;4.578;6.498;11.116;10.443
1490199395;13.741;4.607;6.495;11.355;10.445
1490199400;13.602;4.628;6.492;10.695;10.587
1490199405;13.621;4.576;6.497;11.112;10.422
1490199410;13.600;4.578;6.501;10.922;10.447
1490199415;13.741;4.629;6.496;11.430;10.439
1490199420;13.622;4.571;6.484;10.725;10.575
1490199425;13.621;4.577;6.489;11.208;10.446
1490199431;13.740;4.595;6.492;11.278;10.435
1490199436;13.602;4.627;6.497;10.648;10.576
1490199441;13.606;4.574;6.503;11.194;10.437
1490199446;13.602;4.577;6.500;11.377;10.447
1490199451;13.741;4.628;6.490;10.670;10.427
1490199456;13.621;4.577;6.500;11.136;10.602
1490199461;13.621;4.578;6.496;11.141;10.439
1490199466;13.741;4.629;6.493;11.396;10.436
1490199471;13.607;4.566;6.489;10.692;10.582
1490199476;13.624;4.579;6.485;11.260;10.421
1490199481;13.620;4.578;6.500;11.273;10.442
1490199486;13.741;4.628;6.488;10.672;10.573
1490199491;13.621;4.577;6.499;11.335;10.594
1490199496;13.620;4.579;6.500;11.229;10.439
1490199501;13.728;4.623;6.491;11.390;10.427
1490199506;13.619;4.574;6.495;10.736;10.577
1490199511;13.621;4.577;6.482;11.333;10.440
1490199516;13.741;4.599;6.476;11.148;10.447
1490199521;13.602;4.628;6.484;10.602;10.585
1490199526;13.622;4.577;6.486;11.024;10.440
1490199531;13.580;4.568;6.483;11.433;10.428
1490199536;13.737;4.628;6.487;10.831;10.535
1490199541;13.611;4.573;6.481;11.097;10.558
1490199547;13.595;4.574;6.478;11.284;10.436
1490199552;13.738;4.627;6.488;11.622;10.438
1490199557;13.622;4.568;6.493;11.092;10.590
1490199562;13.621;4.576;6.492;11.347;10.440
1490199567;13.741;4.570;6.477;11.371;10.448
1490199572;13.662;4.628;6.496;10.656;10.563
1490199577;13.609;4.570;6.484;11.218;10.393
1490199582;13.617;4.574;6.475;11.236;10.439
1490199587;13.738;4.627;6.486;10.673;10.434
1490199592;13.622;4.577;6.482;11.286;10.578
1490199597;13.621;4.576;6.494;11.053;10.438
1490199602;13.741;4.627;6.489;11.327;10.447
1490199607;13.607;4.560;6.493;11.488;10.576
1490199612;13.619;4.574;6.496;11.187;10.446
1490199617;13.726;4.569;6.484;11.335;10.448
1490199622;13.741;4.626;6.489;10.693;10.580
1490199627;13.621;4.575;6.478;11.440;10.470
1490199632;13.620;4.576;6.489;11.377;10.446
1490199637;13.723;4.620;6.501;11.385;10.412
1490199642;13.619;4.574;6.497;10.702;10.590
1490199647;13.621;4.575;6.487;11.434;10.439
1490199652;13.742;4.626;6.489;11.245;10.448
1490199657;13.622;4.589;6.494;11.047;10.590
1490199662;13.622;4.575;6.500;11.243;10.446
1490199668;13.674;4.568;6.501;11.114;10.422
1490199673;13.727;4.625;6.489;11.003;10.593
1490199678;13.621;4.575;6.498;11.004;10.475
1490199683;13.620;4.575;6.477;11.206;10.448
1490199688;13.742;4.626;6.488;10.785;10.439
1490199693;13.622;4.575;6.495;11.148;10.581
1490199698;13.621;4.576;6.478;11.061;10.384
1490199703;13.726;4.620;6.492;11.402;10.441
1490199708;13.618;4.607;6.488;10.590;10.582
1490199713;13.621;4.575;6.489;11.269;10.450
1490199718;13.615;4.574;6.487;11.345;10.447
1490199723;13.741;4.626;6.483;10.662;10.582
1490199728;13.621;4.576;6.494;11.220;10.522
1490199733;13.606;4.567;6.492;11.288;10.439
1490199738;13.738;4.625;6.484;11.133;10.448
1490199743;13.622;4.575;6.504;10.764;10.591
1490199748;13.621;4.575;6.503;11.433;10.442
1490199753;13.742;4.614;6.494;11.258;10.455
1490199758;13.609;4.628;6.495;11.411;10.589
1490199763;13.609;4.571;6.488;11.248;10.438
1490199768;13.601;4.576;6.492;11.067;10.443
1490199773;13.742;4.628;6.494;10.700;10.427
1490199779;13.622;4.576;6.503;11.204;10.577
1490199784;13.627;4.578;6.496;11.250;10.445
1490199789;13.742;4.585;6.497;11.168;10.449
1490199794;13.590;4.621;6.516;10.969;10.571
1490199799;13.607;4.569;6.498;11.222;10.398
1490199804;13.588;4.570;6.497;11.059;10.446
1490199809;13.742;4.626;6.491;10.644;10.595
1490199814;13.622;4.575;6.484;11.250;10.599
1490199819;13.621;4.576;6.484;11.114;10.441
1490199824;13.734;4.610;6.542;11.208;10.341
1490199829;13.563;4.570;6.507;10.787;10.569
1490199834;13.619;4.576;6.500;11.161;10.442
1490199839;13.741;4.569;6.494;11.277;10.442
1490199844;13.602;4.627;6.497;10.623;10.593
1490199849;13.622;4.576;6.485;11.171;10.414
1490199854;13.613;4.574;6.483;11.375;10.448
1490199859;13.742;4.622;6.498;11.151;10.539
1490199864;13.619;4.574;6.479;11.240;10.598
1490199869;13.621;4.575;6.503;11.140;10.450
1490199874;13.741;4.627;6.489;11.535;10.454
1490199879;13.622;4.574;6.491;10.638;10.591
1490199884;13.618;4.578;6.479;11.200;10.449
1490199889;13.741;4.568;6.486;11.495;10.433
1490199894;13.726;4.626;6.491;11.443;10.433
1490199900;13.622;4.576;6.505;11.436;10.593
1490199905;13.621;4.577;6.493;11.281;10.451
1490199910;13.742;4.627;6.485;11.367;10.460
1490199915;13.602;4.576;6.483;10.862;10.581
1490199920;13.622;4.576;6.481;11.114;10.452
1490199925;13.726;4.563;6.484;11.130;10.446
1490199930;13.607;4.626;6.495;10.600;10.587
1490199935;13.627;4.578;6.487;11.321;10.449
1490199940;13.620;4.577;6.489;11.452;10.446
1490199945;13.741;4.627;6.490;10.686;10.432
1490199950;13.622;4.576;6.490;11.586;10.594
1490199955;13.604;4.570;6.498;11.461;10.417
1490199960;13.739;4.624;6.491;11.303;10.454
1490199965;13.623;4.566;6.485;10.741;10.596
1490199970;13.622;4.575;6.483;10.931;10.448
1490199975;13.741;4.569;6.480;11.336;10.456
1490199980;13.673;4.627;6.491;10.624;10.599
1490199985;13.610;4.570;6.494;11.419;10.414
1490199990;13.618;4.574;6.479;11.284;10.448
1490199995;13.742;4.625;6.491;10.597;10.439
1490200000;13.622;4.575;6.498;10.749;10.599
1490200005;13.621;4.577;6.504;11.157;10.455
1490200011;13.742;4.627;6.497;11.101;10.456
1490200016;13.677;4.626;6.492;10.698;10.575
1490200021;13.610;4.573;6.491;11.140;10.424
1490200026;13.621;4.575;6.503;10.966;10.463
1490200031;13.741;4.626;6.496;10.691;10.445
1490200036;13.614;4.567;6.485;11.153;10.599
1490200041;13.622;4.576;6.479;11.171;10.447
1490200046;13.742;4.625;6.483;11.470;10.457
1490200051;13.610;4.561;6.484;10.693;10.598
1490200056;13.619;4.576;6.480;11.340;10.454
1490200061;13.742;4.568;6.501;11.154;10.453
1490200066;13.641;4.627;6.491;10.613;10.587
1490200071;13.622;4.576;6.479;11.459;10.419
1490200076;13.616;4.577;6.505;11.425;10.462
1490200081;13.727;4.623;6.500;11.278;10.408
1490200086;13.619;4.576;6.489;11.414;10.596
1490200091;13.622;4.576;6.490;11.372;10.448
1490200096;13.742;4.628;6.485;11.302;10.451
1490200101;13.622;4.568;6.490;10.925;10.597
1490200106;13.622;4.575;6.502;11.188;10.455
1490200111;13.707;4.562;6.496;11.281;10.441
1490200116;13.734;4.625;6.491;10.891;10.602
1490200122;13.622;4.576;6.482;11.490;10.432
1490200127;13.621;4.576;6.498;11.334;10.465
1490200132;13.741;4.627;6.487;10.637;10.443
1490200137;13.622;4.576;6.484;10.923;10.595
1490200142;13.591;4.565;6.505;11.072;10.432
1490200147;13.725;4.623;6.480;11.400;10.436
1490200152;13.620;4.575;6.493;10.584;10.605
1490200157;13.622;4.577;6.502;11.103;10.453
1490200162;13.671;4.575;6.485;10.966;10.459
1490200167;13.742;4.627;6.491;10.773;10.452
1490200172;13.618;4.576;6.480;11.081;10.589
1490200177;13.612;4.573;6.483;11.203;10.422
1490200182;13.739;4.626;6.492;11.245;10.456
1490200187;13.620;4.567;6.493;10.896;10.594
1490200192;13.627;4.576;6.498;11.325;10.435
1490200197;13.742;4.576;6.489;11.115;10.462
1490200202;13.683;4.627;6.491;10.640;10.595
1490200207;13.608;4.570;6.486;11.208;10.415
1490200212;13.618;4.575;6.481;11.287;10.454
1490200217;13.742;4.629;6.491;10.764;10.457
1490200222;13.623;4.578;6.495;11.255;10.607
1490200227;13.622;4.577;6.490;11.545;10.456
1490200232;13.742;4.627;6.488;11.284;10.454
1490200238;13.596;4.586;6.497;11.034;10.594
1490200243;13.620;4.576;6.482;11.385;10.451
1490200248;13.664;4.578;6.487;11.339;10.471
1490200253;13.742;4.629;6.493;10.705;10.526
1490200258;13.622;4.577;6.495;11.263;10.604
1490200263;13.621;4.576;6.492;11.247;10.464
1490200268;13.727;4.620;6.499;11.473;10.441
1490200273;13.620;4.572;6.490;10.837;10.607
1490200278;13.622;4.577;6.482;11.248;10.464
1490200283;13.742;4.574;6.488;11.112;10.474
1490200288;13.676;4.626;6.490;10.634;10.614
1490200293;13.622;4.576;6.489;11.269;10.444
1490200298;13.606;4.566;6.481;11.495;10.431
1490200303;13.739;4.628;6.488;11.299;10.474
1490200308;13.623;4.577;6.499;11.275;10.602
1490200313;13.622;4.577;6.497;11.055;10.463
1490200318;13.742;4.628;6.489;11.359;10.459
1490200323;13.623;4.567;6.486;11.014;10.611
1490200328;13.619;4.564;6.490;11.122;10.442
1490200333;13.739;4.568;6.480;11.399;10.458
1490200338;13.645;4.628;6.491;10.607;10.604
1490200343;13.622;4.577;6.493;11.281;10.441
1490200348;13.618;4.579;6.497;10.894;10.478
1490200354;13.742;4.627;6.491;11.141;10.480
1490200359;13.618;4.576;6.495;11.060;10.601
1490200364;13.620;4.573;6.500;11.236;10.460
1490200369;13.742;4.613;6.483;11.187;10.467
1490200374;13.603;4.626;6.495;11.122;10.607
1490200379;13.627;4.578;6.482;11.146;10.473
1490200384;13.620;4.577;6.479;11.151;10.469
1490200389;13.742;4.627;6.493;10.657;10.563
1490200394;13.609;4.574;6.497;11.022;10.619
1490200399;13.622;4.575;6.495;11.100;10.464
1490200404;13.742;4.625;6.480;11.474;10.472
1490200409;13.623;4.569;6.498;11.265;10.620
1490200414;13.622;4.575;6.503;11.540;10.469
1490200419;13.742;4.569;6.485;11.250;10.479
1490200424;13.623;4.621;6.496;10.737;10.617
1490200429;13.620;4.575;6.494;11.293;10.445
1490200434;13.616;4.575;6.501;11.247;10.469
1490200439;13.742;4.625;6.487;10.656;10.457
1490200444;13.622;4.574;6.487;10.882;10.617
1490200449;13.621;4.574;6.493;11.258;10.473
1490200454;13.729;4.620;6.498;11.357;10.458
1490200459;13.620;4.571;6.490;10.684;10.609
1490200464;13.623;4.574;6.494;11.229;10.470
1490200469;13.734;4.568;6.497;11.471;10.473
1490200475;13.742;4.627;6.491;10.627;10.610
1490200480;13.627;4.577;6.491;11.350;10.621
1490200485;13.606;4.568;6.492;11.288;10.460
1490200490;13.739;4.624;6.487;11.474;10.468
1490200495;13.623;4.566;6.490;10.857;10.624
1490200500;13.623;4.574;6.490;11.240;10.465
1490200505;13.742;4.567;6.481;11.199;10.476
1490200510;13.603;4.622;6.487;11.220;10.622
1490200515;13.617;4.563;6.497;11.400;10.426
1490200520;13.616;4.575;6.482;11.312;10.474
1490200525;13.742;4.625;6.489;11.157;10.474
1490200530;13.623;4.567;6.488;10.706;10.619
1490200535;13.623;4.574;6.474;11.401;10.477
1490200540;13.742;4.568;6.488;11.174;10.470
1490200545;13.664;4.624;6.487;11.219;10.576
1490200550;13.617;4.573;6.497;11.289;10.455
1490200555;13.621;4.575;6.511;11.494;10.466
1490200560;13.742;4.626;6.491;10.708;10.446
1490200565;13.623;4.575;6.492;11.009;10.619
1490200570;13.622;4.575;6.501;11.170;10.466
1490200575;13.743;4.625;6.492;11.528;10.463
1490200580;13.609;4.574;6.482;11.002;10.615
1490200586;13.623;4.574;6.497;11.229;10.472
1490200591;13.688;4.567;6.498;11.535;10.473
1490200596;13.742;4.626;6.489;10.659;10.612
1490200601;13.623;4.576;6.497;11.402;10.608
1490200606;13.622;4.576;6.493;11.191;10.479
1490200611;13.730;4.621;6.496;11.303;10.439
1490200616;13.620;4.574;6.486;10.765;10.609
1490200621;13.619;4.575;6.478;11.246;10.473
1490200626;13.743;4.627;6.488;11.098;10.473
1490200631;13.620;4.609;6.493;10.587;10.620
1490200636;13.623;4.575;6.499;10.921;10.465
1490200641;13.577;4.570;6.486;11.168;10.460
1490200646;13.740;4.626;6.490;11.638;10.537
1490200651;13.623;4.575;6.484;11.133;10.623
1490200656;13.623;4.575;6.483;11.310;10.475
1490200661;13.743;4.626;6.488;11.375;10.471
1490200666;13.623;4.571;6.494;10.796;10.617
1490200671;13.623;4.571;6.509;11.400;10.447
1490200676;13.740;4.565;6.499;11.401;10.465
1490200681;13.601;4.625;6.496;10.604;10.620
1490200686;13.623;4.575;6.491;11.149;10.445
1490200691;13.612;4.575;6.504;11.464;10.464
1490200696;13.742;4.628;6.493;10.658;10.445
1490200702;13.623;4.576;6.490;11.451;10.594
1490200707;13.610;4.572;6.493;11.173;10.467
1490200712;13.740;4.625;6.493;11.463;10.471
1490200717;13.623;4.568;6.492;11.425;10.607
1490200722;13.623;4.576;6.500;11.297;10.473
1490200727;13.715;4.562;6.498;11.060;10.461
1490200732;13.734;4.626;6.493;10.651;10.618
1490200737;13.608;4.570;6.493;11.559;10.521
1490200742;13.620;4.562;6.486;11.177;10.356
1490200747;13.731;4.621;6.514;10.824;10.414
1490200752;13.620;4.573;6.496;11.043;10.616
1490200757;13.623;4.575;6.500;11.183;10.468
1490200762;13.743;4.627;6.493;11.143;10.466
1490200767;13.622;4.602;6.489;10.875;10.618
1490200772;13.623;4.575;6.502;11.163;10.477
1490200777;13.594;4.568;6.490;11.140;10.449
1490200782;13.740;4.625;6.491;10.843;10.603
1490200787;13.623;4.576;6.500;11.402;10.607
1490200792;13.622;4.577;6.502;11.220;10.468
1490200797;13.743;4.627;6.487;11.134;10.465
1490200802;13.623;4.576;6.488;11.120;10.605
1490200807;13.619;4.575;6.495;11.376;10.425
1490200812;13.739;4.591;6.485;11.229;10.464
1490200818;13.605;4.625;6.496;10.582;10.608
1490200823;13.623;4.574;6.491;11.155;10.453
1490200828;13.605;4.574;6.485;11.254;10.462
1490200833;13.742;4.625;6.487;10.690;10.440
1490200838;13.623;4.574;6.480;11.613;10.577
1490200843;13.617;4.577;6.496;11.214;10.464
1490200848;13.743;4.574;6.502;11.242;10.462
1490200853;13.604;4.626;6.489;10.607;10.610
1490200858;13.623;4.574;6.500;11.415;10.463
1490200863;13.611;4.575;6.473;11.161;10.475
1490200868;13.743;4.626;6.496;10.644;10.502
1490200873;13.608;4.569;6.490;10.993;10.610
1490200878;13.620;4.574;6.503;11.513;10.468
1490200883;13.743;4.626;6.494;11.326;10.468
1490200888;13.624;4.572;6.497;10.588;10.620
1490200893;13.622;4.575;6.499;11.092;10.473
1490200898;13.743;4.568;6.505;11.148;10.473
1490200903;13.576;4.619;6.499;10.868;10.607
1490200908;13.621;4.573;6.486;11.294;10.458
1490200913;13.609;4.574;6.480;11.407;10.467
1490200918;13.743;4.626;6.497;10.671;10.446
1490200923;13.624;4.574;6.480;11.355;10.607
1490200928;13.623;4.573;6.484;11.137;10.468
1490200934;13.743;4.619;6.495;11.483;10.451
1490200939;13.600;4.623;6.490;10.957;10.611
1490200944;13.623;4.573;6.477;11.404;10.445
1490200949;13.619;4.573;6.501;11.228;10.469
1490200954;13.743;4.624;6.490;10.651;10.453
1490200959;13.620;4.573;6.500;11.360;10.609
1490200964;13.623;4.573;6.500;11.279;10.390
1490200969;13.740;4.624;6.498;11.166;10.466
1490200974;13.624;4.565;6.497;10.688;10.609
1490200979;13.623;4.572;6.500;11.262;10.468
1490200984;13.743;4.566;6.480;10.927;10.475
1490200989;13.718;4.624;6.488;10.617;10.609
1490200994;13.624;4.571;6.498;11.213;10.433
1490200999;13.607;4.567;6.496;11.342;10.470
1490201004;13.743;4.624;6.492;10.704;10.446
1490201009;13.624;4.573;6.492;10.685;10.620
1490201014;13.623;4.571;6.487;11.175;10.477
1490201019;13.743;4.623;6.490;11.344;10.471
1490201024;13.624;4.598;6.490;10.570;10.619
1490201029;13.609;4.567;6.491;11.244;10.466
1490201034;13.624;4.570;6.503;11.085;10.466
1490201039;13.742;4.623;6.481;10.634;10.607
1490201045;13.624;4.571;6.482;11.480;10.625
1490201050;13.622;4.572;6.487;11.237;10.465
1490201055;13.743;4.623;6.493;11.088;10.456
1490201060;13.610;4.566;6.491;10.860;10.603
1490201065;13.620;4.570;6.481;11.179;10.475
1490201070;13.743;4.603;6.486;11.322;10.459
1490201075;13.611;4.623;6.489;11.038;10.613
1490201080;13.623;4.571;6.497;11.278;10.469
1490201085;13.606;4.574;6.493;11.152;10.482
1490201090;13.728;4.616;6.494;11.495;10.450
1490201095;13.621;4.570;6.485;10.783;10.618
1490201100;13.623;4.571;6.486;11.104;10.474
1490201105;13.742;4.623;6.504;11.093;10.468
1490201110;13.623;4.585;6.492;10.584;10.618
1490201115;13.624;4.573;6.489;11.022;10.464
1490201120;13.686;4.569;6.499;11.110;10.447
1490201125;13.741;4.623;6.493;10.815;10.618
1490201130;13.624;4.573;6.478;11.379;10.565
1490201135;13.623;4.574;6.500;11.391;10.473
1490201140;13.740;4.625;6.485;10.791;10.459
1490201145;13.624;4.571;6.493;11.102;10.620
1490201150;13.623;4.573;6.491;11.322;10.347
1490201156;13.735;4.624;6.487;11.371;10.460
1490201161;13.617;4.616;6.490;10.718;10.607
1490201166;13.623;4.575;6.491;11.443;10.477
1490201171;13.606;4.574;6.480;11.252;10.472
1490201176;13.743;4.623;6.496;10.628;10.548
1490201181;13.624;4.574;6.480;11.361;10.615
1490201186;13.607;4.570;6.490;11.118;10.461
1490201191;13.743;4.625;6.483;11.214;10.472
1490201196;13.624;4.573;6.491;11.066;10.614
1490201201;13.623;4.575;6.500;11.158;10.464
1490201206;13.743;4.572;6.484;11.199;10.466
1490201211;13.604;4.625;6.495;10.626;10.608
1490201216;13.611;4.570;6.495;11.379;10.455
1490201221;13.606;4.574;6.480;11.005;10.467
1490201226;13.743;4.624;6.497;10.620;10.464
