1490209206;13.643;4.574;6.491;11.288;10.434
1490209211;13.644;4.575;6.489;11.232;10.454
1490209216;13.763;4.626;6.489;11.555;10.449
1490209221;13.646;4.575;6.481;11.007;10.623
1490209226;13.644;4.575;6.495;11.101;10.472
1490209231;13.762;4.624;6.494;11.086;10.435
1490209236;13.636;4.617;6.484;10.590;10.622
1490209241;13.646;4.577;6.490;11.273;10.468
1490209246;13.628;4.577;6.487;11.203;10.465
1490209251;13.763;4.626;6.489;11.254;10.466
1490209256;13.646;4.577;6.490;11.078;10.621
1490209261;13.645;4.575;6.481;11.164;10.377
1490209266;13.755;4.617;6.492;11.051;10.451
1490209271;13.627;4.627;6.495;10.561;10.621
1490209276;13.645;4.575;6.487;11.485;10.461
1490209281;13.627;4.574;6.486;11.187;10.470
1490209286;13.763;4.626;6.484;11.021;10.538
1490209291;13.650;4.569;6.498;10.469;10.637
1490209296;13.638;4.570;6.484;11.405;10.440
1490209301;13.761;4.626;6.487;11.082;10.471
1490209306;13.646;4.568;6.494;10.493;10.629
1490209312;13.646;4.574;6.480;11.101;10.456
1490209317;13.763;4.566;6.478;11.231;10.464
1490209322;13.729;4.626;6.485;10.914;10.632
1490209327;13.631;4.569;6.500;11.288;10.425
1490209332;13.647;4.576;6.490;11.291;10.468
1490209337;13.760;4.624;6.476;11.187;10.458
1490209342;13.641;4.567;6.494;10.563;10.625
1490209347;13.646;4.576;6.486;11.067;10.475
1490209352;13.734;4.574;6.479;11.330;10.473
1490209357;13.756;4.611;6.491;10.944;10.607
1490209362;13.644;4.574;6.480;11.230;10.635
1490209367;13.645;4.574;6.491;11.145;10.470
1490209372;13.764;4.627;6.484;11.322;10.460
1490209377;13.646;4.577;6.488;10.516;10.629
1490209382;13.646;4.575;6.482;11.332;10.472
1490209387;13.763;4.573;6.492;11.394;10.452
1490209392;13.761;4.623;6.491;11.042;10.465
1490209397;13.646;4.573;6.491;11.182;10.523
1490209402;13.645;4.573;6.489;11.219;10.469
1490209407;13.764;4.625;6.481;11.273;10.474
1490209412;13.646;4.574;6.490;10.890;10.635
1490209417;13.646;4.575;6.488;11.218;10.435
1490209422;13.751;4.600;6.486;11.395;10.458
1490209428;13.628;4.627;6.483;10.590;10.626
1490209433;13.646;4.575;6.490;11.452;10.469
1490209438;13.628;4.574;6.484;11.204;10.469
1490209443;13.764;4.624;6.491;11.237;10.533
1490209448;13.650;4.565;6.487;11.229;10.634
1490209453;13.632;4.567;6.497;11.240;10.463
1490209458;13.764;4.623;6.487;11.362;10.454
1490209463;13.647;4.564;6.495;11.032;10.635
1490209468;13.652;4.575;6.488;11.239;10.441
1490209473;13.748;4.573;6.490;11.229;10.461
1490209478;13.719;4.624;6.496;10.914;10.633
1490209483;13.633;4.569;6.497;11.243;10.434
1490209488;13.643;4.573;6.483;11.175;10.456
1490209493;13.764;4.625;6.484;10.850;10.451
1490209498;13.647;4.574;6.490;10.753;10.626
1490209503;13.646;4.574;6.482;11.586;10.466
1490209508;13.764;4.597;6.494;11.089;10.457
1490209513;13.613;4.620;6.493;11.269;10.614
1490209518;13.649;4.575;6.479;11.115;10.605
1490209523;13.646;4.574;6.494;11.074;10.463
1490209528;13.764;4.625;6.490;11.459;10.452
1490209533;13.647;4.571;6.492;10.823;10.635
1490209538;13.646;4.574;6.494;11.100;10.468
1490209544;13.749;4.602;6.475;11.290;10.445
1490209549;13.644;4.623;6.491;11.084;10.628
1490209554;13.646;4.574;6.489;11.160;10.439
1490209559;13.635;4.574;6.493;11.146;10.461
1490209564;13.764;4.624;6.485;10.756;10.601
1490209569;13.647;4.572;6.482;11.374;10.619
1490209574;13.646;4.570;6.496;11.148;10.410
1490209579;13.762;4.623;6.494;11.426;10.446
1490209584;13.647;4.568;6.492;10.556;10.616
1490209589;13.647;4.574;6.477;11.204;10.459
1490209594;13.764;4.567;6.487;11.075;10.460
1490209599;13.764;4.625;6.479;11.247;10.450
1490209604;13.647;4.575;6.495;11.286;10.581
1490209609;13.644;4.573;6.475;11.151;10.458
1490209614;13.764;4.623;6.481;11.130;10.452
1490209619;13.647;4.565;6.481;10.827;10.629
1490209624;13.647;4.574;6.476;11.457;10.459
1490209629;13.764;4.569;6.486;11.260;10.463
1490209634;13.764;4.626;6.483;10.948;10.625
1490209639;13.635;4.570;6.495;11.261;10.513
1490209644;13.646;4.574;6.493;11.452;10.457
1490209649;13.765;4.625;6.495;10.976;10.436
1490209654;13.647;4.573;6.485;10.929;10.616
1490209660;13.647;4.573;6.494;11.160;10.454
1490209665;13.760;4.626;6.490;11.331;10.445
1490209670;13.628;4.609;6.485;10.904;10.612
1490209675;13.644;4.575;6.495;11.415;10.458
1490209680;13.630;4.575;6.491;11.214;10.456
1490209685;13.765;4.626;6.491;11.094;10.559
1490209690;13.647;4.574;6.481;11.400;10.611
1490209695;13.643;4.576;6.481;11.410;10.455
1490209700;13.751;4.621;6.496;11.193;10.428
1490209705;13.645;4.572;6.490;10.943;10.616
1490209710;13.647;4.575;6.493;11.185;10.459
1490209715;13.765;4.568;6.489;11.449;10.467
1490209720;13.765;4.626;6.487;10.987;10.451
1490209725;13.647;4.574;6.476;11.152;10.621
1490209730;13.624;4.569;6.480;11.184;10.411
1490209735;13.762;4.626;6.493;11.484;10.468
1490209740;13.628;4.574;6.492;11.000;10.611
1490209745;13.647;4.574;6.484;11.358;10.454
1490209750;13.764;4.574;6.490;11.150;10.461
1490209755;13.766;4.626;6.490;10.900;10.613
1490209760;13.647;4.565;6.484;11.022;10.406
1490209765;13.644;4.574;6.482;10.987;10.451
1490209771;13.746;4.624;6.528;11.348;10.352
1490209776;13.644;4.574;6.490;10.838;10.608
1490209781;13.647;4.574;6.488;11.209;10.449
1490209786;13.765;4.620;6.501;11.130;10.453
1490209791;13.765;4.627;6.486;10.601;10.588
1490209796;13.647;4.575;6.491;11.311;10.559
1490209801;13.647;4.575;6.486;11.291;10.339
1490209806;13.754;4.625;6.496;11.305;10.444
1490209811;13.647;4.575;6.486;10.788;10.624
1490209816;13.647;4.574;6.490;11.406;10.450
1490209821;13.765;4.605;6.491;11.202;10.437
1490209826;13.628;4.627;6.496;11.436;10.613
1490209831;13.647;4.576;6.497;11.354;10.437
1490209836;13.615;4.568;6.477;11.120;10.441
1490209841;13.761;4.626;6.487;11.295;10.420
1490209846;13.648;4.576;6.494;11.239;10.598
1490209851;13.647;4.577;6.490;11.208;10.444
1490209856;13.765;4.626;6.487;11.148;10.451
1490209861;13.648;4.567;6.498;10.736;10.616
1490209866;13.633;4.572;6.486;11.115;10.438
1490209871;13.675;4.571;6.480;11.160;10.446
1490209876;13.765;4.626;6.487;11.102;10.609
1490209881;13.648;4.577;6.481;11.376;10.618
1490209887;13.647;4.576;6.481;11.208;10.451
1490209892;13.766;4.626;6.483;11.421;10.450
1490209897;13.626;4.570;6.488;10.864;10.586
1490209902;13.645;4.576;6.495;11.073;10.437
1490209907;13.765;4.581;6.498;11.273;10.457
1490209912;13.765;4.627;6.492;11.401;10.557
1490209917;13.648;4.578;6.491;11.329;10.598
1490209922;13.647;4.576;6.482;11.112;10.447
1490209927;13.758;4.613;6.500;11.318;10.425
1490209932;13.646;4.576;6.488;11.130;10.611
1490209937;13.647;4.577;6.482;11.244;10.441
1490209942;13.765;4.628;6.502;11.237;10.351
1490209947;13.633;4.619;6.487;11.212;10.610
1490209952;13.648;4.577;6.487;11.109;10.454
1490209957;13.631;4.578;6.476;11.107;10.407
1490209962;13.763;4.627;6.495;11.322;10.530
1490209967;13.648;4.577;6.495;11.239;10.604
1490209972;13.647;4.576;6.479;11.214;10.449
1490209977;13.765;4.628;6.492;11.546;10.445
1490209982;13.648;4.576;6.500;10.509;10.618
1490209987;13.648;4.577;6.494;11.391;10.424
1490209992;13.753;4.567;6.477;11.160;10.437
1490209997;13.676;4.628;6.483;10.614;10.598
1490210003;13.648;4.578;6.495;11.138;10.423
1490210008;13.638;4.577;6.499;11.277;10.448
1490210013;13.766;4.628;6.499;11.298;10.424
1490210018;13.649;4.578;6.476;10.893;10.623
1490210023;13.638;4.573;6.495;11.128;10.439
1490210028;13.763;4.627;6.485;11.235;10.439
1490210033;13.649;4.581;6.496;10.545;10.606
1490210038;13.649;4.578;6.478;11.202;10.447
1490210043;13.715;4.573;6.498;11.221;10.452
1490210048;13.766;4.628;6.490;11.029;10.609
1490210053;13.635;4.571;6.480;11.338;10.579
1490210058;13.645;4.576;6.490;11.157;10.440
1490210063;13.766;4.630;6.496;11.356;10.436
1490210068;13.649;4.578;6.497;11.024;10.611
1490210073;13.649;4.576;6.481;11.311;10.444
1490210078;13.766;4.597;6.499;11.178;10.449
1490210083;13.620;4.621;6.492;11.466;10.579
1490210088;13.651;4.580;6.485;11.199;10.608
1490210093;13.648;4.578;6.488;11.146;10.438
1490210098;13.766;4.628;6.482;11.291;10.439
1490210103;13.646;4.578;6.489;11.176;10.607
1490210108;13.649;4.579;6.495;11.248;10.451
1490210113;13.753;4.594;6.486;11.493;10.404
1490210118;13.628;4.627;6.485;11.151;10.603
1490210124;13.648;4.578;6.495;11.286;10.442
1490210129;13.631;4.580;6.482;11.338;10.446
1490210134;13.766;4.630;6.495;11.173;10.417
1490210139;13.654;4.571;6.487;10.777;10.603
1490210144;13.648;4.577;6.496;11.182;10.404
1490210149;13.763;4.627;6.476;11.160;10.439
1490210154;13.638;4.593;6.485;11.243;10.599
1490210159;13.648;4.579;6.484;11.242;10.444
1490210164;13.639;4.578;6.494;11.270;10.447
1490210169;13.766;4.631;6.485;10.957;10.480
1490210174;13.649;4.579;6.482;11.392;10.502
1490210179;13.636;4.576;6.488;11.030;10.453
1490210184;13.766;4.629;6.495;11.342;10.442
1490210189;13.630;4.619;6.489;11.106;10.599
1490210194;13.649;4.580;6.497;11.133;10.424
1490210199;13.635;4.582;6.488;11.243;10.459
1490210204;13.766;4.630;6.497;11.077;10.614
1490210209;13.635;4.574;6.489;11.278;10.464
1490210214;13.648;4.577;6.481;11.135;10.443
1490210219;13.767;4.630;6.484;11.293;10.452
1490210224;13.631;4.573;6.490;10.909;10.620
1490210229;13.649;4.579;6.486;11.374;10.447
1490210234;13.766;4.630;6.477;11.253;10.437
1490210240;13.620;4.619;6.498;10.994;10.617
1490210245;13.647;4.580;6.494;11.112;10.445
1490210250;13.631;4.580;6.498;11.278;10.450
1490210255;13.766;4.630;6.496;10.943;10.608
1490210260;13.649;4.580;6.492;11.359;10.598
1490210265;13.648;4.578;6.491;11.346;10.449
1490210270;13.750;4.624;6.481;11.211;10.425
1490210275;13.647;4.571;6.486;10.806;10.601
1490210280;13.649;4.580;6.492;11.216;10.449
1490210285;13.766;4.571;6.494;11.206;10.445
1490210290;13.682;4.630;6.484;10.575;10.605
1490210295;13.649;4.580;6.489;11.145;10.408
1490210300;13.640;4.572;6.498;11.140;10.410
1490210305;13.764;4.630;6.491;11.412;10.426
1490210310;13.644;4.572;6.492;10.499;10.611
1490210315;13.649;4.581;6.495;11.280;10.447
1490210320;13.766;4.577;6.485;11.111;10.437
1490210325;13.664;4.632;6.489;10.812;10.615
1490210330;13.650;4.580;6.478;11.197;10.403
1490210335;13.646;4.578;6.491;11.144;10.431
1490210340;13.766;4.630;6.488;11.419;10.428
1490210345;13.650;4.579;6.486;11.101;10.616
1490210350;13.655;4.583;6.488;11.150;10.429
1490210356;13.648;4.580;6.495;11.258;10.438
1490210361;13.767;4.633;6.483;10.906;10.592
1490210366;13.638;4.580;6.477;11.353;10.554
1490210371;13.628;4.572;6.495;11.252;10.435
1490210376;13.760;4.627;6.490;11.172;10.428
1490210381;13.648;4.570;6.501;11.209;10.592
1490210386;13.646;4.579;6.491;11.143;10.441
1490210391;13.766;4.576;6.481;11.262;10.441
1490210396;13.631;4.631;6.492;10.572;10.615
1490210401;13.650;4.581;6.481;11.271;10.417
1490210406;13.624;4.573;6.482;11.445;10.403
1490210411;13.765;4.630;6.495;11.306;10.413
1490210416;13.650;4.581;6.479;11.227;10.609
1490210421;13.655;4.584;6.491;11.419;10.449
1490210426;13.767;4.580;6.488;11.475;10.436
1490210431;13.662;4.630;6.486;11.053;10.612
1490210436;13.615;4.574;6.490;11.271;10.388
1490210441;13.646;4.581;6.495;11.228;10.429
1490210446;13.767;4.633;6.482;11.283;10.414
1490210451;13.650;4.581;6.490;10.875;10.598
1490210456;13.650;4.580;6.480;11.335;10.435
1490210461;13.767;4.631;6.488;11.276;10.442
1490210466;13.649;4.603;6.511;11.062;10.581
1490210472;13.647;4.579;6.486;11.126;10.432
1490210477;13.629;4.581;6.493;11.022;10.429
1490210482;13.768;4.631;6.483;10.981;10.554
1490210487;13.650;4.579;6.493;11.312;10.596
1490210492;13.649;4.580;6.480;11.210;10.431
1490210497;13.768;4.632;6.482;11.285;10.408
1490210502;13.647;4.579;6.487;10.532;10.609
1490210507;13.650;4.579;6.485;11.339;10.436
1490210512;13.767;4.574;6.501;11.378;10.438
1490210517;13.632;4.631;6.496;11.173;10.610
1490210522;13.650;4.579;6.494;11.195;10.416
1490210527;13.632;4.580;6.490;11.250;10.430
1490210532;13.755;4.626;6.475;11.323;10.431
1490210537;13.648;4.572;6.499;11.146;10.601
1490210542;13.650;4.578;6.495;11.217;10.438
1490210547;13.767;4.586;6.500;11.152;10.432
1490210552;13.632;4.631;6.484;10.983;10.596
1490210557;13.651;4.580;6.496;11.066;10.423
1490210562;13.623;4.576;6.496;11.199;10.430
1490210567;13.765;4.629;6.484;11.296;10.429
1490210572;13.651;4.571;6.483;11.253;10.598
1490210577;13.651;4.579;6.489;11.133;10.436
1490210582;13.767;4.577;6.498;11.133;10.425
1490210588;13.748;4.630;6.496;11.147;10.600
1490210593;13.624;4.574;6.497;11.145;10.471
1490210598;13.646;4.578;6.489;11.156;10.426
1490210603;13.767;4.630;6.486;11.379;10.429
1490210608;13.651;4.580;6.490;10.834;10.595
1490210613;13.650;4.579;6.491;11.370;10.434
1490210618;13.767;4.631;6.480;11.252;10.430
1490210623;13.638;4.625;6.495;11.106;10.566
1490210628;13.648;4.577;6.493;11.263;10.429
1490210633;13.631;4.579;6.477;11.200;10.422
1490210638;13.768;4.632;6.495;11.334;10.593
1490210643;13.656;4.572;6.489;11.271;10.598
1490210648;13.650;4.579;6.490;11.325;10.434
1490210653;13.768;4.631;6.491;11.206;10.413
1490210658;13.648;4.571;6.484;10.588;10.595
1490210663;13.651;4.580;6.491;11.330;10.428
1490210668;13.767;4.572;6.479;11.429;10.429
1490210673;13.670;4.631;6.497;11.016;10.588
1490210678;13.651;4.581;6.489;11.280;10.403
1490210683;13.646;4.580;6.491;11.241;10.420
1490210688;13.755;4.624;6.486;11.038;10.406
1490210693;13.651;4.581;6.494;10.554;10.599
1490210698;13.651;4.581;6.497;11.188;10.421
1490210704;13.768;4.632;6.484;11.098;10.430
1490210709;13.651;4.572;6.494;10.503;10.591
1490210714;13.651;4.581;6.488;11.127;10.424
1490210719;13.730;4.570;6.487;11.204;10.423
1490210724;13.765;4.629;6.496;10.847;10.586
1490210729;13.656;4.581;6.490;10.975;10.603
1490210734;13.650;4.583;6.497;11.150;10.429
1490210739;13.768;4.630;6.490;11.407;10.431
1490210744;13.652;4.574;6.495;11.049;10.603
1490210749;13.637;4.575;6.488;11.154;10.403
1490210754;13.753;4.578;6.480;11.146;10.428
1490210759;13.768;4.632;6.482;11.248;10.583
1490210764;13.651;4.581;6.493;11.282;10.491
1490210769;13.650;4.582;6.497;11.171;10.423
1490210774;13.768;4.633;6.483;11.138;10.429
1490210779;13.624;4.575;6.497;10.833;10.562
1490210784;13.649;4.581;6.500;11.287;10.427
1490210789;13.768;4.634;6.492;11.182;10.436
1490210794;13.645;4.629;6.486;10.563;10.589
1490210799;13.657;4.584;6.490;11.307;10.533
1490210804;13.657;4.586;6.490;11.141;10.436
1490210809;13.765;4.622;6.499;11.369;10.480
1490210815;13.649;4.580;6.479;11.227;10.594
1490210820;13.651;4.582;6.496;11.171;10.425
1490210825;13.768;4.633;6.498;11.362;10.418
1490210830;13.652;4.577;6.488;10.860;10.589
1490210835;13.651;4.581;6.495;11.067;10.430
1490210840;13.768;4.574;6.502;11.223;10.393
1490210845;13.739;4.632;6.484;10.963;10.587
1490210850;13.651;4.582;6.497;11.271;10.465
1490210855;13.650;4.583;6.491;11.417;10.423
1490210860;13.768;4.634;6.488;11.285;10.393
1490210865;13.652;4.581;6.488;10.973;10.580
1490210870;13.651;4.581;6.486;11.263;10.411
1490210875;13.755;4.632;6.490;11.047;10.431
1490210880;13.767;4.634;6.489;11.164;10.576
1490210885;13.652;4.584;6.496;11.353;10.403
1490210890;13.651;4.582;6.489;11.225;10.426
1490210895;13.769;4.633;6.488;11.112;10.420
1490210900;13.652;4.582;6.489;10.815;10.587
1490210905;13.640;4.576;6.487;11.375;10.422
1490210910;13.766;4.632;6.484;11.175;10.423
1490210915;13.648;4.599;6.490;10.766;10.582
1490210920;13.652;4.583;6.481;11.232;10.425
1490210925;13.661;4.582;6.486;11.267;10.424
1490210930;13.769;4.633;6.498;11.362;10.590
1490210936;13.640;4.574;6.496;11.340;10.583
1490210941;13.648;4.581;6.496;11.441;10.420
1490210946;13.769;4.632;6.497;11.259;10.418
1490210951;13.652;4.582;6.486;11.012;10.592
1490210956;13.651;4.582;6.488;11.383;10.428
1490210961;13.769;4.596;6.471;11.217;10.425
1490210966;13.616;4.625;6.492;11.224;10.559
1490210971;13.650;4.580;6.507;10.922;10.385
1490210976;13.619;4.575;6.503;11.197;10.410
1490210981;13.766;4.632;6.487;11.421;10.400
1490210986;13.652;4.583;6.482;11.224;10.578
1490210991;13.657;4.585;6.491;11.324;10.430
1490210996;13.769;4.581;6.481;11.233;10.425
1490211001;13.633;4.632;6.498;11.212;10.583
1490211006;13.636;4.576;6.491;11.134;10.369
1490211011;13.646;4.579;6.486;11.224;10.421
1490211016;13.770;4.632;6.485;11.266;10.396
1490211021;13.652;4.580;6.482;11.345;10.575
1490211026;13.652;4.580;6.491;11.303;10.422
1490211031;13.770;4.631;6.489;11.286;10.423
1490211036;13.627;4.566;6.494;11.066;10.569
1490211041;13.650;4.579;6.483;11.274;10.419
1490211046;13.766;4.573;6.490;11.280;10.423
1490211052;13.761;4.631;6.484;11.058;10.584
1490211057;13.658;4.582;6.489;11.122;10.592
1490211062;13.652;4.581;6.492;11.244;10.421
1490211067;13.738;4.625;6.481;11.153;10.394
1490211072;13.650;4.570;6.488;10.879;10.581
1490211077;13.652;4.579;6.495;11.292;10.420
1490211082;13.657;4.582;6.489;11.128;10.425
1490211087;13.770;4.632;6.488;10.967;10.389
1490211092;13.649;4.581;6.477;11.406;10.593
1490211097;13.652;4.575;6.504;11.365;10.381
1490211102;13.767;4.630;6.493;11.335;10.408
1490211107;13.652;4.572;6.491;10.994;10.579
1490211112;13.652;4.581;6.498;11.269;10.411
1490211117;13.770;4.573;6.490;11.236;10.416
1490211122;13.634;4.631;6.485;11.313;10.585
1490211127;13.653;4.580;6.495;11.081;10.369
1490211132;13.644;4.578;6.483;11.292;10.409
1490211137;13.770;4.631;6.487;10.937;10.395
1490211142;13.652;4.581;6.478;11.403;10.576
1490211147;13.652;4.580;6.487;11.442;10.415
1490211152;13.771;4.631;6.496;11.241;10.415
1490211157;13.654;4.571;6.499;11.128;10.579
1490211162;13.641;4.577;6.484;11.085;10.412
1490211168;13.745;4.572;6.488;11.371;10.417
1490211173;13.770;4.629;6.484;11.316;10.591
1490211178;13.657;4.580;6.492;10.892;10.571
1490211183;13.652;4.578;6.498;11.213;10.410
1490211188;13.770;4.630;6.488;11.111;10.418
1490211193;13.642;4.565;6.497;11.092;10.579
1490211198;13.651;4.580;6.495;11.278;10.418
1490211203;13.736;4.577;6.481;11.287;10.414
1490211208;13.770;4.631;6.481;11.153;10.589
1490211213;13.653;4.580;6.492;11.083;10.473
1490211218;13.652;4.582;6.489;11.127;10.409
1490211223;13.755;4.626;6.490;11.360;10.401
1490211228;13.651;4.578;6.496;10.423;10.591
1490211233;13.653;4.580;6.481;11.316;10.417
1490211238;13.770;4.609;6.483;11.122;10.415
1490211243;13.639;4.630;6.484;11.189;10.576
1490211248;13.653;4.581;6.488;11.305;10.412
1490211253;13.617;4.576;6.494;11.310;10.383
1490211258;13.767;4.632;6.484;11.394;10.389
1490211263;13.653;4.583;6.483;11.183;10.574
1490211268;13.653;4.581;6.485;11.193;10.418
1490211273;13.771;4.631;6.495;11.286;10.416
1490211279;13.654;4.575;6.483;10.750;10.569
1490211284;13.649;4.569;6.477;11.258;10.383
1490211289;13.767;4.573;6.483;11.257;10.404
1490211294;13.768;4.632;6.491;10.914;10.582
1490211299;13.654;4.583;6.491;11.254;10.395
1490211304;13.652;4.581;6.485;11.260;10.415
1490211309;13.770;4.632;6.492;11.311;10.401
1490211314;13.655;4.582;6.502;11.114;10.539
1490211319;13.651;4.581;6.484;11.074;10.410
1490211324;13.771;4.603;6.491;11.223;10.414
1490211329;13.642;4.632;6.493;10.561;10.567
1490211334;13.653;4.580;6.482;11.264;10.414
1490211339;13.636;4.581;6.479;11.337;10.417
1490211344;13.771;4.632;6.493;11.173;10.360
1490211349;13.651;4.581;6.496;11.229;10.577
1490211354;13.641;4.577;6.489;11.242;10.372
1490211359;13.760;4.631;6.482;11.255;10.409
1490211364;13.655;4.575;6.497;10.523;10.577
1490211369;13.654;4.581;6.491;11.318;10.414
1490211374;13.771;4.575;6.495;11.293;10.411
1490211379;13.728;4.633;6.486;10.591;10.589
1490211384;13.654;4.581;6.483;11.098;10.363
1490211390;13.638;4.578;6.477;11.301;10.406
1490211395;13.770;4.631;6.494;10.785;10.384
1490211400;13.655;4.581;6.496;11.187;10.578
1490211405;13.653;4.581;6.496;11.218;10.417
1490211410;13.770;4.633;6.490;11.321;10.401
1490211415;13.654;4.612;6.490;11.417;10.578
1490211420;13.637;4.573;6.494;11.014;10.400
1490211425;13.615;4.573;6.481;11.295;10.396
1490211430;13.768;4.630;6.488;11.206;10.457
1490211435;13.654;4.581;6.481;11.137;10.576
1490211440;13.653;4.582;6.482;11.185;10.416
1490211445;13.771;4.632;6.477;11.429;10.413
1490211450;13.655;4.577;6.497;10.929;10.566
1490211455;13.648;4.570;6.492;11.298;10.378
1490211460;13.768;4.572;6.500;11.321;10.418
1490211465;13.721;4.633;6.491;11.179;10.561
1490211470;13.654;4.581;6.484;11.206;10.382
1490211475;13.653;4.581;6.484;11.201;10.406
1490211480;13.771;4.632;6.498;11.233;10.400
1490211485;13.654;4.581;6.487;11.000;10.527
1490211490;13.651;4.580;6.495;11.242;10.401
1490211496;13.771;4.606;6.500;11.287;10.413
1490211501;13.642;4.630;6.494;11.137;10.568
1490211506;13.659;4.582;6.491;11.073;10.472
1490211511;13.654;4.580;6.490;11.148;10.408
1490211516;13.772;4.631;6.488;11.312;10.376
1490211521;13.639;4.575;6.482;10.888;10.572
1490211526;13.654;4.581;6.492;11.340;10.409
1490211531;13.772;4.575;6.487;11.291;10.413
1490211536;13.654;4.632;6.495;10.560;10.583
1490211541;13.655;4.581;6.488;11.330;10.368
1490211546;13.650;4.581;6.483;11.132;10.407
1490211551;13.758;4.626;6.494;11.328;10.446
1490211556;13.650;4.571;6.486;11.239;10.563
1490211561;13.655;4.580;6.490;11.179;10.402
1490211566;13.772;4.631;6.487;11.291;10.409
1490211571;13.654;4.574;6.491;10.560;10.496
1490211576;13.632;4.575;6.492;11.091;10.377
1490211581;13.703;4.579;6.497;11.329;10.395
1490211586;13.771;4.630;6.485;11.247;10.570
1490211591;13.655;4.580;6.494;11.012;10.536
1490211596;13.654;4.582;6.486;11.263;10.409
1490211601;13.772;4.631;6.495;11.408;10.410
1490211606;13.643;4.573;6.497;11.340;10.526
1490211612;13.640;4.576;6.487;11.241;10.399
1490211617;13.701;4.573;6.479;11.194;10.405
1490211622;13.771;4.629;6.484;11.434;10.575
1490211627;13.655;4.579;6.480;11.315;10.500
1490211632;13.654;4.579;6.485;11.312;10.403
1490211637;13.765;4.623;6.489;11.276;10.369
1490211642;13.643;4.572;6.493;10.706;10.576
1490211647;13.652;4.580;6.492;11.332;10.405
1490211652;13.772;4.597;6.496;11.210;10.403
1490211657;13.641;4.629;6.502;10.566;10.567
1490211662;13.660;4.581;6.477;11.314;10.405
1490211667;13.654;4.578;6.501;11.210;10.375
1490211672;13.757;4.624;6.490;11.380;10.387
1490211677;13.653;4.577;6.497;11.181;10.576
1490211682;13.655;4.578;6.488;11.211;10.409
1490211687;13.772;4.630;6.486;11.017;10.408
1490211692;13.656;4.596;6.483;10.628;10.562
1490211697;13.655;4.578;6.488;11.302;10.384
1490211702;13.659;4.572;6.502;11.304;10.400
1490211707;13.769;4.626;6.496;11.074;10.575
1490211712;13.655;4.578;6.491;11.176;10.570
1490211717;13.654;4.577;6.480;11.332;10.408
1490211723;13.772;4.627;6.484;11.276;10.407
1490211728;13.656;4.576;6.491;10.922;10.566
1490211733;13.643;4.572;6.487;11.137;10.397
1490211738;13.769;4.567;6.480;11.214;10.407
1490211743;13.712;4.627;6.496;11.209;10.583
1490211748;13.655;4.577;6.492;11.272;10.404
1490211753;13.648;4.575;6.481;11.258;10.407
1490211758;13.772;4.627;6.489;11.236;10.382
1490211763;13.644;4.571;6.490;10.954;10.560
1490211768;13.652;4.574;6.488;11.275;10.406
1490211773;13.772;4.628;6.487;11.279;10.414
1490211778;13.725;4.626;6.489;10.837;10.584
1490211783;13.655;4.576;6.483;11.226;10.429
1490211788;13.660;4.577;6.490;11.243;10.412
1490211793;13.752;4.620;6.492;11.106;10.383
1490211798;13.632;4.566;6.504;10.999;10.556
1490211803;13.655;4.575;6.493;11.390;10.405
1490211808;13.772;4.625;6.482;11.183;10.404
1490211814;13.646;4.602;6.487;10.745;10.582
1490211819;13.655;4.575;6.484;11.168;10.406
1490211824;13.627;4.564;6.493;11.340;10.388
1490211829;13.769;4.624;6.489;11.296;10.416
1490211834;13.656;4.573;6.498;11.284;10.581
1490211839;13.655;4.576;6.496;11.417;10.410
1490211844;13.772;4.625;6.485;11.143;10.405
1490211849;13.656;4.566;6.488;10.622;10.568
1490211854;13.655;4.570;6.502;11.270;10.381
1490211859;13.770;4.565;6.499;11.392;10.407
1490211864;13.774;4.625;6.494;11.023;10.561
1490211869;13.656;4.572;6.488;11.185;10.384
1490211874;13.655;4.574;6.497;11.282;10.406
1490211879;13.773;4.625;6.483;11.287;10.386
1490211884;13.656;4.573;6.491;11.048;10.513
1490211889;13.644;4.573;6.481;11.137;10.407
1490211894;13.772;4.616;6.493;11.445;10.408
1490211899;13.650;4.625;6.495;10.821;10.576
1490211904;13.656;4.573;6.496;11.225;10.411
1490211909;13.638;4.573;6.481;11.217;10.410
1490211915;13.772;4.624;6.499;10.927;10.391
1490211920;13.645;4.569;6.483;11.359;10.573
1490211925;13.653;4.570;6.482;11.336;10.407
1490211930;13.772;4.624;6.494;11.220;10.406
1490211935;13.657;4.567;6.484;11.080;10.575
1490211940;13.661;4.575;6.489;11.298;10.390
1490211945;13.655;4.574;6.494;11.141;10.405
1490211950;13.757;4.619;6.489;10.979;10.377
1490211955;13.653;4.573;6.496;11.258;10.574
1490211960;13.655;4.573;6.480;11.127;10.408
1490211965;13.772;4.625;6.491;11.245;10.409
1490211970;13.657;4.566;6.488;10.798;10.577
1490211975;13.656;4.575;6.491;11.106;10.402
1490211980;13.739;4.564;6.498;11.113;10.388
1490211985;13.770;4.623;6.493;11.007;10.570
1490211990;13.656;4.574;6.482;11.137;10.416
1490211995;13.646;4.574;6.484;11.322;10.410
1490212000;13.773;4.625;6.483;11.362;10.406
1490212005;13.657;4.574;6.479;11.124;10.563
1490212010;13.660;4.572;6.507;11.261;10.372
1490212015;13.662;4.573;6.488;11.172;10.408
1490212020;13.772;4.624;6.487;10.876;10.566
1490212025;13.652;4.574;6.497;11.340;10.545
