1490169604;13.652;4.573;6.492;11.221;10.662
1490169609;13.770;4.580;6.481;11.342;10.661
1490169614;13.770;4.622;6.492;11.003;10.693
1490169619;13.653;4.572;6.491;11.399;10.790
1490169624;13.637;4.568;6.492;11.166;10.642
1490169629;13.767;4.622;6.487;11.416;10.649
1490169634;13.653;4.571;6.490;10.864;10.774
1490169639;13.659;4.573;6.490;11.285;10.633
1490169645;13.770;4.583;6.486;11.316;10.651
1490169650;13.634;4.622;6.492;11.314;10.785
1490169655;13.639;4.566;6.487;11.212;10.611
1490169660;13.638;4.571;6.480;11.163;10.641
1490169665;13.770;4.623;6.498;11.365;10.663
1490169670;13.653;4.572;6.500;11.298;10.781
1490169675;13.652;4.572;6.481;11.370;10.646
1490169680;13.770;4.624;6.487;11.292;10.646
1490169685;13.626;4.563;6.497;11.168;10.765
1490169690;13.650;4.573;6.496;11.239;10.652
1490169695;13.770;4.567;6.494;11.331;10.658
1490169700;13.682;4.624;6.487;11.277;10.767
1490169705;13.653;4.573;6.497;11.292;10.626
1490169710;13.651;4.574;6.480;11.284;10.636
1490169715;13.770;4.622;6.493;11.209;10.586
1490169720;13.641;4.568;6.492;11.134;10.767
1490169725;13.649;4.572;6.492;11.323;10.628
1490169730;13.770;4.625;6.490;11.144;10.631
1490169735;13.653;4.591;6.484;11.021;10.761
1490169740;13.652;4.573;6.488;11.323;10.639
1490169745;13.686;4.571;6.494;11.232;10.628
1490169750;13.752;4.619;6.488;10.962;10.744
1490169755;13.655;4.572;6.486;10.828;10.759
1490169761;13.652;4.574;6.482;11.326;10.637
1490169766;13.770;4.624;6.494;11.288;10.631
1490169771;13.648;4.570;6.495;11.006;10.763
1490169776;13.652;4.575;6.495;11.313;10.621
1490169781;13.709;4.567;6.491;11.264;10.593
1490169786;13.757;4.619;6.493;11.314;10.753
1490169791;13.649;4.575;6.492;11.213;10.605
1490169796;13.657;4.577;6.491;11.379;10.633
1490169801;13.770;4.625;6.496;11.431;10.620
1490169806;13.653;4.570;6.495;11.122;10.764
1490169811;13.649;4.575;6.487;11.475;10.616
1490169816;13.757;4.576;6.498;11.294;10.621
1490169821;13.629;4.625;6.498;11.203;10.762
1490169826;13.652;4.576;6.492;11.170;10.616
1490169831;13.636;4.574;6.490;11.284;10.629
1490169836;13.770;4.624;6.498;11.204;10.590
1490169841;13.652;4.574;6.490;11.263;10.749
1490169846;13.640;4.570;6.492;11.276;10.590
1490169851;13.754;4.619;6.491;11.308;10.599
1490169856;13.638;4.561;6.496;10.629;10.746
1490169861;13.649;4.573;6.495;11.195;10.614
1490169866;13.770;4.567;6.482;11.172;10.614
1490169871;13.716;4.625;6.492;11.130;10.759
1490169877;13.652;4.576;6.492;11.315;10.599
1490169882;13.651;4.574;6.494;11.205;10.620
1490169887;13.758;4.620;6.492;11.241;10.592
1490169892;13.636;4.568;6.497;11.122;10.747
1490169897;13.637;4.568;6.491;11.023;10.622
1490169902;13.766;4.566;6.484;11.215;10.616
1490169907;13.644;4.624;6.488;11.247;10.758
1490169912;13.653;4.574;6.497;11.262;10.614
1490169917;13.637;4.575;6.503;11.176;10.628
1490169922;13.770;4.625;6.497;11.538;10.606
1490169927;13.638;4.567;6.506;11.081;10.743
1490169932;13.649;4.574;6.502;11.306;10.630
1490169937;13.770;4.625;6.480;11.296;10.628
1490169942;13.653;4.565;6.494;10.782;10.760
1490169947;13.652;4.573;6.495;11.214;10.616
1490169952;13.769;4.567;6.488;11.204;10.626
1490169957;13.754;4.618;6.494;11.026;10.609
1490169962;13.650;4.573;6.494;11.210;10.760
1490169967;13.652;4.573;6.487;11.363;10.620
1490169972;13.770;4.625;6.488;11.264;10.623
1490169977;13.653;4.565;6.501;10.939;10.761
1490169982;13.652;4.572;6.483;11.286;10.618
1490169987;13.758;4.558;6.481;11.316;10.604
1490169993;13.742;4.624;6.497;11.115;10.758
1490169998;13.652;4.574;6.491;11.344;10.639
1490170003;13.657;4.576;6.497;11.184;10.637
1490170008;13.769;4.624;6.503;11.128;10.625
1490170013;13.639;4.581;6.492;11.263;10.762
1490170018;13.652;4.573;6.506;11.271;10.578
1490170023;13.737;4.572;6.505;11.235;10.633
1490170028;13.770;4.623;6.499;11.016;10.763
1490170033;13.657;4.569;6.489;11.222;10.765
1490170038;13.652;4.574;6.497;11.079;10.639
1490170043;13.770;4.625;6.492;11.379;10.626
1490170048;13.653;4.574;6.492;11.105;10.740
1490170053;13.640;4.568;6.504;11.139;10.589
1490170058;13.741;4.605;6.496;11.251;10.596
1490170063;13.617;4.619;6.492;11.062;10.746
1490170068;13.615;4.569;6.485;11.267;10.596
1490170073;13.632;4.572;6.503;11.213;10.624
1490170078;13.770;4.624;6.487;11.485;10.659
1490170083;13.653;4.575;6.484;11.386;10.765
1490170088;13.652;4.574;6.500;11.387;10.630
1490170093;13.768;4.623;6.479;11.240;10.626
1490170098;13.653;4.567;6.522;11.267;10.725
1490170103;13.649;4.573;6.487;11.266;10.636
1490170109;13.769;4.566;6.493;11.238;10.631
1490170114;13.700;4.623;6.499;11.184;10.767
1490170119;13.658;4.576;6.493;11.278;10.759
1490170124;13.650;4.573;6.496;11.221;10.633
1490170129;13.770;4.626;6.490;11.267;10.635
1490170134;13.621;4.568;6.487;11.160;10.761
1490170139;13.649;4.570;6.496;11.172;10.635
1490170144;13.769;4.608;6.496;11.324;10.632
1490170149;13.634;4.625;6.487;10.699;10.767
1490170154;13.652;4.574;6.492;11.287;10.628
1490170159;13.635;4.572;6.491;11.363;10.636
1490170164;13.757;4.619;6.486;11.152;10.634
1490170169;13.650;4.572;6.487;11.222;10.769
1490170174;13.652;4.573;6.495;11.415;10.647
1490170179;13.769;4.624;6.480;11.257;10.630
1490170184;13.653;4.571;6.503;10.716;10.767
1490170189;13.653;4.573;6.483;11.275;10.632
1490170194;13.770;4.566;6.503;11.308;10.603
1490170199;13.650;4.623;6.489;11.143;10.763
1490170204;13.658;4.574;6.492;11.088;10.788
1490170209;13.652;4.574;6.485;11.382;10.628
1490170214;13.770;4.625;6.493;11.453;10.638
1490170219;13.653;4.565;6.489;10.551;10.775
1490170225;13.652;4.573;6.492;11.399;10.644
1490170230;13.754;4.561;6.501;11.230;10.637
1490170235;13.765;4.624;6.489;10.873;10.769
1490170240;13.653;4.574;6.487;11.485;10.620
1490170245;13.652;4.575;6.482;11.356;10.643
1490170250;13.769;4.625;6.501;11.119;10.637
1490170255;13.653;4.572;6.491;10.831;10.782
1490170260;13.640;4.567;6.504;11.346;10.622
1490170265;13.766;4.625;6.501;11.279;10.647
1490170270;13.643;4.612;6.495;11.036;10.770
1490170275;13.652;4.574;6.498;11.154;10.647
1490170280;13.689;4.572;6.500;11.276;10.648
1490170285;13.769;4.625;6.496;11.261;10.724
1490170290;13.638;4.568;6.501;11.398;10.680
1490170295;13.649;4.571;6.491;11.183;10.645
1490170300;13.770;4.625;6.491;11.294;10.654
1490170305;13.653;4.575;6.501;10.908;10.792
1490170310;13.652;4.573;6.502;11.259;10.651
1490170315;13.769;4.612;6.503;11.405;10.656
1490170320;13.610;4.618;6.499;11.138;10.763
1490170325;13.649;4.573;6.502;11.053;10.663
1490170330;13.635;4.575;6.483;11.120;10.655
1490170335;13.770;4.625;6.493;11.008;10.636
1490170341;13.652;4.574;6.503;11.223;10.789
1490170346;13.652;4.575;6.503;11.271;10.671
1490170351;13.769;4.622;6.508;11.299;10.624
1490170356;13.650;4.568;6.498;11.019;10.790
1490170361;13.653;4.575;6.491;11.408;10.668
1490170366;13.770;4.566;6.503;11.223;10.664
1490170371;13.727;4.625;6.498;11.268;10.788
1490170376;13.652;4.575;6.488;11.476;10.639
1490170381;13.648;4.574;6.495;11.139;10.588
1490170386;13.766;4.625;6.495;10.995;10.649
1490170391;13.652;4.575;6.483;11.118;10.794
1490170396;13.652;4.574;6.502;11.368;10.667
1490170401;13.770;4.627;6.493;11.100;10.682
1490170406;13.698;4.624;6.487;11.197;10.800
1490170411;13.653;4.575;6.491;11.336;10.652
1490170416;13.636;4.569;6.495;11.343;10.674
1490170421;13.767;4.626;6.486;11.132;10.665
1490170426;13.652;4.576;6.487;11.040;10.795
1490170431;13.652;4.574;6.496;11.439;10.666
1490170436;13.770;4.626;6.493;11.399;10.667
1490170441;13.653;4.566;6.493;11.131;10.800
1490170446;13.637;4.568;6.487;11.223;10.653
1490170451;13.767;4.568;6.481;11.223;10.679
1490170457;13.695;4.626;6.499;11.168;10.799
1490170462;13.652;4.575;6.484;11.441;10.662
1490170467;13.651;4.575;6.493;11.134;10.676
1490170472;13.770;4.625;6.491;11.050;10.664
1490170477;13.621;4.570;6.502;10.985;10.782
1490170482;13.649;4.573;6.487;11.241;10.678
1490170487;13.769;4.625;6.491;11.145;10.672
1490170492;13.653;4.599;6.485;10.727;10.800
1490170497;13.652;4.575;6.500;11.145;10.673
1490170502;13.669;4.572;6.500;11.226;10.668
1490170507;13.740;4.620;6.509;11.561;10.778
1490170512;13.649;4.575;6.482;11.408;10.748
1490170517;13.651;4.575;6.492;11.288;10.666
1490170522;13.770;4.625;6.493;11.368;10.671
1490170527;13.653;4.575;6.505;11.106;10.799
1490170532;13.652;4.575;6.487;11.243;10.683
1490170537;13.770;4.575;6.495;11.233;10.648
1490170542;13.630;4.624;6.497;11.183;10.794
1490170547;13.652;4.576;6.498;11.262;10.659
1490170552;13.635;4.575;6.498;11.126;10.672
1490170557;13.770;4.625;6.492;10.957;10.655
1490170562;13.652;4.576;6.491;11.328;10.798
1490170567;13.651;4.574;6.482;11.243;10.650
1490170573;13.754;4.621;6.492;11.392;10.681
1490170578;13.650;4.568;6.495;11.172;10.804
1490170583;13.652;4.575;6.483;11.285;10.685
1490170588;13.769;4.568;6.489;11.244;10.688
1490170593;13.770;4.625;6.489;11.182;10.672
1490170598;13.653;4.577;6.488;11.221;10.802
1490170603;13.637;4.568;6.488;11.319;10.626
1490170608;13.766;4.625;6.491;11.191;10.682
1490170613;13.653;4.567;6.501;10.664;10.810
1490170618;13.652;4.575;6.493;11.445;10.679
1490170623;13.762;4.571;6.501;11.325;10.676
1490170628;13.770;4.625;6.497;11.301;10.797
1490170633;13.630;4.569;6.483;11.210;10.777
1490170638;13.649;4.574;6.489;11.271;10.669
1490170643;13.769;4.626;6.494;11.232;10.669
1490170648;13.653;4.567;6.494;10.992;10.806
1490170653;13.652;4.574;6.494;11.347;10.667
1490170658;13.770;4.572;6.502;11.210;10.681
1490170663;13.772;4.621;6.528;11.456;10.793
1490170668;13.635;4.569;6.489;11.361;10.656
1490170673;13.649;4.574;6.503;11.160;10.684
1490170678;13.770;4.624;6.489;11.185;10.656
1490170683;13.653;4.576;6.493;10.961;10.805
1490170689;13.652;4.573;6.483;11.245;10.670
1490170694;13.769;4.625;6.493;11.185;10.663
1490170699;13.623;4.599;6.499;11.040;10.782
1490170704;13.649;4.571;6.488;11.233;10.670
1490170709;13.637;4.573;6.501;11.439;10.678
1490170714;13.769;4.624;6.500;11.052;10.798
1490170719;13.657;4.568;6.490;10.933;10.799
1490170724;13.658;4.576;6.486;11.125;10.655
1490170729;13.768;4.614;6.500;11.221;10.642
1490170734;13.650;4.563;6.498;11.026;10.804
1490170739;13.652;4.573;6.491;11.301;10.665
1490170744;13.769;4.566;6.501;11.413;10.681
1490170749;13.671;4.622;6.490;11.018;10.799
1490170754;13.652;4.573;6.504;11.273;10.660
1490170759;13.649;4.573;6.503;11.337;10.629
1490170764;13.766;4.621;6.493;11.305;10.661
1490170769;13.652;4.572;6.492;10.964;10.794
1490170774;13.652;4.572;6.496;11.379;10.673
1490170779;13.769;4.622;6.492;11.268;10.672
1490170784;13.652;4.584;6.487;10.575;10.801
1490170789;13.652;4.573;6.498;11.427;10.656
1490170794;13.706;4.566;6.502;11.174;10.671
1490170800;13.769;4.624;6.490;11.591;10.802
1490170805;13.652;4.573;6.492;11.339;10.758
1490170810;13.651;4.574;6.496;11.380;10.679
1490170815;13.769;4.623;6.499;11.260;10.673
1490170820;13.652;4.572;6.490;10.822;10.804
1490170825;13.643;4.571;6.489;11.228;10.664
1490170830;13.766;4.611;6.480;11.145;10.671
1490170835;13.634;4.624;6.488;10.858;10.799
1490170840;13.652;4.574;6.495;11.218;10.664
1490170845;13.631;4.573;6.495;11.316;10.676
1490170850;13.769;4.626;6.492;11.548;10.801
1490170855;13.638;4.566;6.479;11.376;10.718
1490170860;13.647;4.573;6.478;11.243;10.670
1490170865;13.769;4.625;6.484;11.041;10.672
1490170870;13.653;4.573;6.489;10.893;10.795
1490170875;13.650;4.574;6.490;11.296;10.677
1490170880;13.770;4.624;6.489;11.178;10.674
1490170885;13.629;4.620;6.492;11.412;10.776
1490170890;13.646;4.573;6.492;11.265;10.675
1490170895;13.623;4.567;6.498;11.374;10.648
1490170900;13.766;4.625;6.491;11.168;10.746
1490170905;13.652;4.573;6.497;11.234;10.798
1490170910;13.652;4.574;6.483;11.345;10.683
1490170915;13.770;4.625;6.489;11.304;10.672
1490170921;13.653;4.565;6.488;10.892;10.795
1490170926;13.632;4.568;6.502;11.242;10.625
1490170931;13.750;4.566;6.500;11.284;10.671
1490170936;13.769;4.623;6.491;10.972;10.804
1490170941;13.652;4.574;6.499;11.327;10.701
1490170946;13.651;4.574;6.496;11.375;10.676
1490170951;13.770;4.625;6.502;11.387;10.665
1490170956;13.650;4.566;6.491;10.957;10.761
1490170961;13.650;4.572;6.484;11.196;10.666
1490170966;13.770;4.625;6.494;11.192;10.673
1490170971;13.652;4.616;6.490;10.927;10.795
1490170976;13.652;4.574;6.498;11.161;10.666
1490170981;13.635;4.574;6.483;11.169;10.666
1490170986;13.770;4.624;6.488;11.277;10.780
1490170991;13.650;4.573;6.494;11.226;10.815
1490170996;13.657;4.575;6.491;11.329;10.688
1490171001;13.769;4.614;6.481;11.273;10.675
1490171006;13.634;4.604;6.498;11.138;10.795
1490171011;13.652;4.574;6.484;11.223;10.682
1490171016;13.633;4.573;6.497;11.299;10.662
1490171021;13.757;4.619;6.489;11.528;10.750
1490171026;13.650;4.573;6.495;11.281;10.813
1490171032;13.652;4.574;6.496;11.420;10.680
1490171037;13.769;4.625;6.491;11.064;10.690
1490171042;13.634;4.623;6.488;10.805;10.808
1490171047;13.652;4.574;6.491;11.061;10.653
1490171052;13.639;4.566;6.501;11.316;10.617
1490171057;13.767;4.623;6.500;10.991;10.665
1490171062;13.635;4.568;6.487;11.236;10.785
1490171067;13.649;4.572;6.488;11.240;10.668
1490171072;13.769;4.625;6.487;11.375;10.683
1490171077;13.653;4.566;6.500;10.999;10.808
1490171082;13.652;4.572;6.505;11.325;10.637
1490171087;13.767;4.566;6.494;11.374;10.680
1490171092;13.727;4.624;6.494;10.965;10.808
1490171097;13.652;4.573;6.483;11.306;10.660
1490171102;13.650;4.573;6.502;11.195;10.689
1490171107;13.770;4.624;6.495;11.191;10.659
1490171112;13.653;4.575;6.490;11.215;10.773
1490171117;13.636;4.567;6.500;11.254;10.643
1490171122;13.751;4.621;6.501;11.233;10.643
1490171127;13.650;4.606;6.490;10.778;10.799
1490171132;13.652;4.572;6.490;11.321;10.678
1490171137;13.641;4.573;6.489;11.381;10.680
1490171142;13.770;4.625;6.492;11.398;10.691
1490171148;13.648;4.566;6.499;10.951;10.795
1490171153;13.640;4.568;6.487;11.200;10.673
1490171158;13.766;4.624;6.485;11.356;10.681
1490171163;13.645;4.587;6.490;11.027;10.803
1490171168;13.652;4.573;6.492;11.340;10.672
1490171173;13.690;4.573;6.490;11.396;10.692
1490171178;13.770;4.623;6.503;11.331;10.714
1490171183;13.640;4.567;6.483;11.174;10.719
1490171188;13.649;4.572;6.490;11.183;10.681
1490171193;13.770;4.623;6.495;11.164;10.684
1490171198;13.653;4.573;6.495;10.816;10.812
1490171203;13.652;4.573;6.496;11.120;10.686
1490171208;13.769;4.597;6.483;11.326;10.654
1490171213;13.754;4.618;6.499;11.304;10.770
1490171218;13.650;4.572;6.501;11.365;10.770
1490171223;13.652;4.572;6.502;11.372;10.681
1490171228;13.770;4.624;6.491;11.292;10.690
1490171233;13.634;4.573;6.498;11.186;10.810
1490171238;13.653;4.573;6.484;11.196;10.685
1490171243;13.757;4.560;6.497;11.245;10.656
1490171248;13.635;4.622;6.496;10.782;10.804
1490171253;13.653;4.573;6.484;11.391;10.665
1490171258;13.651;4.576;6.496;11.215;10.680
1490171264;13.770;4.623;6.500;11.032;10.685
1490171269;13.631;4.566;6.504;11.103;10.787
1490171274;13.650;4.572;6.504;11.537;10.676
1490171279;13.769;4.588;6.505;11.207;10.671
1490171284;13.634;4.624;6.489;11.220;10.808
1490171289;13.653;4.573;6.488;11.253;10.662
1490171294;13.635;4.575;6.492;11.219;10.693
1490171299;13.770;4.618;6.528;10.934;10.653
1490171304;13.650;4.572;6.489;11.197;10.811
1490171309;13.648;4.573;6.492;11.404;10.680
1490171314;13.769;4.624;6.488;11.260;10.678
1490171319;13.652;4.609;6.498;10.895;10.814
1490171324;13.653;4.575;6.496;11.237;10.679
1490171329;13.641;4.573;6.487;11.327;10.637
1490171334;13.766;4.623;6.490;11.146;10.799
1490171339;13.652;4.574;6.495;11.406;10.817
1490171344;13.648;4.573;6.499;11.294;10.681
1490171349;13.770;4.624;6.486;11.415;10.678
1490171354;13.653;4.573;6.500;10.571;10.803
1490171359;13.658;4.576;6.492;11.313;10.646
1490171364;13.742;4.570;6.486;11.263;10.685
1490171369;13.746;4.623;6.497;10.888;10.805
1490171374;13.652;4.573;6.487;11.181;10.646
1490171380;13.651;4.573;6.484;11.340;10.675
1490171385;13.770;4.622;6.490;11.528;10.672
1490171390;13.652;4.574;6.492;10.714;10.799
1490171395;13.640;4.567;6.491;11.118;10.678
1490171400;13.766;4.579;6.484;11.087;10.660
1490171405;13.637;4.625;6.489;11.101;10.800
1490171410;13.658;4.575;6.489;11.224;10.735
1490171415;13.652;4.573;6.488;11.399;10.672
1490171420;13.769;4.625;6.489;11.124;10.654
1490171425;13.638;4.567;6.497;11.110;10.781
1490171430;13.649;4.572;6.502;11.250;10.657
1490171435;13.769;4.623;6.483;11.345;10.657
1490171440;13.639;4.613;6.493;11.095;10.795
1490171445;13.652;4.574;6.484;11.336;10.653
1490171450;13.631;4.572;6.486;11.557;10.662
1490171455;13.754;4.617;6.491;11.153;10.766
1490171460;13.640;4.569;6.496;11.179;10.716
1490171465;13.649;4.572;6.494;11.351;10.653
1490171470;13.769;4.623;6.493;11.265;10.642
1490171475;13.653;4.572;6.494;10.762;10.778
1490171480;13.652;4.574;6.494;11.354;10.648
1490171485;13.769;4.574;6.481;11.337;10.647
1490171490;13.621;4.617;6.495;11.161;10.779
1490171496;13.649;4.571;6.490;11.413;10.642
1490171501;13.634;4.572;6.501;11.362;10.643
1490171506;13.769;4.623;6.496;11.640;10.626
1490171511;13.652;4.573;6.493;11.164;10.772
1490171516;13.658;4.577;6.496;11.211;10.653
1490171521;13.757;4.566;6.486;11.107;10.600
1490171526;13.630;4.622;6.494;11.116;10.771
1490171531;13.646;4.572;6.502;11.190;10.609
1490171536;13.639;4.572;6.487;11.222;10.626
1490171541;13.770;4.625;6.499;11.001;10.772
1490171546;13.652;4.575;6.483;11.262;10.790
1490171551;13.657;4.576;6.495;11.221;10.627
1490171556;13.741;4.617;6.492;11.287;10.592
1490171561;13.649;4.562;6.495;10.957;10.756
1490171566;13.649;4.572;6.494;10.915;10.629
1490171571;13.770;4.566;6.506;11.295;10.629
1490171576;13.633;4.624;6.495;10.945;10.758
1490171581;13.653;4.574;6.493;11.141;10.602
1490171586;13.634;4.569;6.503;11.315;10.591
1490171591;13.767;4.623;6.498;10.949;10.546
1490171596;13.647;4.572;6.495;11.041;10.751
1490171601;13.652;4.573;6.484;11.117;10.622
1490171606;13.769;4.623;6.499;11.221;10.628
1490171612;13.652;4.570;6.499;10.860;10.755
1490171617;13.652;4.573;6.485;11.291;10.539
1490171622;13.763;4.566;6.485;11.197;10.614
1490171627;13.754;4.619;6.492;11.242;10.618
1490171632;13.652;4.573;6.489;11.293;10.761
1490171637;13.652;4.572;6.490;11.263;10.618
1490171642;13.765;4.623;6.483;11.271;10.611
1490171647;13.653;4.564;6.494;10.529;10.759
1490171652;13.638;4.568;6.500;11.036;10.615
1490171657;13.754;4.561;6.496;11.268;10.609
1490171662;13.694;4.622;6.493;11.493;10.758
1490171667;13.653;4.573;6.484;11.355;10.599
1490171672;13.647;4.571;6.502;11.235;10.617
1490171677;13.770;4.624;6.493;10.882;10.597
1490171682;13.641;4.568;6.491;10.987;10.738
1490171687;13.638;4.567;6.493;11.271;10.591
1490171692;13.767;4.621;6.500;11.366;10.616
1490171697;13.653;4.577;6.491;11.304;10.752
1490171702;13.652;4.572;6.496;11.434;10.606
1490171707;13.728;4.568;6.482;11.209;10.605
1490171712;13.751;4.616;6.495;11.056;10.719
1490171717;13.633;4.565;6.483;11.418;10.578
1490171722;13.649;4.570;6.500;11.304;10.617
1490171728;13.769;4.623;6.488;11.206;10.592
1490171733;13.652;4.572;6.492;11.118;10.737
1490171738;13.652;4.572;6.493;11.147;10.600
1490171743;13.766;4.615;6.505;11.100;10.582
1490171748;13.639;4.611;6.497;11.116;10.714
1490171753;13.650;4.570;6.502;11.148;10.606
1490171758;13.634;4.574;6.491;11.360;10.613
1490171763;13.770;4.622;6.499;11.290;10.610
1490171768;13.634;4.570;6.488;11.098;10.737
1490171773;13.652;4.571;6.499;11.189;10.527
1490171778;13.763;4.620;6.499;11.280;10.582
1490171783;13.645;4.572;6.498;11.011;10.731
1490171788;13.652;4.570;6.482;11.255;10.596
1490171793;13.746;4.570;6.486;11.337;10.601
1490171798;13.770;4.623;6.497;11.101;10.732
1490171803;13.652;4.571;6.489;11.227;10.632
1490171808;13.637;4.565;6.487;11.103;10.558
1490171813;13.767;4.620;6.492;11.368;10.599
1490171818;13.652;4.571;6.495;10.740;10.738
1490171823;13.652;4.572;6.485;11.140;10.601
1490171828;13.769;4.622;6.499;11.335;10.612
1490171833;13.652;4.621;6.494;11.113;10.734
1490171838;13.640;4.565;6.492;11.190;10.565
1490171844;13.633;4.571;6.502;11.431;10.605
1490171849;13.769;4.623;6.487;11.104;10.737
1490171854;13.652;4.571;6.493;11.186;10.744
1490171859;13.652;4.570;6.497;11.209;10.605
1490171864;13.770;4.622;6.491;11.301;10.604
1490171869;13.626;4.553;6.514;10.821;10.724
1490171874;13.650;4.569;6.479;11.214;10.605
1490171879;13.770;4.564;6.500;11.254;10.606
1490171884;13.677;4.623;6.496;11.209;10.740
1490171889;13.653;4.571;6.483;11.463;10.582
1490171894;13.645;4.570;6.497;11.348;10.601
1490171899;13.770;4.622;6.497;10.992;10.485
1490171904;13.640;4.572;6.485;10.913;10.742
1490171909;13.652;4.572;6.482;11.469;10.609
1490171914;13.770;4.621;6.491;11.179;10.607
1490171919;13.653;4.616;6.499;11.537;10.753
1490171924;13.652;4.571;6.489;11.179;10.609
1490171929;13.636;4.570;6.500;11.447;10.607
1490171934;13.754;4.617;6.489;11.587;10.744
1490171939;13.649;4.571;6.487;11.340;10.761
1490171944;13.652;4.571;6.490;11.231;10.611
1490171949;13.770;4.622;6.495;11.342;10.614
1490171954;13.653;4.570;6.495;10.947;10.747
1490171960;13.652;4.572;6.494;11.339;10.609
1490171965;13.754;4.558;6.501;11.235;10.611
1490171970;13.767;4.622;6.494;11.023;10.634
1490171975;13.652;4.570;6.497;11.325;10.748
1490171980;13.652;4.573;6.495;11.299;10.618
1490171985;13.770;4.621;6.498;11.455;10.613
1490171990;13.653;4.568;6.504;11.010;10.754
1490171995;13.637;4.564;6.484;11.278;10.588
1490172000;13.767;4.563;6.503;11.293;10.620
1490172005;13.677;4.622;6.497;11.050;10.758
1490172010;13.653;4.571;6.492;11.178;10.597
1490172015;13.650;4.574;6.490;11.491;10.622
1490172020;13.770;4.622;6.489;11.476;10.618
1490172025;13.641;4.557;6.495;11.019;10.730
1490172030;13.650;4.569;6.495;11.239;10.620
1490172035;13.770;4.565;6.498;11.181;10.618
1490172040;13.683;4.622;6.490;11.288;10.756
1490172045;13.638;4.564;6.478;11.301;10.599
1490172050;13.645;4.571;6.489;11.376;10.626
1490172055;13.770;4.622;6.494;11.031;10.482
1490172060;13.646;4.570;6.495;11.271;10.757
1490172065;13.652;4.570;6.481;11.454;10.632
1490172071;13.770;4.623;6.486;11.359;10.626
1490172076;13.653;4.563;6.490;10.809;10.759
1490172081;13.649;4.571;6.482;11.362;10.634
1490172086;13.732;4.566;6.489;11.399;10.633
1490172091;13.757;4.616;6.490;11.051;10.763
1490172096;13.652;4.571;6.499;11.355;10.711
1490172101;13.651;4.571;6.490;11.597;10.642
1490172106;13.770;4.621;6.500;11.457;10.618
1490172111;13.653;4.572;6.496;10.796;10.776
1490172116;13.652;4.571;6.484;11.437;10.632
1490172121;13.757;4.616;6.482;11.106;10.644
1490172126;13.646;4.601;6.500;11.198;10.776
1490172131;13.653;4.572;6.487;11.291;10.641
1490172136;13.650;4.570;6.502;11.311;10.638
1490172141;13.770;4.622;6.489;11.386;10.772
1490172146;13.653;4.570;6.493;11.183;10.770
1490172151;13.635;4.565;6.496;11.123;10.603
1490172156;13.767;4.621;6.487;11.345;10.641
1490172161;13.653;4.566;6.501;10.910;10.778
1490172166;13.652;4.569;6.484;11.506;10.646
1490172171;13.762;4.562;6.483;11.290;10.640
1490172176;13.725;4.622;6.494;10.910;10.776
1490172182;13.626;4.564;6.494;11.194;10.610
1490172187;13.642;4.570;6.496;11.214;10.656
1490172192;13.770;4.622;6.491;11.480;10.623
1490172197;13.653;4.571;6.482;11.100;10.777
1490172202;13.652;4.570;6.484;11.402;10.651
1490172207;13.769;4.624;6.494;11.096;10.642
1490172212;13.653;4.568;6.492;11.081;10.767
1490172217;13.655;4.573;6.501;11.219;10.629
1490172222;13.656;4.573;6.498;11.256;10.661
1490172227;13.770;4.623;6.498;11.122;10.668
1490172232;13.653;4.572;6.495;11.406;10.789
1490172237;13.648;4.572;6.497;11.318;10.650
1490172242;13.769;4.623;6.491;11.360;10.619
1490172247;13.641;4.564;6.496;10.789;10.785
1490172252;13.658;4.575;6.497;11.249;10.642
1490172257;13.646;4.571;6.504;11.180;10.659
1490172262;13.770;4.623;6.493;11.239;10.642
1490172267;13.653;4.572;6.493;11.293;10.794
1490172272;13.652;4.573;6.499;11.257;10.653
1490172277;13.754;4.617;6.490;11.179;10.622
1490172282;13.651;4.585;6.493;10.797;10.783
1490172288;13.650;4.574;6.501;11.475;10.662
1490172293;13.651;4.572;6.495;11.144;10.661
1490172298;13.766;4.623;6.501;11.275;10.786
1490172303;13.653;4.572;6.491;11.294;10.767
1490172308;13.634;4.565;6.489;11.282;10.633
1490172313;13.767;4.623;6.493;11.314;10.656
1490172318;13.653;4.572;6.494;11.163;10.796
1490172323;13.653;4.572;6.493;11.308;10.658
1490172328;13.770;4.589;6.483;11.246;10.672
1490172333;13.638;4.623;6.487;10.967;10.792
1490172338;13.631;4.566;6.483;11.305;10.641
1490172343;13.632;4.571;6.498;11.137;10.672
1490172348;13.770;4.624;6.487;11.013;10.744
1490172353;13.653;4.572;6.487;11.388;10.795
1490172358;13.652;4.574;6.483;11.474;10.671
1490172363;13.770;4.623;6.488;11.290;10.656
1490172368;13.650;4.555;6.504;10.705;10.780
1490172373;13.650;4.572;6.496;11.343;10.683
1490172378;13.770;4.565;6.489;11.150;10.666
1490172383;13.695;4.624;6.485;11.160;10.799
1490172389;13.653;4.572;6.500;11.362;10.650
1490172394;13.647;4.574;6.500;11.266;10.662
1490172399;13.770;4.622;6.494;11.267;10.629
1490172404;13.641;4.564;6.494;10.889;10.801
1490172409;13.652;4.570;6.483;11.350;10.667
1490172414;13.770;4.569;6.496;11.414;10.669
1490172419;13.674;4.623;6.492;11.052;10.796
1490172424;13.658;4.574;6.494;11.391;10.671
