1490216404;13.669;4.579;6.487;11.131;10.563
1490216409;13.668;4.578;6.480;11.122;10.399
1490216414;13.770;4.623;6.501;11.228;10.366
1490216419;13.661;4.626;6.489;11.264;10.551
1490216424;13.668;4.580;6.484;11.299;10.396
1490216429;13.651;4.578;6.481;11.301;10.397
1490216434;13.784;4.629;6.484;11.085;10.379
1490216439;13.668;4.578;6.492;11.123;10.560
1490216444;13.657;4.573;6.494;11.232;10.305
1490216450;13.781;4.588;6.486;11.246;10.393
1490216455;13.650;4.625;6.494;11.270;10.553
1490216460;13.674;4.578;6.478;11.187;10.396
1490216465;13.658;4.578;6.479;11.143;10.390
1490216470;13.784;4.629;6.481;11.283;10.547
1490216475;13.669;4.576;6.490;11.322;10.487
1490216480;13.662;4.577;6.488;11.314;10.390
1490216485;13.784;4.629;6.478;11.186;10.404
1490216490;13.669;4.573;6.493;10.988;10.551
1490216495;13.668;4.578;6.485;11.337;10.391
1490216500;13.784;4.571;6.491;11.184;10.393
1490216505;13.710;4.629;6.493;11.044;10.486
1490216510;13.658;4.577;6.480;11.224;10.379
1490216515;13.669;4.580;6.487;11.134;10.401
1490216520;13.785;4.628;6.480;11.388;10.399
1490216525;13.669;4.570;6.496;11.166;10.560
1490216530;13.669;4.578;6.489;11.276;10.390
1490216535;13.784;4.574;6.489;11.126;10.391
1490216540;13.747;4.624;6.481;11.060;10.547
1490216545;13.668;4.580;6.484;11.053;10.488
1490216550;13.668;4.578;6.481;11.339;10.392
1490216555;13.784;4.629;6.492;11.436;10.397
1490216560;13.669;4.577;6.484;11.055;10.554
1490216566;13.674;4.581;6.489;11.266;10.372
1490216571;13.657;4.574;6.483;10.949;10.403
1490216576;13.782;4.629;6.481;11.270;10.563
1490216581;13.669;4.577;6.487;11.242;10.379
1490216586;13.667;4.578;6.479;11.289;10.404
1490216591;13.784;4.630;6.481;11.213;10.408
1490216596;13.669;4.578;6.493;11.107;10.552
1490216601;13.651;4.573;6.492;11.160;10.377
1490216606;13.781;4.627;6.483;11.185;10.392
1490216611;13.669;4.575;6.494;11.150;10.564
1490216616;13.674;4.579;6.484;11.429;10.380
1490216621;13.688;4.577;6.478;11.313;10.399
1490216626;13.785;4.628;6.479;11.542;10.519
1490216631;13.642;4.572;6.494;11.231;10.438
1490216636;13.665;4.576;6.489;11.127;10.403
1490216641;13.784;4.629;6.489;11.240;10.408
1490216646;13.669;4.576;6.489;10.953;10.556
1490216651;13.669;4.579;6.483;11.353;10.393
1490216656;13.784;4.572;6.484;11.122;10.400
1490216661;13.668;4.626;6.519;11.023;10.519
1490216666;13.666;4.578;6.479;11.026;10.375
1490216671;13.659;4.579;6.484;11.318;10.406
1490216676;13.784;4.630;6.480;11.206;10.385
1490216682;13.669;4.580;6.474;10.965;10.550
1490216687;13.669;4.579;6.480;11.257;10.407
1490216692;13.784;4.630;6.488;11.246;10.298
1490216697;13.721;4.628;6.483;10.907;10.554
1490216702;13.669;4.578;6.482;11.056;10.382
1490216707;13.666;4.577;6.482;11.187;10.396
1490216712;13.785;4.629;6.482;10.830;10.384
1490216717;13.669;4.578;6.483;11.071;10.553
1490216722;13.668;4.578;6.481;11.227;10.402
1490216727;13.769;4.625;6.490;11.057;10.388
1490216732;13.669;4.588;6.495;10.972;10.561
1490216737;13.675;4.580;6.488;11.239;10.378
1490216742;13.666;4.577;6.492;11.206;10.390
1490216747;13.785;4.627;6.488;11.139;10.491
1490216752;13.674;4.568;6.486;11.244;10.555
1490216757;13.656;4.570;6.477;11.360;10.400
1490216762;13.782;4.628;6.493;11.321;10.390
1490216767;13.670;4.570;6.483;10.646;10.549
1490216772;13.669;4.577;6.482;11.241;10.397
1490216777;13.785;4.574;6.483;11.288;10.391
1490216782;13.651;4.626;6.480;11.308;10.552
1490216787;13.655;4.570;6.493;11.253;10.363
1490216792;13.659;4.575;6.477;11.156;10.403
1490216798;13.785;4.628;6.482;11.152;10.382
1490216803;13.660;4.570;6.490;10.780;10.556
1490216808;13.670;4.577;6.488;11.191;10.391
1490216813;13.785;4.575;6.494;11.239;10.407
1490216818;13.751;4.618;6.507;11.196;10.530
1490216823;13.672;4.573;6.487;11.164;10.395
1490216828;13.668;4.576;6.481;11.368;10.401
1490216833;13.785;4.627;6.485;11.238;10.402
1490216838;13.670;4.578;6.487;10.937;10.555
1490216843;13.669;4.576;6.491;11.110;10.389
1490216848;13.785;4.626;6.495;11.171;10.389
1490216853;13.660;4.614;6.497;10.981;10.546
1490216858;13.669;4.576;6.488;11.241;10.401
1490216863;13.651;4.578;6.488;11.026;10.408
1490216868;13.785;4.628;6.494;11.230;10.403
1490216873;13.670;4.573;6.485;11.022;10.553
1490216878;13.669;4.575;6.480;11.134;10.296
1490216883;13.778;4.587;6.487;11.233;10.401
1490216888;13.650;4.625;6.487;11.046;10.550
1490216893;13.675;4.577;6.490;11.099;10.398
1490216898;13.668;4.576;6.495;11.207;10.392
1490216903;13.783;4.626;6.482;11.316;10.394
1490216908;13.670;4.577;6.487;11.005;10.548
1490216913;13.658;4.570;6.479;11.208;10.389
1490216919;13.777;4.625;6.492;11.187;10.406
1490216924;13.663;4.606;6.492;10.883;10.555
1490216929;13.670;4.576;6.480;11.133;10.393
1490216934;13.652;4.576;6.491;11.166;10.405
1490216939;13.785;4.628;6.484;11.105;10.438
1490216944;13.632;4.572;6.479;11.339;10.527
1490216949;13.666;4.576;6.478;11.349;10.388
1490216954;13.785;4.627;6.478;11.338;10.399
1490216959;13.670;4.572;6.486;11.294;10.551
1490216964;13.670;4.575;6.489;10.940;10.401
1490216969;13.785;4.569;6.495;11.203;10.392
1490216974;13.707;4.623;6.499;11.140;10.534
1490216979;13.667;4.575;6.486;11.275;10.378
1490216984;13.649;4.565;6.474;11.209;10.374
1490216989;13.775;4.626;6.496;11.194;10.380
1490216994;13.670;4.575;6.491;10.995;10.558
1490216999;13.669;4.576;6.490;11.333;10.394
1490217004;13.785;4.625;6.484;11.384;10.401
1490217009;13.670;4.567;6.497;11.233;10.552
1490217014;13.646;4.570;6.490;11.165;10.376
1490217019;13.692;4.572;6.479;11.138;10.400
1490217024;13.785;4.628;6.488;11.323;10.561
1490217029;13.670;4.577;6.493;11.135;10.556
1490217035;13.674;4.578;6.484;11.158;10.397
1490217040;13.785;4.625;6.482;11.511;10.405
1490217045;13.656;4.573;6.496;10.956;10.535
1490217050;13.655;4.571;6.488;11.210;10.403
1490217055;13.695;4.575;6.479;11.238;10.395
1490217060;13.785;4.625;6.485;11.123;10.430
1490217065;13.670;4.574;6.489;11.144;10.572
1490217070;13.669;4.575;6.480;11.134;10.401
1490217075;13.785;4.626;6.494;11.266;10.385
1490217080;13.638;4.569;6.494;11.187;10.527
1490217085;13.672;4.576;6.481;11.279;10.371
1490217090;13.722;4.575;6.492;11.185;10.393
1490217095;13.785;4.625;6.491;11.187;10.553
1490217100;13.670;4.573;6.483;11.158;10.477
1490217105;13.669;4.574;6.478;11.081;10.403
1490217110;13.770;4.618;6.493;11.383;10.391
1490217115;13.668;4.575;6.481;10.791;10.551
1490217120;13.670;4.574;6.485;11.246;10.399
1490217125;13.785;4.590;6.483;11.081;10.410
1490217130;13.651;4.623;6.494;11.292;10.557
1490217135;13.675;4.575;6.480;10.952;10.563
1490217140;13.655;4.569;6.483;11.151;10.381
1490217145;13.771;4.620;6.492;11.209;10.393
1490217151;13.670;4.565;6.484;11.264;10.551
1490217156;13.670;4.574;6.491;11.226;10.400
1490217161;13.785;4.570;6.478;11.205;10.412
1490217166;13.778;4.625;6.484;11.289;10.561
1490217171;13.670;4.574;6.482;11.215;10.531
1490217176;13.656;4.567;6.487;11.354;10.410
1490217181;13.783;4.623;6.488;11.336;10.403
1490217186;13.670;4.573;6.490;10.777;10.550
1490217191;13.670;4.574;6.485;11.353;10.413
1490217196;13.785;4.566;6.486;11.137;10.414
1490217201;13.785;4.623;6.487;11.204;10.470
1490217206;13.653;4.566;6.480;11.206;10.529
1490217211;13.666;4.572;6.496;11.234;10.400
1490217216;13.785;4.622;6.485;11.397;10.412
1490217221;13.670;4.564;6.488;10.920;10.557
1490217226;13.670;4.573;6.494;11.385;10.405
1490217231;13.786;4.565;6.491;11.239;10.410
1490217236;13.693;4.613;6.489;11.395;10.531
1490217241;13.672;4.572;6.485;11.145;10.401
1490217246;13.669;4.573;6.489;11.177;10.398
1490217251;13.781;4.623;6.481;11.051;10.404
1490217256;13.670;4.572;6.484;10.900;10.554
1490217261;13.670;4.572;6.492;11.198;10.401
1490217267;13.785;4.621;6.481;11.181;10.339
1490217272;13.662;4.612;6.494;11.156;10.560
1490217277;13.676;4.574;6.489;11.047;10.536
1490217282;13.670;4.573;6.479;11.123;10.412
1490217287;13.786;4.623;6.489;11.314;10.399
1490217292;13.670;4.570;6.490;10.988;10.551
1490217297;13.670;4.572;6.489;11.158;10.401
1490217302;13.773;4.579;6.486;10.967;10.404
1490217307;13.649;4.622;6.495;10.938;10.562
1490217312;13.671;4.572;6.491;11.039;10.399
1490217317;13.656;4.570;6.485;11.337;10.408
1490217322;13.786;4.623;6.487;11.049;10.381
1490217327;13.670;4.572;6.497;11.144;10.552
1490217332;13.655;4.567;6.490;11.142;10.383
1490217337;13.783;4.622;6.476;11.163;10.397
1490217342;13.671;4.564;6.485;11.034;10.554
1490217347;13.670;4.574;6.489;11.116;10.399
1490217352;13.761;4.567;6.493;11.244;10.401
1490217357;13.786;4.623;6.494;11.195;10.557
1490217362;13.658;4.563;6.500;11.293;10.350
1490217367;13.666;4.571;6.495;11.225;10.398
1490217372;13.786;4.622;6.484;11.305;10.407
1490217377;13.671;4.573;6.488;10.994;10.564
1490217383;13.670;4.573;6.482;11.019;10.413
1490217388;13.786;4.564;6.494;11.158;10.400
1490217393;13.669;4.620;6.489;11.143;10.455
1490217398;13.668;4.571;6.487;11.317;10.396
1490217403;13.659;4.572;6.489;11.090;10.400
1490217408;13.785;4.624;6.484;11.351;10.389
1490217413;13.671;4.574;6.493;11.013;10.566
1490217418;13.670;4.573;6.485;11.333;10.416
1490217423;13.786;4.624;6.490;11.087;10.406
1490217428;13.655;4.618;6.494;10.939;10.552
1490217433;13.671;4.571;6.479;11.134;10.417
1490217438;13.653;4.571;6.494;11.181;10.406
1490217443;13.786;4.623;6.482;11.088;10.546
1490217448;13.671;4.573;6.490;11.357;10.552
1490217453;13.670;4.574;6.479;11.246;10.411
1490217458;13.776;4.619;6.492;11.239;10.399
1490217463;13.668;4.571;6.502;11.100;10.561
1490217468;13.671;4.573;6.481;11.322;10.415
1490217473;13.786;4.565;6.496;11.093;10.414
1490217478;13.691;4.624;6.498;10.990;10.557
1490217483;13.671;4.575;6.491;11.283;10.392
1490217488;13.644;4.567;6.490;11.166;10.394
1490217493;13.783;4.623;6.497;11.308;10.391
1490217499;13.671;4.572;6.481;10.984;10.554
1490217504;13.670;4.573;6.490;11.121;10.400
1490217509;13.786;4.625;6.487;11.026;10.412
1490217514;13.671;4.612;6.480;10.977;10.552
1490217519;13.647;4.568;6.483;11.233;10.386
1490217524;13.648;4.572;6.487;11.220;10.416
1490217529;13.786;4.625;6.490;11.221;10.406
1490217534;13.652;4.574;6.478;11.273;10.565
1490217539;13.670;4.574;6.490;11.274;10.405
1490217544;13.786;4.625;6.473;11.128;10.408
1490217549;13.666;4.553;6.492;11.009;10.537
1490217554;13.668;4.575;6.492;11.446;10.400
1490217559;13.786;4.569;6.491;11.094;10.406
1490217564;13.702;4.625;6.496;10.848;10.552
1490217569;13.671;4.573;6.486;11.119;10.379
1490217574;13.669;4.574;6.482;11.298;10.404
1490217579;13.786;4.627;6.492;11.282;10.366
1490217584;13.636;4.554;6.496;10.994;10.481
1490217589;13.656;4.568;6.477;11.063;10.398
1490217594;13.785;4.608;6.480;11.177;10.415
1490217599;13.652;4.625;6.483;10.961;10.551
1490217604;13.671;4.574;6.483;11.173;10.388
1490217609;13.656;4.575;6.489;11.272;10.407
1490217615;13.786;4.621;6.504;11.263;10.345
1490217620;13.658;4.559;6.482;10.892;10.549
1490217625;13.668;4.575;6.493;11.085;10.409
1490217630;13.786;4.572;6.489;11.266;10.407
1490217635;13.720;4.626;6.486;10.916;10.558
1490217640;13.671;4.575;6.481;11.259;10.381
1490217645;13.669;4.575;6.491;11.192;10.325
1490217650;13.771;4.621;6.490;11.314;10.409
1490217655;13.669;4.576;6.484;11.031;10.553
1490217660;13.670;4.574;6.483;11.257;10.398
1490217665;13.787;4.626;6.492;11.283;10.412
1490217670;13.671;4.627;6.484;11.200;10.560
1490217675;13.671;4.576;6.480;11.122;10.372
1490217680;13.650;4.570;6.488;11.117;10.401
1490217685;13.784;4.624;6.485;11.506;10.364
1490217690;13.675;4.569;6.492;11.058;10.545
1490217695;13.671;4.576;6.484;11.347;10.406
1490217700;13.786;4.626;6.480;11.257;10.414
1490217705;13.672;4.569;6.495;10.845;10.555
1490217710;13.659;4.570;6.491;11.226;10.415
1490217715;13.784;4.567;6.495;11.034;10.392
1490217720;13.693;4.628;6.494;10.902;10.560
1490217725;13.671;4.576;6.490;11.222;10.380
1490217731;13.675;4.577;6.486;11.279;10.407
1490217736;13.787;4.626;6.493;11.514;10.416
1490217741;13.641;4.571;6.484;10.909;10.536
1490217746;13.674;4.576;6.489;11.343;10.392
1490217751;13.787;4.626;6.494;11.256;10.404
1490217756;13.655;4.614;6.490;10.849;10.553
1490217761;13.671;4.575;6.488;11.248;10.411
1490217766;13.653;4.575;6.489;11.153;10.401
1490217771;13.751;4.621;6.501;11.272;10.532
1490217776;13.669;4.573;6.477;11.162;10.556
1490217781;13.670;4.576;6.478;11.070;10.413
1490217786;13.787;4.626;6.482;11.414;10.407
1490217791;13.671;4.571;6.492;10.939;10.554
1490217796;13.671;4.576;6.489;11.112;10.414
1490217801;13.786;4.563;6.492;11.183;10.382
1490217806;13.682;4.624;6.485;10.896;10.550
1490217811;13.671;4.575;6.482;11.129;10.382
1490217816;13.664;4.574;6.485;11.201;10.414
1490217821;13.786;4.627;6.496;11.240;10.397
1490217826;13.672;4.573;6.496;11.060;10.554
1490217831;13.671;4.574;6.490;11.106;10.376
1490217836;13.784;4.624;6.489;11.191;10.406
1490217841;13.672;4.567;6.503;10.987;10.553
1490217847;13.671;4.576;6.484;11.102;10.414
1490217852;13.712;4.570;6.488;11.326;10.394
1490217857;13.787;4.626;6.498;11.355;10.557
1490217862;13.672;4.575;6.481;11.290;10.549
1490217867;13.656;4.572;6.494;11.079;10.403
1490217872;13.786;4.625;6.492;11.434;10.403
1490217877;13.672;4.574;6.490;11.044;10.558
1490217882;13.671;4.575;6.486;11.176;10.404
1490217887;13.787;4.567;6.491;11.295;10.417
1490217892;13.787;4.625;6.490;11.294;10.423
1490217897;13.657;4.568;6.477;11.189;10.547
1490217902;13.668;4.573;6.483;11.208;10.401
1490217907;13.787;4.625;6.480;11.258;10.408
1490217912;13.672;4.570;6.486;10.849;10.566
1490217917;13.671;4.573;6.489;11.188;10.395
1490217922;13.787;4.573;6.491;11.083;10.416
1490217927;13.638;4.618;6.489;10.847;10.537
1490217932;13.669;4.573;6.477;11.131;10.404
1490217937;13.661;4.574;6.489;11.355;10.416
1490217942;13.786;4.624;6.491;11.307;10.386
1490217947;13.672;4.576;6.493;10.898;10.553
1490217952;13.671;4.575;6.483;11.224;10.400
1490217957;13.765;4.619;6.483;11.253;10.386
1490217963;13.670;4.583;6.493;11.214;10.549
1490217968;13.672;4.575;6.483;11.118;10.398
1490217973;13.688;4.571;6.495;11.204;10.416
1490217978;13.787;4.626;6.480;11.154;10.451
1490217983;13.672;4.576;6.491;11.212;10.549
1490217988;13.664;4.561;6.501;11.196;10.378
1490217993;13.784;4.625;6.491;11.196;10.397
1490217998;13.672;4.573;6.483;11.069;10.561
1490218003;13.671;4.574;6.487;11.361;10.396
1490218008;13.787;4.568;6.482;11.046;10.413
1490218013;13.714;4.627;6.494;11.391;10.563
1490218018;13.672;4.575;6.497;11.190;10.368
1490218023;13.667;4.572;6.477;11.294;10.408
1490218028;13.787;4.626;6.492;11.543;10.389
1490218033;13.672;4.577;6.494;11.051;10.553
1490218038;13.671;4.575;6.490;11.198;10.398
1490218043;13.787;4.626;6.485;11.324;10.395
1490218048;13.671;4.617;6.496;10.824;10.531
1490218053;13.660;4.574;6.495;11.152;10.406
1490218058;13.655;4.575;6.481;11.095;10.411
1490218063;13.787;4.626;6.496;10.804;10.412
1490218068;13.672;4.574;6.493;11.041;10.494
1490218073;13.671;4.574;6.492;11.336;10.397
1490218079;13.786;4.626;6.492;11.140;10.404
1490218084;13.660;4.570;6.496;11.306;10.545
1490218089;13.669;4.575;6.494;11.358;10.400
1490218094;13.787;4.569;6.495;11.230;10.393
1490218099;13.653;4.625;6.497;11.023;10.560
1490218104;13.677;4.578;6.493;11.144;10.557
1490218109;13.671;4.575;6.482;11.283;10.408
1490218114;13.774;4.620;6.498;11.316;10.390
1490218119;13.670;4.566;6.487;11.270;10.558
1490218124;13.672;4.576;6.481;11.195;10.410
1490218129;13.786;4.567;6.478;11.203;10.387
1490218134;13.717;4.626;6.490;11.076;10.557
1490218139;13.656;4.572;6.500;11.205;10.363
1490218144;13.657;4.570;6.476;11.211;10.377
1490218149;13.785;4.625;6.490;11.225;10.379
1490218154;13.672;4.575;6.492;11.022;10.549
1490218159;13.677;4.578;6.487;10.956;10.396
1490218164;13.693;4.576;6.486;11.377;10.408
1490218169;13.784;4.626;6.480;11.138;10.550
1490218174;13.648;4.569;6.479;11.262;10.548
1490218179;13.668;4.574;6.482;10.972;10.399
1490218184;13.756;4.616;6.524;11.170;10.381
1490218189;13.662;4.571;6.497;10.953;10.541
1490218195;13.669;4.572;6.490;11.278;10.402
1490218200;13.787;4.594;6.502;11.340;10.401
1490218205;13.653;4.626;6.484;11.060;10.549
1490218210;13.677;4.578;6.473;11.091;10.398
1490218215;13.671;4.577;6.485;11.268;10.367
1490218220;13.776;4.621;6.532;11.350;10.374
1490218225;13.670;4.574;6.487;10.882;10.544
1490218230;13.671;4.575;6.481;11.043;10.404
1490218235;13.787;4.625;6.490;11.059;10.398
1490218240;13.661;4.625;6.492;11.039;10.546
1490218245;13.672;4.575;6.482;11.030;10.372
1490218250;13.643;4.571;6.490;11.275;10.375
1490218255;13.785;4.625;6.492;11.315;10.340
1490218260;13.672;4.576;6.490;11.371;10.558
1490218265;13.671;4.575;6.484;11.088;10.397
1490218270;13.787;4.626;6.480;11.257;10.405
1490218275;13.672;4.572;6.483;11.105;10.544
1490218280;13.663;4.572;6.480;11.209;10.334
1490218285;13.659;4.575;6.495;11.248;10.387
1490218290;13.787;4.627;6.493;11.301;10.394
1490218295;13.672;4.578;6.475;11.300;10.546
1490218300;13.672;4.577;6.493;11.318;10.400
1490218305;13.787;4.628;6.481;11.271;10.394
1490218311;13.658;4.562;6.488;10.846;10.530
1490218316;13.660;4.570;6.497;11.254;10.401
1490218321;13.779;4.571;6.488;11.060;10.405
1490218326;13.785;4.627;6.492;11.061;10.550
1490218331;13.672;4.578;6.490;11.018;10.471
1490218336;13.671;4.578;6.488;11.067;10.407
1490218341;13.766;4.623;6.489;11.344;10.371
1490218346;13.658;4.572;6.496;10.961;10.545
1490218351;13.670;4.577;6.487;11.298;10.405
1490218356;13.787;4.591;6.488;11.052;10.405
1490218361;13.655;4.628;6.498;11.192;10.549
1490218366;13.677;4.579;6.499;11.024;10.471
1490218371;13.666;4.568;6.498;11.140;10.385
1490218376;13.775;4.622;6.497;11.259;10.384
1490218381;13.670;4.572;6.492;10.891;10.550
1490218386;13.672;4.577;6.487;11.080;10.406
1490218391;13.787;4.593;6.500;10.981;10.391
1490218396;13.654;4.628;6.491;11.093;10.550
1490218401;13.672;4.577;6.492;11.172;10.367
1490218406;13.643;4.570;6.480;11.019;10.397
1490218411;13.785;4.625;6.489;11.489;10.374
1490218416;13.672;4.575;6.483;11.044;10.550
1490218421;13.672;4.576;6.487;11.345;10.391
1490218427;13.788;4.627;6.485;11.198;10.404
1490218432;13.673;4.568;6.488;10.893;10.511
1490218437;13.660;4.571;6.497;11.298;10.389
1490218442;13.775;4.570;6.496;10.947;10.407
1490218447;13.788;4.628;6.484;11.028;10.547
1490218452;13.672;4.578;6.493;11.292;10.373
1490218457;13.671;4.578;6.484;11.229;10.396
1490218462;13.787;4.629;6.498;11.090;10.393
1490218467;13.646;4.564;6.516;10.877;10.451
1490218472;13.637;4.567;6.509;11.183;10.385
1490218477;13.775;4.601;6.484;11.254;10.272
1490218482;13.633;4.614;6.502;11.003;10.487
1490218487;13.663;4.574;6.478;11.059;10.371
1490218492;13.652;4.576;6.479;11.191;10.408
1490218497;13.787;4.628;6.481;11.121;10.374
1490218502;13.672;4.578;6.493;11.250;10.550
1490218507;13.672;4.578;6.482;11.052;10.408
1490218512;13.788;4.629;6.479;11.316;10.397
1490218517;13.661;4.567;6.498;11.203;10.528
1490218522;13.670;4.577;6.490;11.148;10.398
1490218527;13.788;4.570;6.481;11.036;10.398
1490218532;13.753;4.627;6.490;10.849;10.554
1490218537;13.672;4.576;6.484;11.175;10.375
1490218543;13.670;4.576;6.487;11.225;10.406
1490218548;13.767;4.621;6.490;11.143;10.379
1490218553;13.670;4.576;6.493;10.755;10.553
1490218558;13.672;4.578;6.480;11.303;10.405
1490218563;13.788;4.614;6.490;11.144;10.394
1490218568;13.664;4.628;6.482;10.958;10.548
1490218573;13.672;4.577;6.491;11.124;10.404
1490218578;13.644;4.564;6.476;11.244;10.377
1490218583;13.785;4.627;6.497;11.084;10.396
1490218588;13.677;4.568;6.491;11.143;10.546
1490218593;13.672;4.576;6.490;11.238;10.411
1490218598;13.788;4.609;6.478;11.126;10.397
1490218603;13.654;4.628;6.481;11.209;10.544
1490218608;13.673;4.577;6.499;11.104;10.355
1490218613;13.653;4.576;6.480;11.164;10.397
1490218618;13.788;4.628;6.490;11.261;10.411
1490218623;13.673;4.577;6.487;11.304;10.545
1490218628;13.672;4.577;6.490;11.309;10.399
1490218633;13.788;4.628;6.483;11.236;10.399
1490218638;13.673;4.571;6.487;11.157;10.535
1490218643;13.666;4.580;6.486;11.163;10.369
1490218648;13.672;4.579;6.481;11.115;10.407
1490218653;13.788;4.630;6.482;11.236;10.391
1490218659;13.657;4.570;6.493;11.318;10.549
1490218664;13.678;4.581;6.485;11.275;10.401
1490218669;13.788;4.629;6.483;11.281;10.397
1490218674;13.659;4.564;6.503;11.099;10.548
1490218679;13.672;4.577;6.489;11.042;10.395
1490218684;13.788;4.573;6.481;11.152;10.401
1490218689;13.654;4.628;6.486;10.869;10.546
1490218694;13.673;4.577;6.483;11.230;10.388
1490218699;13.666;4.577;6.488;11.248;10.404
1490218704;13.771;4.621;6.484;11.022;10.367
1490218709;13.670;4.576;6.490;11.071;10.545
1490218714;13.672;4.576;6.491;11.191;10.400
1490218719;13.788;4.627;6.491;11.374;10.411
1490218724;13.673;4.611;6.479;10.816;10.545
1490218729;13.673;4.576;6.483;11.175;10.410
1490218734;13.630;4.571;6.482;11.183;10.360
1490218739;13.786;4.627;6.492;11.269;10.409
1490218744;13.673;4.577;6.481;11.237;10.544
1490218749;13.672;4.577;6.488;11.212;10.404
1490218754;13.788;4.630;6.486;11.264;10.399
1490218759;13.673;4.574;6.483;11.197;10.549
1490218764;13.671;4.569;6.472;11.265;10.378
1490218769;13.785;4.569;6.495;11.258;10.401
1490218775;13.731;4.627;6.488;10.943;10.553
1490218780;13.673;4.575;6.484;11.146;10.382
1490218785;13.666;4.570;6.475;11.058;10.369
1490218790;13.773;4.622;6.488;11.287;10.360
1490218795;13.671;4.576;6.488;10.934;10.556
1490218800;13.672;4.578;6.485;11.347;10.412
1490218805;13.788;4.629;6.483;11.244;10.394
1490218810;13.674;4.613;6.483;11.177;10.554
1490218815;13.673;4.576;6.490;11.100;10.389
1490218820;13.642;4.569;6.499;11.410;10.383
1490218825;13.786;4.625;6.479;10.998;10.355
1490218830;13.678;4.567;6.488;10.893;10.554
1490218835;13.673;4.574;6.487;11.099;10.407
1490218840;13.788;4.617;6.484;11.381;10.409
1490218845;13.655;4.626;6.493;11.018;10.551
1490218850;13.661;4.569;6.484;11.245;10.360
1490218855;13.656;4.575;6.486;11.222;10.408
1490218860;13.788;4.625;6.481;11.133;10.384
1490218865;13.674;4.576;6.483;11.188;10.550
1490218870;13.673;4.576;6.484;11.185;10.391
1490218875;13.788;4.626;6.495;11.329;10.399
1490218880;13.655;4.564;6.494;10.917;10.510
1490218886;13.671;4.574;6.483;11.215;10.407
1490218891;13.746;4.572;6.490;11.275;10.404
1490218896;13.789;4.625;6.497;11.334;10.550
1490218901;13.674;4.574;6.483;11.302;10.520
1490218906;13.672;4.574;6.492;11.428;10.403
1490218911;13.774;4.615;6.493;11.280;10.368
1490218916;13.671;4.572;6.502;11.044;10.543
1490218921;13.673;4.573;6.484;11.414;10.394
1490218926;13.788;4.594;6.493;11.194;10.407
1490218931;13.655;4.622;6.495;11.347;10.551
1490218936;13.674;4.571;6.487;11.134;10.382
1490218941;13.657;4.570;6.475;11.158;10.369
1490218946;13.786;4.620;6.486;11.534;10.380
1490218951;13.673;4.571;6.475;10.947;10.543
1490218956;13.673;4.570;6.484;11.143;10.407
1490218961;13.788;4.621;6.482;11.303;10.386
1490218966;13.674;4.598;6.492;10.982;10.555
1490218971;13.673;4.571;6.485;11.247;10.342
1490218976;13.650;4.567;6.481;11.278;10.393
1490218981;13.789;4.622;6.490;11.288;10.508
1490218986;13.674;4.571;6.488;11.173;10.547
1490218991;13.672;4.571;6.479;11.163;10.408
1490218996;13.788;4.621;6.481;11.287;10.399
1490219002;13.664;4.567;6.494;10.752;10.545
1490219007;13.666;4.567;6.478;11.044;10.370
1490219012;13.669;4.570;6.487;11.274;10.386
1490219017;13.789;4.621;6.481;11.363;10.391
1490219022;13.674;4.571;6.480;11.473;10.561
1490219027;13.673;4.571;6.492;11.210;10.397
1490219032;13.788;4.622;6.473;11.267;10.394
1490219037;13.659;4.560;6.488;10.984;10.537
1490219042;13.671;4.572;6.481;11.195;10.404
1490219047;13.789;4.565;6.486;11.158;10.403
1490219052;13.681;4.623;6.478;11.184;10.545
1490219057;13.674;4.572;6.491;11.102;10.376
1490219062;13.668;4.572;6.490;11.225;10.400
1490219067;13.763;4.616;6.493;11.239;10.365
1490219072;13.671;4.573;6.492;11.031;10.545
1490219077;13.673;4.573;6.488;11.326;10.403
1490219082;13.788;4.623;6.480;11.277;10.399
1490219087;13.673;4.617;6.479;11.133;10.547
1490219092;13.673;4.573;6.478;11.397;10.391
1490219097;13.653;4.571;6.477;11.213;10.389
1490219102;13.776;4.619;6.485;11.242;10.389
1490219107;13.674;4.565;6.491;11.241;10.549
1490219112;13.673;4.573;6.488;11.012;10.387
1490219118;13.788;4.567;6.487;11.328;10.398
1490219123;13.714;4.624;6.495;11.184;10.553
1490219128;13.673;4.574;6.489;11.294;10.377
1490219133;13.657;4.567;6.479;11.146;10.396
1490219138;13.786;4.623;6.493;11.067;10.380
1490219143;13.674;4.574;6.481;10.986;10.548
1490219148;13.673;4.575;6.484;11.346;10.400
1490219153;13.788;4.626;6.491;11.291;10.390
1490219158;13.674;4.596;6.479;10.985;10.542
1490219163;13.662;4.569;6.483;11.172;10.373
1490219168;13.653;4.573;6.482;11.055;10.400
1490219173;13.788;4.626;6.489;11.212;10.396
1490219178;13.674;4.576;6.487;11.337;10.546
1490219183;13.673;4.575;6.485;11.207;10.404
1490219188;13.788;4.626;6.484;11.215;10.390
1490219193;13.660;4.563;6.487;10.847;10.519
1490219198;13.671;4.573;6.480;11.219;10.384
1490219203;13.788;4.566;6.486;11.284;10.413
1490219208;13.789;4.624;6.481;11.118;10.390
1490219213;13.674;4.576;6.469;11.330;10.542
1490219218;13.678;4.578;6.488;11.450;10.412
1490219223;13.788;4.619;6.505;11.142;10.383
