1490194805;13.619;4.583;6.490;10.625;10.606
1490194810;13.619;4.577;6.492;11.207;10.462
1490194815;13.635;4.577;6.480;11.330;10.460
1490194820;13.738;4.630;6.490;10.700;10.567
1490194825;13.605;4.572;6.508;11.154;10.581
1490194830;13.614;4.576;6.498;11.484;10.456
1490194836;13.738;4.629;6.497;11.501;10.456
1490194841;13.619;4.579;6.497;10.900;10.604
1490194846;13.618;4.577;6.480;11.500;10.458
1490194851;13.739;4.611;6.496;11.363;10.459
1490194856;13.590;4.623;6.498;10.967;10.585
1490194861;13.615;4.576;6.480;11.322;10.447
1490194866;13.600;4.577;6.494;11.064;10.445
1490194871;13.739;4.630;6.490;10.711;10.523
1490194876;13.618;4.578;6.480;11.615;10.603
1490194881;13.618;4.577;6.488;11.260;10.451
1490194886;13.708;4.623;6.500;11.315;10.414
1490194891;13.596;4.603;6.492;10.862;10.593
1490194896;13.623;4.579;6.495;11.520;10.441
1490194901;13.738;4.571;6.500;11.229;10.448
1490194906;13.599;4.628;6.490;10.648;10.592
1490194911;13.619;4.577;6.486;11.360;10.447
1490194916;13.606;4.571;6.492;11.416;10.437
1490194921;13.735;4.626;6.491;10.712;10.422
1490194926;13.619;4.577;6.497;11.068;10.590
1490194931;13.618;4.577;6.495;11.216;10.437
1490194936;13.739;4.627;6.490;11.589;10.449
1490194941;13.619;4.568;6.489;11.168;10.589
1490194946;13.618;4.577;6.489;11.395;10.365
1490194952;13.725;4.566;6.481;11.190;10.446
1490194957;13.711;4.627;6.492;10.677;10.587
1490194962;13.619;4.576;6.502;11.264;10.495
1490194967;13.617;4.574;6.501;11.484;10.451
1490194972;13.738;4.626;6.488;10.720;10.420
1490194977;13.619;4.576;6.489;10.721;10.577
1490194982;13.604;4.569;6.497;11.323;10.446
1490194987;13.738;4.626;6.495;11.280;10.452
1490194992;13.666;4.626;6.496;10.663;10.574
1490194997;13.619;4.576;6.504;11.491;10.422
1490195002;13.617;4.574;6.503;11.598;10.449
1490195007;13.738;4.626;6.496;10.700;10.432
1490195012;13.606;4.569;6.491;11.109;10.574
1490195017;13.615;4.573;6.503;11.548;10.447
1490195022;13.739;4.625;6.489;11.038;10.443
1490195027;13.619;4.567;6.491;10.673;10.588
1490195032;13.618;4.575;6.503;11.354;10.450
1490195037;13.738;4.567;6.480;11.206;10.444
1490195042;13.674;4.619;6.494;11.190;10.566
1490195047;13.616;4.574;6.482;11.194;10.475
1490195052;13.616;4.574;6.487;11.323;10.449
1490195057;13.739;4.624;6.493;10.713;10.419
1490195062;13.617;4.575;6.489;10.729;10.583
1490195068;13.618;4.573;6.504;11.265;10.445
1490195073;13.713;4.619;6.486;11.491;10.426
1490195078;13.616;4.583;6.494;10.842;10.574
1490195083;13.619;4.574;6.498;11.233;10.448
1490195088;13.660;4.572;6.498;11.495;10.444
1490195093;13.739;4.625;6.494;10.666;10.570
1490195098;13.619;4.574;6.484;11.283;10.604
1490195103;13.623;4.576;6.502;11.177;10.419
1490195108;13.736;4.624;6.489;11.382;10.430
1490195113;13.611;4.564;6.491;11.200;10.577
1490195118;13.619;4.574;6.505;11.421;10.430
1490195123;13.738;4.572;6.504;11.090;10.432
1490195128;13.643;4.625;6.492;11.096;10.561
1490195133;13.619;4.573;6.503;11.441;10.301
1490195138;13.611;4.573;6.481;11.413;10.424
1490195143;13.738;4.625;6.496;10.655;10.408
1490195148;13.618;4.574;6.483;11.075;10.573
1490195153;13.618;4.574;6.485;11.242;10.436
1490195158;13.738;4.625;6.480;11.461;10.421
1490195163;13.619;4.567;6.494;11.164;10.560
1490195168;13.606;4.569;6.502;11.365;10.435
1490195173;13.739;4.567;6.498;11.583;10.423
1490195179;13.678;4.623;6.490;11.216;10.562
1490195184;13.618;4.575;6.500;11.306;10.404
1490195189;13.618;4.574;6.498;11.318;10.422
1490195194;13.735;4.625;6.491;10.677;10.403
1490195199;13.604;4.569;6.503;11.390;10.558
1490195204;13.615;4.573;6.481;11.269;10.418
1490195209;13.739;4.625;6.501;11.412;10.423
1490195214;13.619;4.566;6.493;10.620;10.551
1490195219;13.618;4.573;6.497;11.077;10.430
1490195224;13.739;4.568;6.501;11.249;10.419
1490195229;13.727;4.619;6.498;11.501;10.548
1490195234;13.616;4.572;6.479;11.136;10.492
1490195239;13.618;4.574;6.488;11.011;10.420
1490195244;13.739;4.625;6.488;10.871;10.411
1490195249;13.619;4.573;6.489;11.012;10.559
1490195254;13.618;4.575;6.490;11.541;10.414
1490195259;13.728;4.616;6.497;11.188;10.393
1490195264;13.612;4.615;6.492;11.350;10.543
1490195269;13.623;4.577;6.486;11.140;10.453
1490195274;13.618;4.574;6.490;11.138;10.424
1490195279;13.739;4.625;6.496;10.716;10.426
1490195284;13.618;4.574;6.486;10.996;10.544
1490195290;13.617;4.564;6.500;11.483;10.382
1490195295;13.736;4.624;6.491;11.052;10.428
1490195300;13.619;4.599;6.490;10.632;10.544
1490195305;13.619;4.574;6.503;11.093;10.409
1490195310;13.636;4.574;6.481;11.230;10.422
1490195315;13.739;4.624;6.498;10.675;10.545
1490195320;13.618;4.575;6.482;11.494;10.446
1490195325;13.613;4.572;6.502;11.080;10.406
1490195330;13.732;4.615;6.540;11.229;10.389
1490195335;13.585;4.568;6.506;11.041;10.535
1490195340;13.621;4.576;6.491;11.312;10.413
1490195345;13.739;4.589;6.496;11.288;10.418
1490195350;13.619;4.588;6.493;11.060;10.550
1490195355;13.624;4.578;6.494;11.261;10.397
1490195360;13.698;4.573;6.487;11.100;10.410
1490195365;13.720;4.617;6.503;11.077;10.538
1490195370;13.616;4.573;6.482;11.095;10.385
1490195375;13.623;4.577;6.490;11.329;10.422
1490195380;13.738;4.627;6.490;11.142;10.400
1490195385;13.619;4.572;6.497;10.920;10.548
1490195390;13.618;4.574;6.499;11.298;10.409
1490195395;13.722;4.608;6.493;11.339;10.395
1490195401;13.616;4.625;6.495;11.216;10.543
1490195406;13.618;4.574;6.504;11.137;10.402
1490195411;13.610;4.577;6.501;11.185;10.416
1490195416;13.739;4.626;6.495;10.668;10.478
1490195421;13.619;4.577;6.506;11.434;10.551
1490195426;13.604;4.567;6.497;11.264;10.386
1490195431;13.736;4.625;6.494;11.328;10.411
1490195436;13.619;4.573;6.490;10.896;10.548
1490195441;13.619;4.575;6.493;11.310;10.413
1490195446;13.739;4.627;6.490;11.466;10.412
1490195451;13.603;4.619;6.486;10.908;10.536
1490195456;13.610;4.562;6.512;11.329;10.383
1490195461;13.598;4.574;6.490;11.473;10.404
1490195466;13.738;4.627;6.487;10.652;10.522
1490195471;13.619;4.576;6.500;11.136;10.578
1490195476;13.618;4.575;6.489;11.410;10.409
1490195481;13.739;4.625;6.494;11.132;10.411
1490195486;13.619;4.575;6.503;10.748;10.533
1490195491;13.616;4.575;6.482;11.496;10.411
1490195496;13.739;4.610;6.483;11.405;10.417
1490195501;13.606;4.624;6.492;10.652;10.539
1490195506;13.619;4.575;6.493;11.442;10.406
1490195511;13.601;4.576;6.491;11.426;10.413
1490195517;13.739;4.626;6.487;11.084;10.339
1490195522;13.608;4.573;6.497;11.636;10.531
1490195527;13.618;4.575;6.501;11.430;10.413
1490195532;13.739;4.628;6.479;11.451;10.413
1490195537;13.619;4.568;6.490;10.638;10.545
1490195542;13.619;4.575;6.489;11.120;10.413
1490195547;13.739;4.568;6.493;11.199;10.408
1490195552;13.719;4.620;6.491;10.749;10.527
1490195557;13.616;4.576;6.500;11.444;10.460
1490195562;13.615;4.575;6.502;11.251;10.406
1490195567;13.739;4.628;6.486;10.693;10.385
1490195572;13.619;4.576;6.495;11.334;10.542
1490195577;13.619;4.575;6.497;11.348;10.410
1490195582;13.726;4.620;6.494;11.302;10.403
1490195587;13.617;4.566;6.490;10.839;10.531
1490195592;13.619;4.575;6.489;11.121;10.399
1490195597;13.739;4.569;6.479;11.343;10.411
1490195602;13.723;4.626;6.494;10.636;10.527
1490195607;13.619;4.576;6.488;11.416;10.418
1490195612;13.601;4.568;6.495;11.305;10.374
1490195617;13.736;4.625;6.492;10.661;10.383
1490195622;13.619;4.575;6.491;10.968;10.533
1490195628;13.618;4.574;6.504;11.226;10.404
1490195633;13.739;4.626;6.494;11.269;10.399
1490195638;13.619;4.578;6.492;10.766;10.529
1490195643;13.590;4.568;6.488;11.334;10.376
1490195648;13.702;4.569;6.482;11.602;10.404
1490195653;13.738;4.625;6.491;10.702;10.534
1490195658;13.619;4.575;6.498;11.069;10.482
1490195663;13.617;4.576;6.489;11.370;10.402
1490195668;13.739;4.626;6.495;11.417;10.395
1490195673;13.619;4.575;6.505;11.017;10.523
1490195678;13.622;4.574;6.481;11.284;10.395
1490195683;13.670;4.574;6.495;11.061;10.402
1490195688;13.686;4.625;6.494;10.666;10.521
1490195693;13.618;4.574;6.480;11.442;10.372
1490195698;13.617;4.575;6.486;11.422;10.404
1490195703;13.739;4.626;6.492;10.693;10.344
1490195708;13.604;4.571;6.492;11.236;10.525
1490195713;13.618;4.574;6.499;11.385;10.395
1490195718;13.739;4.625;6.482;11.428;10.393
1490195723;13.619;4.567;6.495;10.735;10.531
1490195728;13.624;4.576;6.500;11.452;10.375
1490195733;13.618;4.573;6.494;11.249;10.398
1490195738;13.726;4.620;6.500;11.026;10.359
1490195744;13.606;4.571;6.493;11.015;10.530
1490195749;13.618;4.574;6.482;11.390;10.397
1490195754;13.738;4.625;6.490;11.161;10.399
1490195759;13.619;4.566;6.497;11.447;10.531
1490195764;13.624;4.576;6.499;11.382;10.374
1490195769;13.738;4.568;6.497;10.955;10.360
1490195774;13.587;4.620;6.492;10.975;10.519
1490195779;13.619;4.574;6.492;11.241;10.359
1490195784;13.610;4.574;6.501;11.354;10.393
1490195789;13.739;4.625;6.491;10.683;10.400
1490195794;13.619;4.576;6.500;11.070;10.527
1490195799;13.618;4.575;6.484;11.241;10.368
1490195804;13.723;4.620;6.497;11.099;10.369
1490195809;13.616;4.607;6.490;10.617;10.518
1490195814;13.619;4.575;6.495;10.781;10.389
1490195819;13.623;4.571;6.504;11.299;10.391
1490195824;13.739;4.627;6.493;10.648;10.525
1490195829;13.619;4.575;6.489;11.098;10.505
1490195834;13.603;4.567;6.488;11.237;10.384
1490195839;13.736;4.625;6.493;10.926;10.373
1490195844;13.600;4.567;6.498;10.844;10.519
1490195849;13.619;4.576;6.482;11.410;10.391
1490195854;13.739;4.576;6.484;11.435;10.405
1490195860;13.676;4.626;6.502;11.508;10.522
1490195865;13.604;4.571;6.498;11.347;10.332
1490195870;13.602;4.566;6.493;11.022;10.362
1490195875;13.735;4.626;6.493;10.699;10.373
1490195880;13.619;4.575;6.491;11.567;10.519
1490195885;13.619;4.575;6.488;11.357;10.399
1490195890;13.739;4.627;6.495;11.302;10.386
1490195895;13.619;4.576;6.496;10.802;10.532
1490195900;13.604;4.572;6.495;10.976;10.397
1490195905;13.659;4.573;6.492;11.376;10.407
1490195910;13.739;4.627;6.491;10.683;10.391
1490195915;13.619;4.576;6.499;11.194;10.518
1490195920;13.625;4.579;6.487;10.869;10.375
1490195925;13.739;4.626;6.501;11.433;10.391
1490195930;13.594;4.593;6.483;11.081;10.510
1490195935;13.601;4.568;6.502;11.223;10.376
1490195940;13.627;4.575;6.504;11.231;10.387
1490195945;13.739;4.627;6.492;10.669;10.520
1490195950;13.619;4.577;6.503;11.451;10.542
1490195955;13.618;4.576;6.485;11.327;10.400
1490195960;13.739;4.626;6.493;11.031;10.399
1490195965;13.607;4.571;6.492;11.073;10.510
1490195970;13.609;4.572;6.511;11.241;10.305
1490195976;13.732;4.616;6.497;11.350;10.399
1490195981;13.608;4.627;6.497;11.272;10.527
1490195986;13.619;4.576;6.489;11.019;10.392
1490195991;13.601;4.574;6.504;11.134;10.404
1490195996;13.739;4.627;6.492;10.640;10.439
1490196001;13.586;4.570;6.495;11.389;10.502
1490196006;13.604;4.572;6.494;11.366;10.385
1490196011;13.739;4.629;6.491;11.552;10.393
1490196016;13.619;4.575;6.497;10.656;10.530
1490196021;13.622;4.578;6.498;11.218;10.378
1490196026;13.618;4.578;6.487;11.198;10.397
1490196031;13.737;4.621;6.488;11.186;10.352
1490196036;13.607;4.572;6.506;11.236;10.540
1490196041;13.618;4.575;6.498;11.515;10.406
1490196046;13.739;4.627;6.497;11.536;10.401
1490196051;13.599;4.627;6.493;10.663;10.524
1490196056;13.624;4.578;6.496;11.298;10.400
1490196061;13.649;4.577;6.483;11.151;10.379
1490196066;13.723;4.623;6.488;10.969;10.523
1490196071;13.621;4.571;6.490;11.287;10.406
1490196076;13.618;4.576;6.480;11.191;10.400
1490196081;13.739;4.626;6.489;10.603;10.388
1490196087;13.619;4.576;6.495;11.294;10.520
1490196092;13.619;4.576;6.484;11.241;10.393
1490196097;13.725;4.622;6.489;11.189;10.400
1490196102;13.616;4.582;6.499;11.049;10.518
1490196107;13.619;4.576;6.493;11.072;10.400
1490196112;13.692;4.573;6.482;11.415;10.393
1490196117;13.739;4.626;6.491;11.113;10.520
1490196122;13.619;4.575;6.504;11.257;10.368
1490196127;13.608;4.574;6.496;11.456;10.392
1490196132;13.736;4.627;6.492;11.232;10.402
1490196137;13.611;4.568;6.496;10.617;10.521
1490196142;13.619;4.575;6.483;11.004;10.392
1490196147;13.739;4.573;6.507;11.565;10.400
1490196152;13.709;4.628;6.491;10.646;10.533
1490196157;13.597;4.573;6.495;11.022;10.405
1490196162;13.615;4.575;6.488;11.084;10.395
1490196167;13.739;4.626;6.493;10.951;10.393
1490196172;13.619;4.575;6.496;10.872;10.526
1490196177;13.618;4.576;6.506;11.232;10.390
1490196182;13.739;4.628;6.488;11.441;10.398
1490196187;13.606;4.602;6.499;11.136;10.520
1490196192;13.616;4.575;6.490;11.037;10.391
1490196197;13.602;4.576;6.503;11.220;10.395
1490196203;13.739;4.626;6.498;10.646;10.524
1490196208;13.619;4.575;6.480;11.566;10.484
1490196213;13.618;4.576;6.506;11.231;10.395
1490196218;13.739;4.627;6.491;11.403;10.375
1490196223;13.605;4.571;6.505;10.750;10.525
1490196228;13.619;4.576;6.498;11.267;10.407
1490196233;13.739;4.611;6.490;11.325;10.405
1490196238;13.608;4.625;6.492;10.623;10.523
1490196243;13.619;4.574;6.483;11.565;10.400
1490196248;13.601;4.575;6.480;11.391;10.400
1490196253;13.726;4.620;6.504;11.088;10.385
1490196258;13.621;4.567;6.495;10.767;10.526
1490196263;13.619;4.574;6.484;11.213;10.408
1490196268;13.739;4.626;6.484;11.154;10.407
1490196273;13.601;4.617;6.492;10.828;10.537
1490196278;13.619;4.575;6.493;11.171;10.398
1490196283;13.575;4.571;6.500;11.487;10.383
1490196288;13.736;4.626;6.493;11.090;10.524
1490196293;13.619;4.576;6.483;11.250;10.563
1490196298;13.618;4.575;6.494;11.355;10.406
1490196303;13.739;4.627;6.490;11.025;10.404
1490196308;13.619;4.575;6.490;10.977;10.525
1490196313;13.590;4.567;6.491;10.934;10.382
1490196319;13.736;4.602;6.498;11.269;10.408
1490196324;13.600;4.626;6.493;10.629;10.523
1490196329;13.619;4.574;6.481;11.281;10.404
1490196334;13.600;4.576;6.484;11.235;10.406
1490196339;13.739;4.626;6.494;11.408;10.397
1490196344;13.620;4.570;6.505;11.124;10.515
1490196349;13.616;4.574;6.498;11.416;10.398
1490196354;13.739;4.625;6.488;11.206;10.393
1490196359;13.601;4.622;6.488;10.614;10.524
1490196364;13.618;4.572;6.484;11.323;10.405
1490196369;13.676;4.571;6.502;11.321;10.396
1490196374;13.739;4.621;6.491;11.043;10.524
1490196379;13.598;4.561;6.498;11.464;10.383
1490196384;13.615;4.571;6.485;10.946;10.404
1490196389;13.739;4.622;6.493;10.680;10.400
1490196394;13.620;4.570;6.495;10.761;10.530
1490196399;13.619;4.569;6.483;10.902;10.405
1490196404;13.739;4.620;6.489;11.334;10.412
1490196409;13.650;4.613;6.501;10.985;10.520
1490196414;13.617;4.568;6.495;11.391;10.467
1490196419;13.618;4.569;6.500;11.225;10.410
1490196424;13.739;4.621;6.495;10.852;10.408
1490196430;13.620;4.569;6.495;11.023;10.528
1490196435;13.619;4.568;6.499;11.419;10.396
1490196440;13.738;4.608;6.502;11.421;10.386
1490196445;13.604;4.617;6.491;10.631;10.538
1490196450;13.619;4.567;6.480;11.338;10.398
1490196455;13.601;4.567;6.480;10.887;10.396
1490196460;13.739;4.619;6.493;10.679;10.464
1490196465;13.624;4.560;6.495;11.060;10.540
1490196470;13.619;4.568;6.496;11.113;10.357
1490196475;13.736;4.619;6.500;11.365;10.405
1490196480;13.610;4.569;6.492;10.704;10.542
1490196485;13.625;4.571;6.489;11.517;10.374
1490196490;13.705;4.567;6.479;11.394;10.395
1490196495;13.739;4.619;6.497;10.828;10.530
1490196500;13.619;4.568;6.504;11.189;10.434
1490196505;13.602;4.562;6.487;11.194;10.397
1490196510;13.736;4.619;6.496;10.666;10.390
1490196515;13.620;4.570;6.489;10.811;10.537
1490196520;13.625;4.572;6.498;11.106;10.414
1490196525;13.670;4.569;6.502;11.331;10.400
1490196530;13.723;4.619;6.493;10.679;10.538
1490196535;13.598;4.557;6.504;11.372;10.431
1490196540;13.603;4.564;6.497;11.352;10.393
1490196546;13.736;4.621;6.490;10.888;10.402
1490196551;13.619;4.571;6.495;10.938;10.532
1490196556;13.619;4.570;6.491;10.961;10.402
1490196561;13.739;4.621;6.488;11.592;10.409
1490196566;13.620;4.586;6.495;11.249;10.510
1490196571;13.599;4.563;6.490;11.555;10.378
1490196576;13.645;4.567;6.502;11.157;10.398
1490196581;13.739;4.622;6.489;10.675;10.529
1490196586;13.620;4.572;6.498;11.133;10.561
1490196591;13.619;4.573;6.489;11.248;10.404
1490196596;13.739;4.624;6.495;11.204;10.360
1490196601;13.597;4.565;6.495;11.062;10.527
1490196606;13.616;4.570;6.481;11.324;10.408
1490196611;13.739;4.623;6.488;11.346;10.404
1490196616;13.619;4.586;6.487;10.648;10.532
1490196621;13.619;4.573;6.497;11.075;10.409
1490196626;13.696;4.570;6.498;11.325;10.378
1490196631;13.727;4.616;6.496;11.107;10.530
1490196636;13.617;4.571;6.492;11.253;10.489
1490196641;13.618;4.570;6.495;11.594;10.413
1490196646;13.739;4.623;6.489;10.729;10.415
1490196651;13.619;4.572;6.488;10.994;10.537
1490196656;13.619;4.572;6.506;11.353;10.401
1490196662;13.726;4.616;6.512;11.339;10.384
1490196667;13.607;4.621;6.494;10.846;10.544
1490196672;13.619;4.572;6.488;11.234;10.417
1490196677;13.601;4.570;6.482;11.449;10.400
1490196682;13.739;4.623;6.490;10.647;10.470
1490196687;13.619;4.572;6.492;11.161;10.548
1490196692;13.603;4.567;6.493;11.329;10.393
1490196697;13.720;4.617;6.492;11.432;10.393
1490196702;13.607;4.565;6.506;10.999;10.548
1490196707;13.616;4.570;6.483;11.274;10.412
1490196712;13.739;4.565;6.498;11.136;10.406
1490196717;13.618;4.623;6.493;10.615;10.547
1490196722;13.594;4.568;6.496;11.410;10.362
1490196727;13.601;4.571;6.486;11.199;10.374
1490196732;13.723;4.622;6.496;10.728;10.397
1490196737;13.619;4.574;6.490;11.357;10.536
1490196742;13.619;4.574;6.500;11.161;10.419
1490196747;13.739;4.626;6.490;11.465;10.405
1490196752;13.619;4.566;6.496;11.020;10.521
1490196757;13.616;4.573;6.497;11.164;10.416
1490196762;13.723;4.560;6.492;11.255;10.407
1490196767;13.667;4.625;6.494;10.658;10.546
1490196772;13.623;4.577;6.495;11.397;10.541
1490196778;13.619;4.576;6.504;11.456;10.412
1490196783;13.739;4.627;6.478;11.242;10.400
1490196788;13.605;4.564;6.492;10.737;10.551
1490196793;13.612;4.572;6.506;11.124;10.373
1490196798;13.737;4.572;6.500;11.335;10.418
1490196803;13.620;4.591;6.492;10.629;10.546
1490196808;13.619;4.578;6.483;11.278;10.414
1490196813;13.689;4.576;6.489;11.317;10.414
1490196818;13.726;4.621;6.500;10.944;10.554
1490196823;13.607;4.565;6.491;11.431;10.435
1490196828;13.615;4.575;6.501;11.135;10.408
1490196833;13.739;4.628;6.493;11.181;10.409
1490196838;13.620;4.577;6.486;10.890;10.553
1490196843;13.619;4.577;6.479;11.568;10.424
1490196848;13.722;4.593;6.493;11.160;10.410
1490196853;13.736;4.626;6.497;11.169;10.488
1490196858;13.617;4.576;6.505;11.403;10.535
1490196863;13.624;4.579;6.498;11.570;10.419
1490196868;13.739;4.626;6.491;10.685;10.410
1490196873;13.620;4.576;6.493;10.898;10.559
1490196878;13.599;4.571;6.498;11.213;10.399
1490196883;13.736;4.628;6.493;11.384;10.393
1490196888;13.608;4.606;6.493;10.826;10.557
1490196894;13.619;4.577;6.496;11.572;10.420
1490196899;13.647;4.577;6.493;11.219;10.414
1490196904;13.739;4.629;6.489;11.002;10.549
1490196909;13.614;4.570;6.497;11.464;10.412
1490196914;13.615;4.575;6.505;11.324;10.391
1490196919;13.724;4.626;6.491;11.192;10.409
1490196924;13.620;4.579;6.488;11.092;10.557
1490196929;13.619;4.578;6.492;11.348;10.414
1490196934;13.739;4.629;6.493;11.375;10.432
1490196939;13.742;4.629;6.498;11.078;10.530
1490196944;13.616;4.575;6.500;11.020;10.435
1490196949;13.605;4.570;6.486;10.911;10.428
1490196954;13.736;4.629;6.498;10.686;10.421
1490196959;13.620;4.578;6.487;11.277;10.551
1490196964;13.619;4.578;6.487;10.993;10.420
1490196969;13.738;4.631;6.489;11.438;10.406
1490196974;13.595;4.622;6.488;10.935;10.551
1490196979;13.605;4.573;6.489;11.265;10.423
1490196984;13.599;4.577;6.480;11.332;10.430
1490196989;13.740;4.629;6.494;10.642;10.563
1490196994;13.620;4.577;6.494;11.337;10.587
1490196999;13.619;4.577;6.492;11.467;10.433
1490197004;13.724;4.622;6.494;11.360;10.423
1490197010;13.606;4.572;6.498;10.953;10.545
1490197015;13.617;4.577;6.489;11.136;10.428
1490197020;13.739;4.571;6.494;11.428;10.431
1490197025;13.600;4.630;6.496;10.715;10.561
1490197030;13.619;4.580;6.480;11.247;10.405
1490197035;13.592;4.574;6.494;11.320;10.411
1490197040;13.714;4.623;6.498;10.960;10.359
1490197045;13.617;4.577;6.508;11.268;10.564
1490197050;13.619;4.578;6.490;11.283;10.420
1490197055;13.739;4.630;6.483;11.263;10.423
1490197060;13.620;4.569;6.498;10.630;10.562
1490197065;13.604;4.571;6.508;11.229;10.400
1490197070;13.733;4.558;6.487;11.393;10.408
1490197075;13.676;4.628;6.493;10.793;10.553
1490197080;13.620;4.578;6.488;11.287;10.405
1490197085;13.614;4.578;6.503;11.440;10.423
1490197090;13.739;4.630;6.495;10.672;10.411
1490197095;13.607;4.561;6.498;10.829;10.554
1490197100;13.617;4.576;6.494;11.371;10.400
1490197105;13.736;4.574;6.498;11.221;10.432
1490197110;13.725;4.629;6.493;10.630;10.560
1490197115;13.620;4.578;6.494;11.355;10.455
1490197120;13.616;4.578;6.497;11.214;10.421
1490197126;13.740;4.628;6.496;11.445;10.389
1490197131;13.617;4.575;6.492;10.853;10.558
1490197136;13.606;4.571;6.492;11.241;10.408
1490197141;13.731;4.617;6.480;11.012;10.412
1490197146;13.617;4.588;6.493;10.625;10.565
1490197151;13.619;4.577;6.481;11.027;10.431
1490197156;13.668;4.574;6.503;11.462;10.430
1490197161;13.739;4.629;6.498;10.624;10.558
1490197166;13.620;4.578;6.493;11.219;10.492
1490197171;13.599;4.571;6.499;10.997;10.410
1490197176;13.737;4.627;6.494;11.188;10.434
1490197181;13.620;4.576;6.496;10.921;10.569
1490197186;13.619;4.575;6.501;11.564;10.437
1490197191;13.740;4.622;6.493;11.333;10.421
1490197196;13.613;4.617;6.491;11.526;10.551
1490197201;13.607;4.569;6.490;11.078;10.416
1490197206;13.653;4.570;6.494;11.258;10.407
1490197211;13.724;4.620;6.509;11.207;10.550
1490197216;13.607;4.572;6.485;11.344;10.499
1490197221;13.619;4.576;6.480;11.559;10.426
1490197226;13.737;4.629;6.498;11.446;10.421
1490197231;13.620;4.576;6.496;10.898;10.557
1490197237;13.607;4.569;6.489;11.254;10.427
1490197242;13.737;4.597;6.493;11.139;10.425
1490197247;13.604;4.627;6.492;10.959;10.554
1490197252;13.619;4.578;6.489;11.442;10.433
1490197257;13.601;4.576;6.493;11.145;10.428
1490197262;13.740;4.627;6.493;10.663;10.384
1490197267;13.605;4.571;6.481;11.481;10.547
1490197272;13.616;4.576;6.504;11.254;10.430
1490197277;13.740;4.629;6.482;11.383;10.417
1490197282;13.620;4.572;6.493;11.542;10.558
1490197287;13.624;4.575;6.496;11.114;10.402
1490197292;13.618;4.576;6.484;11.015;10.417
1490197297;13.727;4.623;6.497;11.051;10.506
1490197302;13.603;4.568;6.498;11.150;10.549
1490197307;13.617;4.575;6.480;11.160;10.417
1490197312;13.740;4.628;6.492;11.553;10.428
1490197317;13.600;4.575;6.496;10.691;10.548
1490197322;13.619;4.576;6.489;11.120;10.413
1490197327;13.713;4.566;6.491;11.271;10.405
1490197332;13.582;4.619;6.496;11.033;10.550
1490197337;13.617;4.574;6.494;11.062;10.392
1490197342;13.614;4.576;6.493;11.301;10.425
1490197348;13.740;4.628;6.488;10.665;10.395
1490197353;13.620;4.577;6.501;11.227;10.547
1490197358;13.617;4.569;6.500;11.169;10.395
1490197363;13.737;4.623;6.500;11.103;10.395
1490197368;13.617;4.566;6.494;10.679;10.545
1490197373;13.619;4.576;6.481;11.327;10.415
1490197378;13.661;4.574;6.492;11.227;10.423
1490197383;13.740;4.628;6.491;10.675;10.497
1490197388;13.625;4.576;6.485;11.282;10.538
1490197393;13.617;4.575;6.487;11.263;10.402
1490197398;13.719;4.622;6.494;11.327;10.395
1490197403;13.618;4.566;6.493;10.932;10.543
1490197408;13.619;4.576;6.492;11.124;10.424
1490197413;13.740;4.570;6.480;11.131;10.426
1490197418;13.697;4.627;6.491;10.742;10.543
1490197423;13.605;4.574;6.483;11.271;10.387
1490197428;13.618;4.574;6.497;11.366;10.390
1490197433;13.737;4.625;6.495;10.775;10.406
1490197438;13.609;4.567;6.479;10.907;10.548
1490197443;13.619;4.576;6.490;11.268;10.424
1490197448;13.740;4.628;6.501;11.331;10.418
1490197453;13.597;4.571;6.484;11.399;10.557
1490197459;13.617;4.574;6.482;11.091;10.376
1490197464;13.691;4.574;6.505;11.281;10.426
1490197469;13.739;4.627;6.490;10.674;10.549
1490197474;13.620;4.577;6.504;11.509;10.422
1490197479;13.618;4.576;6.497;11.256;10.429
1490197484;13.724;4.620;6.486;11.352;10.397
1490197489;13.617;4.574;6.491;10.807;10.552
1490197494;13.607;4.569;6.481;11.324;10.413
1490197499;13.739;4.592;6.483;11.241;10.428
1490197504;13.739;4.625;6.496;10.680;10.562
1490197509;13.620;4.576;6.494;11.147;10.506
1490197514;13.600;4.569;6.495;11.263;10.400
1490197519;13.737;4.625;6.492;10.985;10.425
1490197524;13.608;4.572;6.492;11.169;10.560
1490197529;13.616;4.575;6.500;11.227;10.429
1490197534;13.740;4.627;6.488;11.510;10.428
1490197539;13.608;4.623;6.489;10.621;10.550
1490197544;13.625;4.574;6.493;11.365;10.470
1490197549;13.616;4.574;6.480;11.216;10.414
1490197554;13.721;4.621;6.493;11.213;10.394
1490197559;13.617;4.575;6.498;10.687;10.560
1490197564;13.625;4.579;6.485;11.315;10.401
1490197569;13.740;4.621;6.501;11.132;10.416
1490197575;13.600;4.623;6.489;10.810;10.551
1490197580;13.605;4.573;6.494;11.322;10.403
1490197585;13.585;4.569;6.491;11.441;10.405
1490197590;13.736;4.627;6.492;10.880;10.492
1490197595;13.620;4.577;6.503;11.331;10.559
1490197600;13.619;4.575;6.495;11.064;10.431
1490197605;13.740;4.628;6.498;11.214;10.428
1490197610;13.608;4.569;6.494;10.911;10.562
1490197615;13.617;4.573;6.491;11.177;10.401
1490197620;13.736;4.569;6.501;11.405;10.437
1490197625;13.739;4.628;6.493;10.630;10.409
