1490166003;13.750;4.615;6.507;11.226;10.640
1490166008;13.649;4.562;6.494;11.118;10.825
1490166013;13.651;4.571;6.495;11.189;10.648
1490166018;13.718;4.567;6.484;11.326;10.686
1490166023;13.768;4.622;6.499;11.169;10.698
1490166028;13.651;4.570;6.490;11.002;10.818
1490166033;13.651;4.569;6.498;11.252;10.676
1490166038;13.765;4.621;6.491;11.058;10.685
1490166043;13.646;4.582;6.495;11.053;10.785
1490166048;13.639;4.571;6.501;11.234;10.690
1490166053;13.690;4.570;6.494;11.102;10.696
1490166058;13.768;4.622;6.491;11.199;10.802
1490166063;13.651;4.572;6.493;11.347;10.581
1490166068;13.647;4.569;6.479;11.280;10.690
1490166073;13.768;4.622;6.486;11.405;10.695
1490166078;13.640;4.565;6.479;10.912;10.816
1490166083;13.646;4.570;6.486;11.391;10.694
1490166088;13.768;4.618;6.487;11.227;10.689
1490166093;13.642;4.621;6.497;11.062;10.818
1490166098;13.636;4.565;6.504;11.472;10.688
1490166104;13.630;4.570;6.489;11.298;10.690
1490166109;13.751;4.617;6.495;11.083;10.642
1490166114;13.653;4.562;6.495;10.851;10.828
1490166119;13.651;4.571;6.503;11.259;10.688
1490166124;13.768;4.598;6.501;11.283;10.698
1490166129;13.621;4.616;6.500;10.861;10.809
1490166134;13.649;4.569;6.484;11.241;10.672
1490166139;13.623;4.564;6.490;11.319;10.642
1490166144;13.766;4.621;6.490;11.050;10.684
1490166149;13.651;4.571;6.482;11.145;10.820
1490166154;13.651;4.571;6.493;11.235;10.695
1490166159;13.751;4.617;6.504;11.449;10.663
1490166164;13.649;4.580;6.497;11.150;10.825
1490166169;13.651;4.567;6.499;11.107;10.649
1490166174;13.700;4.566;6.480;11.370;10.689
1490166179;13.768;4.624;6.497;11.278;10.819
1490166184;13.656;4.573;6.491;10.847;10.828
1490166189;13.639;4.560;6.486;11.380;10.692
1490166194;13.765;4.622;6.493;11.257;10.700
1490166199;13.651;4.566;6.494;10.768;10.801
1490166204;13.648;4.572;6.498;11.163;10.692
1490166209;13.768;4.568;6.495;11.219;10.688
1490166214;13.758;4.623;6.500;10.992;10.824
1490166220;13.651;4.573;6.498;11.079;10.679
1490166225;13.647;4.573;6.485;11.186;10.697
1490166230;13.768;4.624;6.496;11.451;10.666
1490166235;13.636;4.569;6.489;11.225;10.813
1490166240;13.651;4.573;6.481;11.154;10.697
1490166245;13.768;4.625;6.492;11.297;10.686
1490166250;13.651;4.579;6.492;11.059;10.812
1490166255;13.639;4.567;6.501;11.127;10.696
1490166260;13.686;4.571;6.491;11.352;10.695
1490166265;13.756;4.619;6.495;11.200;10.816
1490166270;13.649;4.571;6.491;11.290;10.836
1490166275;13.650;4.574;6.487;11.187;10.696
1490166280;13.768;4.624;6.500;11.392;10.678
1490166285;13.635;4.569;6.497;10.900;10.804
1490166290;13.653;4.575;6.494;11.138;10.665
1490166295;13.659;4.566;6.496;11.284;10.664
1490166300;13.765;4.623;6.488;11.318;10.783
1490166305;13.651;4.574;6.482;11.242;10.748
1490166310;13.650;4.575;6.481;11.397;10.683
1490166315;13.752;4.618;6.497;11.404;10.652
1490166320;13.649;4.571;6.493;11.090;10.804
1490166325;13.629;4.567;6.502;11.269;10.661
1490166330;13.765;4.585;6.502;11.289;10.687
1490166336;13.633;4.625;6.499;11.037;10.807
1490166341;13.651;4.573;6.483;11.314;10.697
1490166346;13.634;4.571;6.509;11.226;10.661
1490166351;13.766;4.624;6.493;11.201;10.675
1490166356;13.649;4.566;6.483;11.261;10.795
1490166361;13.648;4.573;6.500;11.509;10.681
1490166366;13.768;4.626;6.488;11.363;10.688
1490166371;13.651;4.571;6.501;10.992;10.817
1490166376;13.651;4.574;6.502;11.204;10.622
1490166381;13.765;4.578;6.499;11.434;10.684
1490166386;13.633;4.625;6.493;11.135;10.785
1490166391;13.649;4.572;6.496;11.374;10.692
1490166396;13.635;4.573;6.482;11.217;10.695
1490166401;13.769;4.625;6.494;11.370;10.672
1490166406;13.656;4.567;6.490;10.975;10.807
1490166411;13.639;4.568;6.493;11.076;10.686
1490166416;13.761;4.575;6.501;11.393;10.694
1490166421;13.618;4.618;6.495;11.378;10.813
1490166426;13.644;4.575;6.501;11.212;10.654
1490166431;13.645;4.574;6.500;11.400;10.683
1490166436;13.768;4.624;6.498;11.529;10.667
1490166441;13.639;4.567;6.492;11.249;10.810
1490166447;13.623;4.563;6.498;11.065;10.654
1490166452;13.758;4.619;6.501;11.153;10.673
1490166457;13.647;4.565;6.487;11.263;10.728
1490166462;13.639;4.569;6.499;11.194;10.678
1490166467;13.747;4.568;6.503;11.382;10.683
1490166472;13.768;4.625;6.496;11.471;10.805
1490166477;13.651;4.573;6.502;11.246;10.620
1490166482;13.638;4.573;6.497;11.401;10.675
1490166487;13.768;4.627;6.496;11.257;10.674
1490166492;13.639;4.569;6.484;11.007;10.803
1490166497;13.649;4.573;6.503;11.124;10.679
1490166502;13.768;4.625;6.494;11.151;10.682
1490166507;13.650;4.617;6.501;11.110;10.812
1490166512;13.636;4.568;6.484;11.390;10.677
1490166517;13.624;4.572;6.500;11.085;10.685
1490166522;13.753;4.618;6.499;11.434;10.654
1490166527;13.649;4.573;6.494;11.242;10.809
1490166532;13.650;4.575;6.483;11.386;10.679
1490166537;13.769;4.627;6.494;11.405;10.680
1490166542;13.637;4.568;6.498;10.896;10.802
1490166547;13.649;4.575;6.502;11.141;10.689
1490166552;13.755;4.566;6.489;11.146;10.664
1490166557;13.630;4.624;6.492;11.074;10.802
1490166563;13.652;4.574;6.499;11.249;10.693
1490166568;13.634;4.574;6.498;11.262;10.682
1490166573;13.751;4.619;6.493;11.132;10.643
1490166578;13.649;4.574;6.490;11.229;10.806
1490166583;13.650;4.574;6.487;11.129;10.638
1490166588;13.766;4.624;6.496;11.222;10.670
1490166593;13.652;4.570;6.498;10.771;10.813
1490166598;13.651;4.574;6.497;11.181;10.686
1490166603;13.750;4.558;6.498;11.319;10.646
1490166608;13.766;4.623;6.491;10.815;10.803
1490166613;13.652;4.574;6.482;11.306;10.650
1490166618;13.636;4.570;6.485;11.279;10.683
1490166623;13.768;4.625;6.492;11.212;10.668
1490166628;13.652;4.574;6.490;11.023;10.805
1490166633;13.651;4.571;6.506;11.125;10.669
1490166638;13.766;4.622;6.489;11.064;10.664
1490166643;13.652;4.623;6.488;11.340;10.808
1490166648;13.640;4.567;6.486;11.408;10.685
1490166653;13.632;4.570;6.485;11.284;10.675
1490166658;13.768;4.626;6.488;11.185;10.633
1490166663;13.652;4.575;6.483;11.233;10.778
1490166668;13.647;4.573;6.502;11.389;10.671
1490166673;13.768;4.625;6.480;11.102;10.677
1490166679;13.640;4.564;6.491;11.073;10.775
1490166684;13.654;4.574;6.498;11.246;10.656
1490166689;13.650;4.574;6.481;11.469;10.671
1490166694;13.768;4.625;6.485;11.000;10.796
1490166699;13.640;4.570;6.497;11.073;10.785
1490166704;13.650;4.576;6.484;11.204;10.667
1490166709;13.751;4.620;6.503;11.393;10.622
1490166714;13.649;4.573;6.498;11.020;10.795
1490166719;13.652;4.575;6.492;11.274;10.669
1490166724;13.768;4.568;6.495;11.216;10.669
1490166729;13.630;4.620;6.484;11.388;10.798
1490166734;13.649;4.574;6.479;11.387;10.662
1490166739;13.637;4.574;6.484;11.261;10.622
1490166744;13.766;4.625;6.492;11.266;10.651
1490166749;13.652;4.575;6.504;11.317;10.794
1490166754;13.651;4.575;6.493;11.242;10.678
1490166759;13.750;4.619;6.502;11.246;10.630
1490166764;13.649;4.567;6.490;10.808;10.801
1490166769;13.652;4.574;6.485;11.038;10.637
1490166774;13.756;4.566;6.494;11.316;10.676
1490166779;13.768;4.626;6.498;11.151;10.662
1490166784;13.652;4.576;6.487;11.339;10.800
1490166789;13.619;4.570;6.494;11.135;10.623
1490166795;13.766;4.623;6.491;11.475;10.677
1490166800;13.651;4.566;6.494;11.093;10.801
1490166805;13.639;4.569;6.486;11.096;10.661
1490166810;13.766;4.565;6.495;11.092;10.674
1490166815;13.737;4.625;6.496;11.435;10.802
1490166820;13.652;4.571;6.504;11.167;10.646
1490166825;13.648;4.571;6.501;11.180;10.682
1490166830;13.764;4.624;6.490;11.230;10.663
1490166835;13.627;4.560;6.495;11.140;10.795
1490166840;13.649;4.573;6.488;11.288;10.677
1490166845;13.768;4.571;6.483;11.221;10.690
1490166850;13.662;4.626;6.495;11.375;10.771
1490166855;13.649;4.573;6.505;11.219;10.656
1490166860;13.650;4.574;6.485;11.139;10.671
1490166865;13.749;4.619;6.497;11.090;10.628
1490166870;13.649;4.572;6.475;11.002;10.796
1490166875;13.651;4.573;6.479;11.252;10.690
1490166880;13.768;4.622;6.496;11.360;10.669
1490166885;13.643;4.559;6.502;11.145;10.805
1490166890;13.652;4.573;6.487;11.059;10.686
1490166895;13.742;4.556;6.483;11.340;10.643
1490166900;13.766;4.623;6.497;10.824;10.807
1490166905;13.652;4.573;6.491;11.263;10.834
1490166911;13.651;4.572;6.481;11.358;10.691
1490166916;13.759;4.617;6.500;11.291;10.683
1490166921;13.649;4.569;6.506;10.922;10.816
1490166926;13.651;4.572;6.490;11.284;10.665
1490166931;13.766;4.588;6.492;11.280;10.693
1490166936;13.639;4.624;6.504;11.283;10.818
1490166941;13.652;4.572;6.492;11.181;10.688
1490166946;13.620;4.569;6.495;11.121;10.667
1490166951;13.766;4.622;6.493;11.244;10.701
1490166956;13.652;4.569;6.501;11.096;10.769
1490166961;13.643;4.569;6.487;11.402;10.689
1490166966;13.769;4.622;6.495;11.238;10.700
1490166971;13.638;4.614;6.505;10.928;10.816
1490166976;13.633;4.568;6.493;11.284;10.659
1490166981;13.630;4.572;6.501;11.289;10.691
1490166986;13.768;4.624;6.491;10.949;10.727
1490166991;13.643;4.568;6.495;11.344;10.810
1490166996;13.643;4.573;6.497;11.154;10.691
1490167001;13.769;4.623;6.488;11.330;10.704
1490167006;13.650;4.566;6.501;11.018;10.808
1490167011;13.649;4.571;6.484;11.166;10.698
1490167016;13.768;4.564;6.497;11.090;10.701
1490167021;13.628;4.617;6.493;11.143;10.806
1490167027;13.649;4.570;6.492;11.207;10.680
1490167032;13.644;4.574;6.494;11.114;10.703
1490167037;13.769;4.623;6.492;11.141;10.660
1490167042;13.649;4.563;6.485;10.945;10.814
1490167047;13.643;4.567;6.495;11.184;10.689
1490167052;13.759;4.561;6.500;11.192;10.680
1490167057;13.676;4.622;6.491;11.446;10.826
1490167062;13.640;4.566;6.492;11.510;10.662
1490167067;13.644;4.571;6.484;11.263;10.694
1490167072;13.769;4.623;6.487;11.103;10.693
1490167077;13.646;4.566;6.487;11.207;10.827
1490167082;13.637;4.567;6.501;11.446;10.691
1490167087;13.765;4.569;6.480;11.362;10.702
1490167092;13.649;4.616;6.487;11.107;10.801
1490167097;13.649;4.570;6.491;11.265;10.687
1490167102;13.649;4.571;6.495;11.272;10.694
1490167107;13.769;4.623;6.499;10.973;10.675
1490167112;13.638;4.567;6.490;11.060;10.820
1490167117;13.648;4.570;6.495;11.464;10.698
1490167122;13.758;4.613;6.493;11.209;10.666
1490167127;13.650;4.563;6.496;11.095;10.820
1490167132;13.651;4.572;6.487;11.076;10.706
1490167137;13.759;4.566;6.483;11.380;10.709
1490167143;13.684;4.617;6.490;11.282;10.805
1490167148;13.654;4.572;6.491;11.377;10.736
1490167153;13.651;4.572;6.505;11.214;10.662
1490167158;13.766;4.622;6.496;11.401;10.694
1490167163;13.652;4.572;6.494;10.784;10.827
1490167168;13.651;4.571;6.483;11.277;10.707
1490167173;13.761;4.612;6.486;11.153;10.678
1490167178;13.637;4.620;6.489;10.859;10.825
1490167183;13.651;4.571;6.494;11.332;10.651
1490167188;13.621;4.570;6.480;11.319;10.692
1490167193;13.769;4.623;6.487;11.161;10.810
1490167198;13.652;4.572;6.497;11.290;10.833
1490167203;13.650;4.572;6.508;11.195;10.700
1490167208;13.766;4.621;6.492;11.420;10.699
1490167213;13.652;4.569;6.492;10.888;10.830
1490167218;13.639;4.564;6.485;11.208;10.710
1490167223;13.764;4.572;6.480;11.274;10.702
1490167228;13.633;4.621;6.490;11.106;10.828
1490167233;13.652;4.572;6.483;11.178;10.649
1490167238;13.622;4.571;6.482;11.227;10.696
1490167243;13.769;4.623;6.487;11.358;10.680
1490167248;13.640;4.566;6.500;11.359;10.815
1490167253;13.649;4.569;6.489;11.305;10.697
1490167259;13.769;4.622;6.484;11.243;10.697
1490167264;13.652;4.564;6.500;10.796;10.833
1490167269;13.639;4.564;6.487;11.523;10.712
1490167274;13.763;4.563;6.494;11.341;10.700
1490167279;13.727;4.613;6.491;11.365;10.820
1490167284;13.649;4.569;6.499;11.178;10.756
1490167289;13.650;4.570;6.495;11.280;10.715
1490167294;13.769;4.622;6.494;11.057;10.718
1490167299;13.622;4.557;6.494;11.124;10.834
1490167304;13.649;4.569;6.482;11.067;10.717
1490167309;13.751;4.557;6.498;11.375;10.674
1490167314;13.675;4.620;6.498;11.072;10.823
1490167319;13.652;4.571;6.493;11.316;10.689
1490167324;13.650;4.569;6.480;11.272;10.717
1490167329;13.744;4.614;6.496;11.297;10.674
1490167334;13.649;4.570;6.492;11.154;10.820
1490167339;13.658;4.572;6.493;11.103;10.710
1490167344;13.766;4.614;6.499;11.356;10.713
1490167349;13.634;4.609;6.488;11.118;10.835
1490167354;13.652;4.571;6.500;11.323;10.716
1490167359;13.630;4.564;6.494;11.164;10.658
1490167364;13.766;4.621;6.496;10.884;10.834
1490167369;13.652;4.571;6.496;11.166;10.812
1490167375;13.639;4.570;6.500;11.198;10.717
1490167380;13.769;4.622;6.492;11.437;10.722
1490167385;13.653;4.573;6.499;10.912;10.833
1490167390;13.644;4.571;6.495;11.117;10.684
1490167395;13.766;4.593;6.488;11.187;10.714
1490167400;13.636;4.622;6.497;11.219;10.843
1490167405;13.638;4.567;6.505;11.145;10.709
1490167410;13.626;4.571;6.482;11.202;10.706
1490167415;13.768;4.621;6.498;11.105;10.692
1490167420;13.648;4.572;6.494;11.157;10.812
1490167425;13.636;4.569;6.501;11.276;10.709
1490167430;13.768;4.623;6.492;11.378;10.689
1490167435;13.645;4.596;6.494;11.041;10.832
1490167440;13.649;4.572;6.499;11.327;10.719
1490167445;13.675;4.567;6.488;11.279;10.703
1490167450;13.766;4.622;6.493;11.282;10.831
1490167455;13.637;4.565;6.497;11.402;10.831
1490167460;13.648;4.571;6.482;11.240;10.714
1490167465;13.754;4.618;6.492;11.230;10.677
1490167470;13.650;4.570;6.494;10.641;10.828
1490167475;13.652;4.570;6.486;11.214;10.717
1490167480;13.768;4.600;6.493;11.318;10.704
1490167485;13.627;4.617;6.489;11.011;10.815
1490167491;13.649;4.570;6.502;11.125;10.706
1490167496;13.615;4.562;6.501;11.297;10.693
1490167501;13.766;4.620;6.489;11.334;10.659
1490167506;13.652;4.572;6.484;11.353;10.830
1490167511;13.651;4.571;6.488;11.312;10.706
1490167516;13.751;4.615;6.494;11.242;10.683
1490167521;13.650;4.563;6.493;11.105;10.826
1490167526;13.645;4.560;6.485;11.086;10.672
1490167531;13.766;4.562;6.481;11.166;10.709
1490167536;13.743;4.621;6.488;11.243;10.831
1490167541;13.652;4.569;6.496;11.237;10.768
1490167546;13.639;4.557;6.493;11.252;10.663
1490167551;13.766;4.619;6.496;11.314;10.686
1490167556;13.652;4.571;6.488;11.125;10.809
1490167561;13.649;4.569;6.496;11.274;10.693
1490167566;13.769;4.620;6.493;11.094;10.710
1490167571;13.652;4.607;6.490;10.723;10.829
1490167576;13.652;4.568;6.505;11.308;10.694
1490167581;13.631;4.566;6.502;11.191;10.700
1490167586;13.769;4.620;6.488;11.293;10.754
1490167591;13.641;4.568;6.493;11.026;10.823
1490167596;13.657;4.573;6.495;11.340;10.698
1490167601;13.769;4.621;6.498;11.318;10.700
1490167607;13.640;4.577;6.491;10.878;10.796
1490167612;13.640;4.566;6.488;11.125;10.692
1490167617;13.756;4.569;6.494;11.410;10.692
1490167622;13.759;4.615;6.493;11.162;10.824
1490167627;13.647;4.570;6.482;11.139;10.683
1490167632;13.652;4.569;6.503;11.219;10.693
1490167637;13.770;4.619;6.492;11.344;10.701
1490167642;13.638;4.564;6.487;11.023;10.808
1490167647;13.649;4.570;6.514;11.254;10.578
1490167652;13.759;4.608;6.488;11.447;10.695
1490167657;13.639;4.618;6.499;11.213;10.818
1490167662;13.617;4.564;6.483;11.267;10.678
1490167667;13.632;4.568;6.503;11.304;10.681
1490167672;13.769;4.620;6.487;11.122;10.661
1490167677;13.652;4.570;6.489;11.350;10.802
1490167682;13.639;4.563;6.507;11.384;10.681
1490167687;13.766;4.617;6.484;11.265;10.678
1490167692;13.651;4.558;6.492;11.037;10.790
1490167697;13.649;4.569;6.491;11.397;10.675
1490167702;13.769;4.562;6.489;11.156;10.671
1490167707;13.748;4.619;6.485;10.875;10.804
1490167712;13.634;4.563;6.493;11.213;10.640
1490167718;13.645;4.569;6.500;11.191;10.677
1490167723;13.770;4.620;6.503;11.270;10.623
1490167728;13.640;4.562;6.490;10.808;10.796
1490167733;13.647;4.569;6.501;11.250;10.676
1490167738;13.770;4.621;6.494;11.220;10.671
1490167743;13.640;4.577;6.498;10.751;10.787
1490167748;13.649;4.567;6.496;11.195;10.665
1490167753;13.691;4.566;6.494;11.297;10.669
1490167758;13.760;4.616;6.499;11.208;10.655
1490167763;13.650;4.568;6.491;11.205;10.790
1490167768;13.652;4.569;6.484;11.039;10.662
1490167773;13.758;4.610;6.498;11.183;10.646
1490167778;13.639;4.567;6.488;10.919;10.782
1490167783;13.652;4.569;6.493;11.262;10.664
1490167788;13.756;4.563;6.485;11.283;10.632
1490167793;13.734;4.620;6.491;11.228;10.794
1490167798;13.652;4.570;6.501;11.317;10.654
1490167803;13.651;4.570;6.502;11.121;10.623
1490167808;13.767;4.619;6.490;11.376;10.661
1490167813;13.652;4.568;6.490;10.887;10.796
1490167818;13.637;4.564;6.505;11.228;10.634
1490167823;13.767;4.604;6.485;11.179;10.664
1490167828;13.640;4.622;6.492;11.236;10.794
1490167834;13.652;4.570;6.494;11.277;10.638
1490167839;13.625;4.569;6.497;11.143;10.659
1490167844;13.770;4.620;6.487;11.083;10.642
1490167849;13.652;4.567;6.480;11.237;10.756
1490167854;13.648;4.568;6.502;11.286;10.656
1490167859;13.770;4.621;6.490;11.324;10.669
1490167864;13.653;4.569;6.494;11.544;10.786
1490167869;13.643;4.566;6.502;11.294;10.661
1490167874;13.761;4.565;6.493;11.220;10.659
1490167879;13.639;4.621;6.486;11.244;10.764
1490167884;13.645;4.570;6.502;11.178;10.652
1490167889;13.635;4.570;6.482;11.319;10.662
1490167894;13.770;4.622;6.494;11.208;10.652
1490167899;13.638;4.564;6.490;11.127;10.782
1490167904;13.649;4.569;6.496;11.250;10.666
1490167909;13.770;4.622;6.490;11.215;10.667
1490167914;13.640;4.560;6.498;10.999;10.798
1490167919;13.652;4.573;6.494;11.337;10.642
1490167924;13.651;4.571;6.487;11.359;10.665
1490167929;13.739;4.617;6.501;11.197;10.660
1490167934;13.650;4.570;6.502;11.308;10.790
1490167939;13.651;4.571;6.500;11.478;10.680
1490167944;13.757;4.617;6.487;11.070;10.652
1490167950;13.650;4.561;6.494;10.981;10.798
1490167955;13.652;4.570;6.495;11.254;10.673
1490167960;13.754;4.560;6.500;11.016;10.642
1490167965;13.767;4.622;6.497;11.098;10.790
1490167970;13.652;4.571;6.482;11.217;10.646
1490167975;13.635;4.565;6.501;11.160;10.644
1490167980;13.767;4.619;6.495;10.939;10.673
1490167985;13.653;4.570;6.487;11.067;10.799
1490167990;13.652;4.571;6.486;11.203;10.643
1490167995;13.766;4.607;6.492;11.217;10.661
1490168000;13.644;4.621;6.502;10.776;10.804
1490168005;13.652;4.568;6.512;11.096;10.625
1490168010;13.632;4.572;6.499;11.341;10.671
1490168015;13.769;4.623;6.500;11.406;10.671
1490168020;13.653;4.572;6.500;10.583;10.788
1490168025;13.642;4.567;6.497;11.225;10.686
1490168030;13.769;4.622;6.494;11.386;10.683
1490168035;13.638;4.605;6.500;11.036;10.720
1490168040;13.646;4.568;6.501;11.246;10.669
1490168045;13.689;4.569;6.496;11.229;10.675
1490168050;13.770;4.622;6.496;11.241;10.797
1490168055;13.640;4.567;6.484;11.246;10.788
1490168060;13.649;4.572;6.493;11.251;10.686
1490168066;13.770;4.622;6.491;11.263;10.673
1490168071;13.640;4.565;6.492;11.104;10.807
1490168076;13.649;4.571;6.498;11.116;10.688
1490168081;13.766;4.564;6.481;11.254;10.675
1490168086;13.636;4.615;6.489;11.067;10.798
1490168091;13.649;4.569;6.482;11.249;10.662
1490168096;13.635;4.570;6.483;11.303;10.679
1490168101;13.757;4.617;6.492;10.899;10.617
1490168106;13.650;4.569;6.485;11.179;10.816
1490168111;13.644;4.571;6.483;11.246;10.689
1490168116;13.757;4.614;6.493;11.132;10.672
1490168121;13.630;4.570;6.487;10.857;10.813
1490168126;13.651;4.571;6.487;11.058;10.673
1490168131;13.752;4.560;6.496;11.214;10.671
1490168136;13.670;4.620;6.502;11.023;10.807
1490168141;13.649;4.572;6.487;11.079;10.658
1490168146;13.650;4.569;6.505;11.204;10.679
1490168151;13.766;4.620;6.488;11.326;10.684
1490168156;13.652;4.570;6.480;11.233;10.819
1490168161;13.645;4.565;6.484;11.174;10.652
1490168166;13.767;4.602;6.496;11.087;10.690
1490168171;13.635;4.621;6.493;11.169;10.818
1490168176;13.652;4.572;6.483;11.409;10.574
1490168182;13.630;4.570;6.501;11.378;10.689
1490168187;13.769;4.622;6.485;11.493;10.718
1490168192;13.653;4.570;6.484;11.175;10.790
1490168197;13.649;4.570;6.502;11.255;10.695
1490168202;13.769;4.622;6.497;11.329;10.690
1490168207;13.652;4.567;6.500;10.667;10.814
1490168212;13.640;4.567;6.491;11.321;10.683
1490168217;13.710;4.565;6.491;11.326;10.703
1490168222;13.770;4.622;6.491;11.469;10.754
1490168227;13.640;4.567;6.499;11.407;10.810
1490168232;13.648;4.571;6.482;11.108;10.692
1490168237;13.769;4.621;6.499;11.398;10.676
1490168242;13.641;4.566;6.496;11.016;10.816
1490168247;13.649;4.570;6.491;11.312;10.586
1490168252;13.760;4.586;6.491;11.086;10.667
1490168257;13.627;4.617;6.492;10.975;10.815
1490168262;13.629;4.569;6.522;11.273;10.810
1490168267;13.649;4.570;6.496;11.531;10.690
1490168272;13.769;4.623;6.491;11.292;10.691
1490168277;13.652;4.572;6.493;10.951;10.817
1490168282;13.640;4.557;6.491;11.297;10.669
1490168287;13.767;4.621;6.491;11.435;10.685
1490168293;13.644;4.602;6.487;11.021;10.806
1490168298;13.637;4.569;6.486;11.378;10.693
1490168303;13.643;4.570;6.493;11.297;10.709
1490168308;13.769;4.621;6.498;11.172;10.764
1490168313;13.652;4.571;6.488;11.250;10.795
1490168318;13.649;4.570;6.481;11.329;10.697
1490168323;13.769;4.624;6.492;11.440;10.702
1490168328;13.638;4.565;6.500;11.082;10.815
1490168333;13.649;4.570;6.493;11.356;10.693
1490168338;13.769;4.565;6.498;11.164;10.701
1490168343;13.633;4.621;6.495;10.796;10.814
1490168348;13.637;4.564;6.478;11.343;10.708
1490168353;13.635;4.571;6.485;11.246;10.703
1490168358;13.754;4.616;6.493;11.395;10.628
1490168363;13.650;4.570;6.495;11.407;10.815
1490168368;13.651;4.571;6.491;11.472;10.709
1490168373;13.770;4.622;6.480;11.419;10.697
1490168378;13.639;4.559;6.483;11.119;10.827
1490168383;13.649;4.569;6.489;11.094;10.708
1490168388;13.769;4.560;6.494;11.356;10.671
1490168393;13.736;4.619;6.490;11.221;10.818
1490168398;13.657;4.573;6.491;11.347;10.831
1490168403;13.652;4.571;6.487;11.298;10.700
1490168409;13.754;4.618;6.480;11.229;10.647
1490168414;13.650;4.562;6.492;10.738;10.827
1490168419;13.651;4.570;6.480;11.330;10.655
1490168424;13.757;4.562;6.495;11.143;10.692
1490168429;13.653;4.622;6.486;11.043;10.827
1490168434;13.652;4.572;6.498;11.260;10.697
1490168439;13.639;4.565;6.498;11.155;10.643
1490168444;13.767;4.620;6.489;11.479;10.696
1490168449;13.652;4.572;6.481;11.148;10.826
1490168454;13.640;4.566;6.500;11.158;10.596
1490168459;13.762;4.621;6.487;11.568;10.710
1490168464;13.652;4.564;6.498;10.898;10.829
1490168469;13.652;4.571;6.485;11.185;10.668
1490168474;13.750;4.566;6.483;11.380;10.705
1490168479;13.770;4.623;6.488;10.961;10.709
1490168484;13.641;4.568;6.483;11.017;10.822
1490168489;13.655;4.574;6.491;11.416;10.689
1490168494;13.770;4.623;6.484;11.258;10.713
1490168499;13.645;4.582;6.494;11.363;10.804
1490168504;13.638;4.571;6.478;11.250;10.711
1490168509;13.673;4.573;6.494;11.286;10.702
1490168514;13.741;4.618;6.507;10.952;10.778
1490168519;13.650;4.572;6.488;11.276;10.827
1490168525;13.651;4.573;6.495;11.537;10.703
1490168530;13.770;4.625;6.498;11.360;10.706
1490168535;13.639;4.567;6.488;10.836;10.829
1490168540;13.649;4.572;6.488;11.337;10.703
1490168545;13.768;4.563;6.506;11.351;10.681
1490168550;13.631;4.622;6.492;11.212;10.818
1490168555;13.651;4.574;6.498;11.453;10.682
1490168560;13.638;4.574;6.482;11.229;10.704
1490168565;13.754;4.619;6.490;11.399;10.670
1490168570;13.650;4.573;6.494;11.264;10.821
1490168575;13.652;4.573;6.501;11.261;10.655
1490168580;13.766;4.625;6.493;11.394;10.706
1490168585;13.653;4.579;6.498;10.507;10.817
1490168590;13.652;4.574;6.491;11.409;10.707
1490168595;13.666;4.563;6.500;11.352;10.662
1490168600;13.766;4.623;6.490;11.368;10.815
1490168605;13.652;4.574;6.490;11.335;10.809
1490168610;13.637;4.571;6.492;11.375;10.696
1490168615;13.769;4.625;6.482;11.345;10.703
1490168620;13.652;4.573;6.481;10.852;10.822
1490168625;13.652;4.571;6.505;11.240;10.667
1490168630;13.767;4.615;6.486;11.188;10.694
1490168636;13.642;4.622;6.485;11.385;10.823
1490168641;13.638;4.569;6.500;11.335;10.696
1490168646;13.632;4.572;6.499;11.358;10.702
1490168651;13.770;4.625;6.491;11.020;10.680
1490168656;13.652;4.574;6.477;10.986;10.773
1490168661;13.649;4.573;6.501;11.224;10.699
1490168666;13.770;4.625;6.483;11.202;10.711
1490168671;13.641;4.565;6.499;10.928;10.819
1490168676;13.650;4.574;6.486;11.286;10.708
1490168681;13.769;4.567;6.489;11.189;10.693
1490168686;13.667;4.624;6.490;11.055;10.802
1490168691;13.638;4.571;6.476;11.322;10.680
1490168696;13.641;4.572;6.495;11.475;10.695
1490168701;13.755;4.619;6.488;11.004;10.648
1490168706;13.650;4.573;6.494;10.702;10.822
1490168711;13.652;4.572;6.485;11.360;10.695
1490168716;13.770;4.625;6.489;11.223;10.698
1490168721;13.641;4.600;6.501;11.031;10.817
1490168726;13.650;4.570;6.493;11.441;10.699
1490168731;13.624;4.565;6.491;11.289;10.677
1490168736;13.767;4.625;6.487;11.109;10.695
1490168741;13.649;4.574;6.490;11.048;10.831
1490168747;13.652;4.572;6.482;11.330;10.699
1490168752;13.752;4.618;6.495;11.146;10.671
1490168757;13.645;4.594;6.495;10.876;10.829
1490168762;13.652;4.573;6.485;11.383;10.660
1490168767;13.747;4.571;6.495;11.150;10.694
1490168772;13.762;4.624;6.500;11.117;10.820
1490168777;13.652;4.572;6.498;11.273;10.690
1490168782;13.623;4.566;6.487;11.281;10.680
1490168787;13.767;4.623;6.491;11.068;10.705
1490168792;13.652;4.575;6.492;10.893;10.779
1490168797;13.640;4.572;6.498;11.169;10.700
1490168802;13.770;4.623;6.489;11.263;10.697
1490168807;13.652;4.610;6.487;11.008;10.831
1490168812;13.648;4.563;6.493;11.213;10.679
1490168817;13.639;4.571;6.497;11.015;10.708
1490168822;13.770;4.623;6.484;11.083;10.779
