1490158806;13.647;4.574;6.503;11.218;10.658
1490158811;13.754;4.615;6.496;11.271;10.679
1490158816;13.631;4.572;6.497;10.871;10.829
1490158821;13.641;4.572;6.501;11.115;10.690
1490158826;13.760;4.612;6.485;11.175;10.684
1490158831;13.624;4.622;6.486;10.545;10.826
1490158836;13.642;4.574;6.498;11.356;10.611
1490158841;13.612;4.571;6.501;11.325;10.677
1490158846;13.757;4.623;6.491;11.002;10.754
1490158851;13.642;4.572;6.482;11.284;10.822
1490158856;13.641;4.574;6.499;11.177;10.688
1490158861;13.760;4.624;6.494;11.367;10.683
1490158866;13.643;4.588;6.499;11.313;10.817
1490158871;13.627;4.567;6.484;11.181;10.614
1490158877;13.712;4.564;6.491;11.295;10.684
1490158882;13.760;4.624;6.491;10.837;10.816
1490158887;13.642;4.572;6.490;11.302;10.749
1490158892;13.646;4.575;6.490;11.246;10.683
1490158897;13.760;4.624;6.485;11.332;10.685
1490158902;13.626;4.559;6.503;10.815;10.810
1490158907;13.627;4.566;6.486;11.225;10.672
1490158912;13.756;4.576;6.504;11.219;10.686
1490158917;13.623;4.623;6.502;10.571;10.815
1490158922;13.647;4.575;6.493;11.277;10.677
1490158927;13.640;4.572;6.494;11.181;10.688
1490158932;13.740;4.617;6.487;11.267;10.659
1490158937;13.630;4.568;6.501;11.234;10.825
1490158942;13.641;4.572;6.480;11.346;10.689
1490158947;13.760;4.624;6.476;11.352;10.678
1490158952;13.642;4.564;6.498;10.475;10.826
1490158957;13.647;4.575;6.488;11.428;10.669
1490158962;13.636;4.562;6.494;11.247;10.658
1490158967;13.745;4.618;6.494;10.986;10.682
1490158972;13.638;4.571;6.488;11.245;10.826
1490158977;13.642;4.573;6.491;11.579;10.674
1490158982;13.760;4.623;6.490;11.219;10.688
1490158987;13.643;4.564;6.486;10.902;10.831
1490158993;13.642;4.572;6.487;11.217;10.685
1490158998;13.747;4.559;6.482;11.381;10.690
1490159003;13.756;4.624;6.482;10.677;10.828
1490159008;13.643;4.571;6.501;11.315;10.797
1490159013;13.641;4.572;6.499;11.188;10.701
1490159018;13.760;4.623;6.495;11.422;10.687
1490159023;13.643;4.572;6.489;10.827;10.806
1490159028;13.627;4.567;6.487;11.199;10.697
1490159033;13.757;4.624;6.492;11.237;10.700
1490159038;13.643;4.598;6.493;10.934;10.830
1490159043;13.642;4.573;6.477;11.190;10.704
1490159048;13.625;4.573;6.483;11.199;10.698
1490159053;13.760;4.623;6.498;11.015;10.779
1490159058;13.631;4.566;6.483;11.234;10.832
1490159063;13.639;4.572;6.494;11.139;10.700
1490159068;13.760;4.624;6.490;11.310;10.707
1490159073;13.643;4.572;6.487;10.551;10.835
1490159078;13.642;4.574;6.492;11.225;10.713
1490159083;13.760;4.602;6.498;11.348;10.710
1490159088;13.616;4.618;6.497;11.018;10.828
1490159093;13.640;4.572;6.497;11.341;10.703
1490159098;13.625;4.571;6.503;11.392;10.696
1490159103;13.760;4.623;6.490;10.988;10.748
1490159109;13.643;4.574;6.488;11.229;10.838
1490159114;13.642;4.573;6.485;11.356;10.695
1490159119;13.746;4.616;6.508;11.523;10.687
1490159124;13.640;4.568;6.490;10.875;10.836
1490159129;13.643;4.573;6.495;11.092;10.712
1490159134;13.760;4.565;6.505;11.207;10.696
1490159139;13.690;4.623;6.500;10.904;10.852
1490159144;13.643;4.574;6.499;11.374;10.684
1490159149;13.625;4.561;6.496;11.046;10.697
1490159154;13.758;4.623;6.497;11.066;10.678
1490159159;13.643;4.573;6.481;11.203;10.840
1490159164;13.642;4.573;6.490;11.058;10.702
1490159169;13.761;4.623;6.492;11.357;10.719
1490159174;13.643;4.584;6.500;11.056;10.839
1490159179;13.642;4.573;6.491;11.308;10.721
1490159184;13.695;4.565;6.495;11.214;10.700
1490159189;13.761;4.624;6.492;10.770;10.842
1490159194;13.643;4.573;6.500;11.362;10.814
1490159199;13.641;4.572;6.485;11.350;10.707
1490159204;13.761;4.624;6.494;11.324;10.708
1490159209;13.643;4.573;6.492;10.895;10.804
1490159214;13.629;4.570;6.484;11.214;10.702
1490159220;13.761;4.614;6.506;11.134;10.671
1490159225;13.628;4.620;6.497;11.047;10.727
1490159230;13.631;4.567;6.500;11.204;10.697
1490159235;13.621;4.572;6.482;11.281;10.640
1490159240;13.758;4.624;6.492;11.464;10.807
1490159245;13.639;4.573;6.503;11.179;10.848
1490159250;13.641;4.573;6.492;11.203;10.705
1490159255;13.750;4.620;6.493;11.302;10.718
1490159260;13.609;4.610;6.487;11.093;10.826
1490159265;13.640;4.570;6.479;11.318;10.707
1490159270;13.681;4.573;6.493;11.256;10.708
1490159275;13.761;4.626;6.496;10.736;10.850
1490159280;13.643;4.573;6.483;11.298;10.823
1490159285;13.627;4.567;6.488;11.139;10.697
1490159290;13.746;4.618;6.491;11.302;10.704
1490159295;13.641;4.573;6.508;11.338;10.847
1490159300;13.648;4.575;6.492;11.134;10.692
1490159305;13.760;4.569;6.502;11.447;10.698
1490159310;13.623;4.624;6.498;10.569;10.833
1490159315;13.628;4.567;6.493;11.333;10.657
1490159320;13.618;4.565;6.492;11.252;10.691
1490159325;13.758;4.622;6.494;11.129;10.689
1490159331;13.643;4.575;6.479;11.093;10.841
1490159336;13.642;4.573;6.495;11.342;10.698
1490159341;13.760;4.623;6.495;11.373;10.686
1490159346;13.636;4.554;6.495;10.797;10.821
1490159351;13.629;4.564;6.484;11.350;10.668
1490159356;13.758;4.565;6.497;11.098;10.690
1490159361;13.634;4.625;6.497;11.016;10.822
1490159366;13.643;4.574;6.484;11.270;10.673
1490159371;13.633;4.573;6.497;11.318;10.687
1490159376;13.761;4.624;6.495;11.076;10.659
1490159381;13.640;4.568;6.502;11.152;10.791
1490159386;13.640;4.572;6.500;11.378;10.685
1490159391;13.760;4.622;6.483;11.242;10.680
1490159396;13.643;4.568;6.492;11.100;10.805
1490159401;13.643;4.573;6.495;11.383;10.664
1490159406;13.736;4.566;6.501;11.490;10.611
1490159411;13.748;4.622;6.503;11.095;10.796
1490159416;13.640;4.572;6.484;11.216;10.651
1490159421;13.641;4.573;6.494;11.036;10.668
1490159426;13.761;4.626;6.489;11.211;10.662
1490159431;13.643;4.575;6.501;10.652;10.804
1490159436;13.643;4.575;6.483;11.223;10.652
1490159441;13.748;4.619;6.500;11.236;10.623
1490159447;13.632;4.599;6.494;11.055;10.794
1490159452;13.643;4.574;6.479;11.261;10.667
1490159457;13.651;4.572;6.492;11.236;10.649
1490159462;13.761;4.625;6.496;11.242;10.798
1490159467;13.643;4.574;6.486;11.265;10.776
1490159472;13.633;4.569;6.482;11.175;10.655
1490159477;13.748;4.619;6.496;11.400;10.653
1490159482;13.640;4.573;6.485;10.489;10.783
1490159487;13.643;4.574;6.485;11.129;10.643
1490159492;13.761;4.589;6.495;11.248;10.646
1490159497;13.630;4.625;6.488;10.631;10.781
1490159502;13.629;4.568;6.484;11.307;10.629
1490159507;13.613;4.568;6.480;11.254;10.644
1490159512;13.759;4.626;6.488;11.371;10.629
1490159517;13.643;4.577;6.490;11.341;10.783
1490159522;13.642;4.577;6.481;11.299;10.646
1490159527;13.761;4.627;6.487;11.395;10.633
1490159532;13.632;4.563;6.496;11.354;10.773
1490159537;13.632;4.569;6.488;11.223;10.642
1490159542;13.758;4.566;6.479;11.172;10.632
1490159547;13.761;4.626;6.484;11.241;10.778
1490159552;13.643;4.575;6.481;11.156;10.611
1490159557;13.639;4.575;6.487;11.212;10.644
1490159563;13.761;4.625;6.514;11.215;10.600
1490159568;13.631;4.571;6.491;10.712;10.776
1490159573;13.640;4.576;6.482;11.395;10.642
1490159578;13.761;4.626;6.491;11.221;10.630
1490159583;13.644;4.595;6.491;10.585;10.771
1490159588;13.643;4.575;6.484;11.099;10.646
1490159593;13.660;4.572;6.494;11.358;10.614
1490159598;13.746;4.620;6.495;11.195;10.645
1490159603;13.641;4.574;6.494;11.374;10.780
1490159608;13.649;4.578;6.501;11.420;10.646
1490159613;13.761;4.627;6.500;11.303;10.645
1490159618;13.644;4.569;6.494;10.535;10.786
1490159623;13.643;4.577;6.489;11.142;10.633
1490159628;13.748;4.568;6.489;11.102;10.634
1490159633;13.710;4.626;6.493;11.049;10.771
1490159638;13.643;4.576;6.481;11.426;10.617
1490159643;13.642;4.576;6.497;11.246;10.639
1490159648;13.762;4.627;6.491;11.065;10.642
1490159653;13.643;4.575;6.491;10.872;10.779
1490159658;13.629;4.570;6.486;11.199;10.618
1490159663;13.758;4.626;6.493;11.237;10.629
1490159668;13.643;4.617;6.494;10.894;10.782
1490159673;13.643;4.577;6.488;11.260;10.642
1490159679;13.628;4.575;6.487;11.101;10.629
1490159684;13.762;4.628;6.488;11.277;10.678
1490159689;13.627;4.571;6.503;11.023;10.679
1490159694;13.640;4.574;6.505;11.158;10.639
1490159699;13.761;4.627;6.498;11.317;10.634
1490159704;13.644;4.575;6.505;11.339;10.773
1490159709;13.649;4.578;6.497;11.179;10.617
1490159714;13.639;4.577;6.482;11.205;10.640
1490159719;13.740;4.621;6.485;11.184;10.762
1490159724;13.641;4.576;6.505;11.277;10.692
1490159729;13.643;4.578;6.490;11.167;10.639
1490159734;13.761;4.628;6.498;11.182;10.629
1490159739;13.644;4.577;6.500;10.977;10.769
1490159744;13.643;4.575;6.490;11.277;10.629
1490159749;13.761;4.622;6.492;11.465;10.608
1490159754;13.635;4.601;6.495;10.881;10.773
1490159759;13.643;4.577;6.493;11.291;10.628
1490159764;13.664;4.576;6.491;11.249;10.633
1490159769;13.761;4.626;6.498;11.234;10.777
1490159774;13.643;4.576;6.495;11.511;10.751
1490159779;13.643;4.576;6.497;11.289;10.615
1490159784;13.759;4.626;6.498;11.203;10.624
1490159789;13.644;4.578;6.496;11.071;10.764
1490159794;13.643;4.576;6.485;11.243;10.631
1490159800;13.762;4.570;6.500;11.194;10.625
1490159805;13.645;4.629;6.495;10.625;10.763
1490159810;13.643;4.577;6.503;11.352;10.490
1490159815;13.623;4.575;6.501;11.332;10.628
1490159820;13.761;4.627;6.496;11.072;10.572
1490159825;13.636;4.572;6.485;11.451;10.762
1490159830;13.631;4.572;6.499;11.298;10.625
1490159835;13.758;4.626;6.491;11.110;10.632
1490159840;13.644;4.567;6.489;10.528;10.767
1490159845;13.643;4.574;6.491;11.342;10.628
1490159850;13.761;4.568;6.494;11.175;10.630
1490159855;13.706;4.620;6.497;10.884;10.763
1490159860;13.629;4.571;6.490;11.205;10.569
1490159865;13.635;4.574;6.482;11.436;10.613
1490159870;13.762;4.626;6.500;11.587;10.608
1490159875;13.644;4.572;6.496;11.225;10.758
1490159880;13.643;4.575;6.506;11.195;10.625
1490159885;13.745;4.621;6.488;11.363;10.577
1490159890;13.626;4.564;6.497;11.087;10.735
1490159895;13.641;4.574;6.488;11.166;10.616
1490159900;13.761;4.568;6.500;11.273;10.615
1490159905;13.762;4.625;6.493;10.913;10.655
1490159910;13.644;4.575;6.485;11.267;10.768
1490159916;13.626;4.567;6.494;11.407;10.573
1490159921;13.750;4.618;6.487;11.379;10.583
1490159926;13.641;4.570;6.490;10.798;10.753
1490159931;13.644;4.576;6.500;11.220;10.625
1490159936;13.761;4.567;6.493;11.281;10.618
1490159941;13.625;4.626;6.490;10.941;10.757
1490159946;13.644;4.576;6.493;11.186;10.566
1490159951;13.632;4.571;6.496;11.212;10.590
1490159956;13.759;4.625;6.500;11.052;10.600
1490159961;13.644;4.576;6.510;10.826;10.760
1490159966;13.638;4.575;6.501;11.204;10.628
1490159971;13.761;4.625;6.495;11.332;10.622
1490159976;13.644;4.567;6.496;11.148;10.732
1490159981;13.631;4.575;6.486;11.155;10.613
1490159986;13.759;4.566;6.498;11.221;10.613
1490159991;13.747;4.624;6.500;11.210;10.770
1490159996;13.640;4.575;6.495;11.120;10.619
1490160001;13.643;4.575;6.494;11.340;10.621
1490160006;13.762;4.626;6.485;11.159;10.611
1490160011;13.630;4.568;6.494;10.665;10.759
1490160016;13.630;4.571;6.489;11.441;10.619
1490160021;13.761;4.625;6.494;11.373;10.619
1490160026;13.644;4.600;6.486;11.266;10.769
1490160032;13.644;4.574;6.494;11.204;10.633
1490160037;13.674;4.569;6.500;11.285;10.635
1490160042;13.749;4.618;6.500;11.353;10.751
1490160047;13.632;4.569;6.481;11.188;10.717
1490160052;13.639;4.573;6.481;11.242;10.625
1490160057;13.761;4.623;6.487;11.261;10.640
1490160062;13.644;4.573;6.498;10.649;10.763
1490160067;13.644;4.572;6.488;11.106;10.632
1490160072;13.745;4.594;6.487;11.232;10.620
1490160077;13.608;4.617;6.483;10.967;10.737
1490160082;13.641;4.571;6.487;11.253;10.637
1490160087;13.626;4.570;6.493;11.215;10.640
1490160092;13.762;4.622;6.498;11.157;10.598
1490160097;13.644;4.572;6.484;11.261;10.772
1490160102;13.636;4.561;6.492;11.106;10.625
1490160107;13.757;4.617;6.503;11.301;10.614
1490160112;13.641;4.569;6.489;10.976;10.781
1490160117;13.649;4.573;6.495;11.232;10.617
1490160122;13.642;4.570;6.490;11.121;10.636
1490160127;13.762;4.623;6.496;11.182;10.786
1490160132;13.644;4.570;6.486;11.228;10.768
1490160137;13.641;4.568;6.497;11.350;10.632
1490160142;13.759;4.620;6.498;11.515;10.639
1490160148;13.644;4.569;6.496;10.502;10.781
1490160153;13.644;4.571;6.488;11.270;10.650
1490160158;13.762;4.584;6.491;11.351;10.637
1490160163;13.625;4.620;6.495;10.820;10.770
1490160168;13.632;4.569;6.487;11.375;10.573
1490160173;13.619;4.568;6.483;11.412;10.647
1490160178;13.762;4.622;6.502;11.176;10.631
1490160183;13.649;4.562;6.487;10.895;10.779
1490160188;13.650;4.574;6.495;11.083;10.622
1490160193;13.762;4.624;6.484;11.245;10.642
1490160198;13.618;4.595;6.496;10.951;10.765
1490160203;13.632;4.567;6.506;11.222;10.626
1490160208;13.626;4.574;6.489;11.315;10.652
1490160213;13.762;4.623;6.492;11.360;10.653
1490160218;13.644;4.564;6.495;11.140;10.784
1490160223;13.644;4.572;6.484;11.228;10.640
1490160228;13.747;4.580;6.502;11.179;10.640
1490160233;13.611;4.619;6.491;10.886;10.780
1490160238;13.641;4.573;6.484;11.340;10.650
1490160243;13.628;4.573;6.491;11.314;10.648
1490160248;13.762;4.625;6.490;11.137;10.665
1490160253;13.649;4.565;6.491;10.871;10.782
1490160258;13.636;4.570;6.501;11.196;10.585
1490160264;13.750;4.618;6.495;11.316;10.638
1490160269;13.642;4.566;6.495;10.927;10.787
1490160274;13.644;4.575;6.485;11.349;10.642
1490160279;13.762;4.567;6.495;11.367;10.640
1490160284;13.673;4.624;6.499;11.564;10.790
1490160289;13.637;4.566;6.485;11.332;10.764
1490160294;13.630;4.570;6.499;11.042;10.632
1490160299;13.759;4.625;6.491;11.377;10.649
1490160304;13.645;4.566;6.502;11.031;10.782
1490160309;13.644;4.575;6.490;11.162;10.652
1490160314;13.762;4.567;6.487;11.126;10.645
1490160319;13.667;4.621;6.511;11.194;10.770
1490160324;13.617;4.567;6.485;11.256;10.599
1490160329;13.639;4.573;6.483;11.239;10.651
1490160334;13.762;4.625;6.488;10.971;10.633
1490160339;13.645;4.573;6.501;11.105;10.782
1490160344;13.644;4.574;6.491;11.189;10.644
1490160349;13.763;4.627;6.494;11.389;10.626
1490160354;13.627;4.569;6.499;11.144;10.763
1490160359;13.641;4.572;6.482;11.335;10.649
1490160364;13.743;4.570;6.479;11.316;10.649
1490160369;13.762;4.626;6.492;10.921;10.781
1490160374;13.644;4.573;6.485;11.356;10.633
1490160380;13.643;4.574;6.480;11.287;10.646
1490160385;13.745;4.618;6.496;11.198;10.637
1490160390;13.642;4.573;6.495;10.855;10.778
1490160395;13.644;4.573;6.492;11.368;10.651
1490160400;13.762;4.625;6.493;11.429;10.644
1490160405;13.641;4.626;6.494;10.567;10.790
1490160410;13.644;4.575;6.500;11.126;10.659
1490160415;13.613;4.563;6.496;11.130;10.617
1490160420;13.760;4.623;6.487;11.267;10.686
1490160425;13.633;4.570;6.498;11.072;10.775
1490160430;13.632;4.571;6.490;11.136;10.639
1490160435;13.760;4.622;6.494;11.277;10.650
1490160440;13.645;4.574;6.498;10.851;10.789
1490160445;13.644;4.574;6.496;11.242;10.650
1490160450;13.762;4.576;6.484;11.266;10.648
1490160455;13.610;4.619;6.489;11.084;10.752
1490160460;13.621;4.567;6.481;11.262;10.606
1490160465;13.625;4.573;6.500;11.169;10.656
1490160470;13.762;4.625;6.496;11.040;10.624
1490160475;13.645;4.574;6.494;11.357;10.784
1490160480;13.643;4.572;6.490;11.393;10.642
1490160485;13.745;4.617;6.491;11.395;10.611
1490160491;13.638;4.563;6.495;11.253;10.757
1490160496;13.641;4.571;6.480;11.171;10.637
1490160501;13.762;4.566;6.494;11.129;10.643
1490160506;13.706;4.625;6.491;11.292;10.790
1490160511;13.645;4.574;6.487;11.170;10.618
1490160516;13.639;4.571;6.502;10.971;10.607
1490160521;13.760;4.625;6.493;11.096;10.585
1490160526;13.642;4.573;6.491;10.898;10.780
1490160531;13.644;4.574;6.500;11.337;10.649
1490160536;13.762;4.625;6.484;10.949;10.637
1490160541;13.645;4.590;6.488;10.489;10.782
1490160546;13.650;4.577;6.489;11.094;10.622
1490160551;13.639;4.573;6.497;11.345;10.606
1490160556;13.750;4.625;6.490;11.057;10.638
1490160561;13.645;4.576;6.488;10.902;10.778
1490160566;13.644;4.572;6.491;11.312;10.630
1490160571;13.762;4.626;6.489;11.255;10.638
1490160576;13.638;4.606;6.493;10.953;10.762
1490160581;13.633;4.570;6.487;11.471;10.624
1490160586;13.615;4.569;6.479;11.542;10.628
1490160591;13.762;4.627;6.497;11.403;10.742
1490160597;13.645;4.575;6.488;11.253;10.779
1490160602;13.644;4.575;6.485;11.021;10.617
1490160607;13.762;4.628;6.495;11.344;10.621
1490160612;13.631;4.569;6.504;10.869;10.753
1490160617;13.630;4.569;6.484;11.253;10.608
1490160622;13.759;4.585;6.494;11.233;10.628
1490160627;13.626;4.626;6.494;10.899;10.761
1490160632;13.645;4.574;6.486;11.223;10.599
1490160637;13.627;4.575;6.481;11.249;10.623
1490160642;13.745;4.621;6.499;11.324;10.593
1490160647;13.633;4.571;6.486;11.207;10.735
1490160652;13.641;4.573;6.503;11.152;10.618
1490160657;13.758;4.626;6.495;11.353;10.609
1490160662;13.625;4.574;6.494;10.469;10.753
1490160667;13.645;4.576;6.500;11.276;10.600
1490160672;13.736;4.564;6.490;11.146;10.585
1490160677;13.615;4.620;6.488;10.835;10.717
1490160682;13.647;4.576;6.492;11.306;10.611
1490160687;13.644;4.576;6.491;11.054;10.598
1490160692;13.762;4.627;6.498;10.878;10.609
1490160697;13.626;4.567;6.500;11.263;10.734
1490160702;13.644;4.568;6.476;11.263;10.570
1490160708;13.736;4.620;6.491;11.261;10.566
1490160713;13.643;4.567;6.489;11.271;10.727
1490160718;13.644;4.577;6.495;11.366;10.591
1490160723;13.626;4.577;6.485;11.302;10.591
1490160728;13.763;4.625;6.491;11.406;10.589
1490160733;13.645;4.575;6.484;10.730;10.663
1490160738;13.628;4.570;6.498;11.164;10.575
1490160743;13.760;4.625;6.488;11.047;10.586
1490160748;13.632;4.607;6.500;10.879;10.740
1490160753;13.645;4.573;6.484;11.109;10.595
1490160758;13.640;4.577;6.490;11.216;10.588
1490160763;13.762;4.627;6.506;11.314;10.596
1490160768;13.631;4.566;6.488;11.224;10.706
1490160773;13.641;4.573;6.480;11.117;10.596
1490160778;13.763;4.625;6.489;11.375;10.582
1490160783;13.645;4.568;6.494;10.753;10.722
1490160788;13.645;4.573;6.494;11.223;10.589
1490160793;13.763;4.569;6.488;11.489;10.601
1490160798;13.683;4.618;6.502;11.465;10.704
1490160803;13.642;4.573;6.501;11.136;10.566
1490160808;13.644;4.574;6.495;11.487;10.587
1490160813;13.763;4.625;6.487;11.333;10.586
1490160819;13.645;4.576;6.485;11.250;10.721
1490160824;13.644;4.573;6.490;11.479;10.585
1490160829;13.748;4.619;6.509;11.202;10.541
1490160834;13.643;4.568;6.492;10.954;10.717
1490160839;13.645;4.574;6.494;11.144;10.587
1490160844;13.670;4.573;6.489;11.195;10.587
1490160849;13.763;4.625;6.487;11.363;10.635
1490160854;13.645;4.574;6.483;11.357;10.664
1490160859;13.627;4.566;6.498;11.295;10.546
1490160864;13.760;4.622;6.499;11.257;10.575
1490160869;13.645;4.573;6.496;10.666;10.726
1490160874;13.645;4.574;6.494;11.243;10.579
1490160879;13.762;4.566;6.494;11.133;10.580
1490160884;13.648;4.626;6.500;10.913;10.728
1490160889;13.634;4.564;6.485;11.363;10.524
1490160894;13.629;4.573;6.506;11.454;10.582
1490160899;13.763;4.626;6.495;10.987;10.585
1490160904;13.645;4.574;6.493;11.181;10.728
1490160910;13.644;4.574;6.480;11.284;10.598
1490160915;13.763;4.625;6.478;11.137;10.587
1490160920;13.645;4.565;6.500;11.200;10.706
1490160925;13.642;4.574;6.488;11.373;10.597
1490160930;13.734;4.563;6.492;11.225;10.470
1490160935;13.592;4.595;6.512;11.067;10.700
1490160940;13.628;4.566;6.505;11.277;10.505
1490160945;13.677;4.566;6.488;11.115;10.571
1490160950;13.611;4.562;6.523;11.456;10.601
1490160955;13.624;4.563;6.516;11.417;10.519
1490160960;13.602;4.562;6.497;11.269;10.528
1490160965;13.746;4.618;6.491;11.569;10.698
1490160970;13.616;4.561;6.507;11.291;10.584
1490160975;13.621;4.563;6.504;11.248;10.486
1490160980;13.734;4.610;6.522;11.288;10.555
1490160985;13.617;4.560;6.515;11.041;10.662
1490160990;13.613;4.564;6.488;11.280;10.507
1490160995;13.735;4.616;6.501;11.261;10.527
1490161000;13.605;4.585;6.496;11.101;10.688
1490161005;13.613;4.561;6.497;11.230;10.523
1490161010;13.631;4.558;6.494;10.995;10.540
1490161015;13.730;4.612;6.504;11.276;10.698
1490161020;13.618;4.563;6.499;11.215;10.493
1490161025;13.623;4.566;6.505;11.239;10.543
1490161030;13.738;4.614;6.507;11.205;10.682
1490161035;13.622;4.563;6.505;11.303;10.543
1490161040;13.609;4.561;6.525;11.399;10.546
1490161045;13.724;4.614;6.516;11.306;10.478
1490161050;13.621;4.560;6.489;11.098;10.661
1490161055;13.621;4.565;6.499;11.068;10.533
1490161060;13.741;4.617;6.487;11.189;10.563
1490161065;13.623;4.556;6.528;10.945;10.679
1490161070;13.621;4.565;6.495;11.191;10.505
1490161075;13.727;4.563;6.486;11.343;10.550
1490161080;13.617;4.614;6.495;11.156;10.687
1490161085;13.614;4.565;6.511;11.239;10.444
1490161090;13.603;4.561;6.509;11.228;10.463
1490161095;13.735;4.612;6.525;11.029;10.641
1490161100;13.623;4.565;6.500;11.261;10.481
1490161105;13.632;4.570;6.497;11.292;10.512
1490161111;13.735;4.614;6.504;11.213;10.496
1490161116;13.615;4.564;6.495;11.089;10.648
1490161121;13.613;4.562;6.488;11.082;10.469
1490161126;13.724;4.613;6.520;11.271;10.507
1490161131;13.619;4.553;6.487;10.906;10.656
1490161136;13.611;4.561;6.510;11.190;10.446
1490161141;13.737;4.582;6.493;11.204;10.482
1490161146;13.593;4.595;6.512;10.894;10.654
1490161151;13.626;4.566;6.502;11.119;10.506
1490161156;13.739;4.564;6.500;11.296;10.463
1490161161;13.645;4.615;6.516;11.369;10.657
1490161166;13.610;4.566;6.501;11.236;10.530
1490161171;13.757;4.620;6.492;11.306;10.539
1490161176;13.624;4.567;6.496;11.150;10.555
1490161181;13.643;4.574;6.494;10.858;10.713
1490161186;13.615;4.569;6.486;11.229;10.534
1490161191;13.760;4.571;6.495;11.303;10.571
1490161196;13.645;4.626;6.500;11.308;10.711
1490161201;13.645;4.574;6.499;11.347;10.547
1490161206;13.635;4.564;6.497;11.170;10.551
1490161211;13.761;4.625;6.490;11.011;10.711
1490161216;13.645;4.575;6.499;11.373;10.667
1490161221;13.641;4.574;6.500;11.469;10.565
1490161226;13.763;4.626;6.488;11.357;10.574
1490161231;13.645;4.575;6.489;10.908;10.722
1490161236;13.645;4.575;6.498;11.215;10.542
1490161241;13.760;4.625;6.488;11.522;10.563
1490161246;13.621;4.615;6.498;10.989;10.678
1490161251;13.648;4.576;6.493;11.249;10.535
1490161256;13.645;4.575;6.488;11.153;10.563
1490161262;13.763;4.627;6.498;11.281;10.564
1490161267;13.645;4.575;6.492;11.251;10.665
1490161272;13.639;4.576;6.490;11.348;10.548
1490161277;13.763;4.626;6.489;11.296;10.470
1490161282;13.635;4.564;6.494;10.792;10.717
1490161287;13.634;4.570;6.494;11.247;10.569
1490161292;13.760;4.571;6.501;11.230;10.565
1490161297;13.732;4.627;6.498;11.212;10.716
1490161302;13.638;4.571;6.496;11.271;10.698
1490161307;13.637;4.573;6.480;11.090;10.569
1490161312;13.750;4.621;6.494;11.192;10.578
1490161317;13.640;4.574;6.490;10.882;10.715
1490161322;13.645;4.574;6.487;11.336;10.572
1490161327;13.763;4.599;6.484;11.298;10.563
1490161332;13.612;4.618;6.500;11.146;10.703
1490161337;13.643;4.573;6.480;11.234;10.564
1490161342;13.613;4.567;6.487;11.262;10.559
1490161347;13.761;4.622;6.496;11.041;10.596
1490161352;13.646;4.572;6.491;11.082;10.705
1490161357;13.645;4.573;6.477;11.220;10.568
1490161362;13.749;4.618;6.496;11.392;10.531
1490161367;13.643;4.571;6.493;11.005;10.716
1490161372;13.631;4.569;6.492;11.288;10.553
1490161378;13.760;4.565;6.487;11.102;10.573
1490161383;13.626;4.625;6.501;10.573;10.714
1490161388;13.646;4.574;6.491;11.296;10.549
1490161393;13.619;4.564;6.492;11.127;10.521
1490161398;13.761;4.623;6.506;11.366;10.538
1490161403;13.626;4.566;6.497;11.101;10.695
1490161408;13.642;4.572;6.481;11.398;10.574
1490161413;13.763;4.624;6.499;11.302;10.577
1490161418;13.646;4.566;6.488;10.956;10.712
1490161423;13.646;4.571;6.490;11.426;10.534
1490161428;13.760;4.563;6.504;11.421;10.582
1490161433;13.724;4.618;6.508;10.810;10.694
1490161438;13.643;4.572;6.479;11.070;10.560
1490161443;13.644;4.571;6.497;11.321;10.581
1490161448;13.764;4.623;6.493;11.143;10.563
1490161453;13.646;4.573;6.493;10.749;10.700
1490161458;13.634;4.572;6.485;11.145;10.576
1490161463;13.763;4.624;6.488;11.152;10.529
1490161468;13.642;4.609;6.490;10.786;10.721
1490161473;13.646;4.573;6.490;11.419;10.589
1490161478;13.627;4.572;6.502;11.342;10.591
1490161483;13.763;4.623;6.491;11.389;10.656
1490161488;13.631;4.566;6.502;11.301;10.720
1490161494;13.645;4.571;6.496;11.418;10.585
1490161499;13.747;4.617;6.491;11.351;10.602
1490161504;13.646;4.572;6.508;10.484;10.736
1490161509;13.645;4.572;6.484;11.353;10.585
1490161514;13.759;4.581;6.503;11.332;10.595
1490161519;13.613;4.618;6.494;10.968;10.733
1490161524;13.648;4.573;6.492;11.196;10.743
1490161529;13.638;4.569;6.504;11.224;10.593
1490161534;13.761;4.620;6.494;11.216;10.634
1490161539;13.646;4.572;6.489;11.181;10.743
1490161544;13.645;4.572;6.488;11.304;10.593
1490161549;13.747;4.618;6.493;11.307;10.562
1490161554;13.644;4.566;6.493;10.961;10.738
1490161559;13.631;4.568;6.499;11.231;10.569
1490161564;13.761;4.569;6.502;11.200;10.594
1490161569;13.627;4.623;6.487;10.983;10.738
1490161574;13.646;4.572;6.496;11.444;10.575
1490161579;13.615;4.566;6.494;11.155;10.576
1490161584;13.761;4.623;6.497;11.258;10.598
1490161589;13.620;4.567;6.499;11.208;10.702
1490161594;13.643;4.570;6.499;11.110;10.596
1490161599;13.763;4.623;6.478;11.285;10.594
1490161604;13.646;4.564;6.487;10.929;10.734
1490161610;13.646;4.570;6.493;11.253;10.567
1490161615;13.761;4.563;6.502;11.317;10.602
1490161620;13.766;4.617;6.491;11.353;10.714
1490161625;13.648;4.574;6.490;11.274;10.731
