1490191204;13.620;4.572;6.503;11.367;10.614
1490191209;13.741;4.618;6.500;11.340;10.612
1490191214;13.608;4.624;6.495;10.620;10.766
1490191219;13.601;4.568;6.501;11.307;10.628
1490191224;13.617;4.572;6.485;11.231;10.602
1490191229;13.740;4.625;6.491;10.956;10.601
1490191234;13.621;4.573;6.490;10.817;10.761
1490191239;13.620;4.572;6.499;11.192;10.605
1490191244;13.740;4.596;6.506;11.272;10.604
1490191249;13.580;4.617;6.505;11.049;10.727
1490191254;13.618;4.573;6.498;11.147;10.592
1490191259;13.602;4.573;6.490;11.095;10.601
1490191264;13.741;4.624;6.493;10.681;10.697
1490191269;13.621;4.573;6.481;11.147;10.742
1490191274;13.620;4.572;6.483;11.452;10.602
1490191279;13.734;4.607;6.490;11.417;10.579
1490191284;13.618;4.569;6.496;11.366;10.751
1490191289;13.620;4.573;6.494;11.468;10.597
1490191295;13.740;4.567;6.505;11.478;10.592
1490191300;13.601;4.625;6.498;10.627;10.737
1490191305;13.625;4.575;6.495;11.371;10.743
1490191310;13.620;4.572;6.495;11.302;10.570
1490191315;13.738;4.621;6.494;11.275;10.586
1490191320;13.621;4.568;6.495;11.021;10.733
1490191325;13.625;4.575;6.502;11.367;10.562
1490191330;13.740;4.584;6.497;11.313;10.586
1490191335;13.601;4.623;6.493;10.633;10.735
1490191340;13.620;4.574;6.484;11.254;10.480
1490191345;13.593;4.573;6.496;11.202;10.586
1490191350;13.740;4.624;6.491;10.653;10.739
1490191355;13.621;4.573;6.487;11.552;10.751
1490191360;13.626;4.575;6.494;11.510;10.585
1490191365;13.740;4.624;6.487;11.286;10.583
1490191370;13.621;4.563;6.493;10.720;10.726
1490191375;13.608;4.565;6.490;11.479;10.571
1490191380;13.738;4.570;6.496;11.288;10.582
1490191385;13.740;4.624;6.496;10.662;10.728
1490191390;13.621;4.574;6.506;11.057;10.555
1490191395;13.624;4.576;6.485;11.478;10.582
1490191400;13.740;4.624;6.500;11.134;10.579
1490191405;13.601;4.558;6.493;10.818;10.730
1490191411;13.618;4.572;6.495;11.454;10.573
1490191416;13.738;4.570;6.504;11.082;10.577
1490191421;13.718;4.622;6.497;10.656;10.722
1490191426;13.621;4.572;6.489;11.440;10.602
1490191431;13.619;4.573;6.491;11.308;10.576
1490191436;13.708;4.617;6.486;11.026;10.532
1490191441;13.618;4.573;6.490;10.958;10.718
1490191446;13.626;4.575;6.487;11.172;10.574
1490191451;13.625;4.573;6.485;11.171;10.579
1490191456;13.740;4.624;6.487;10.649;10.732
1490191461;13.621;4.574;6.502;11.351;10.553
1490191466;13.617;4.566;6.506;11.219;10.555
1490191471;13.737;4.624;6.492;10.880;10.558
1490191476;13.620;4.573;6.493;10.788;10.724
1490191481;13.620;4.575;6.494;11.377;10.578
1490191486;13.740;4.609;6.496;11.133;10.574
1490191491;13.609;4.624;6.497;10.622;10.722
1490191496;13.625;4.576;6.502;11.358;10.519
1490191501;13.607;4.572;6.495;11.312;10.571
1490191506;13.740;4.625;6.492;10.739;10.576
1490191511;13.620;4.573;6.494;10.839;10.725
1490191516;13.625;4.574;6.487;10.982;10.574
1490191521;13.739;4.625;6.486;11.058;10.577
1490191527;13.611;4.575;6.494;10.696;10.724
1490191532;13.608;4.567;6.492;11.438;10.574
1490191537;13.675;4.574;6.504;11.072;10.576
1490191542;13.740;4.625;6.492;10.652;10.719
1490191547;13.620;4.573;6.485;11.338;10.549
1490191552;13.619;4.572;6.494;11.376;10.572
1490191557;13.740;4.625;6.491;11.101;10.574
1490191562;13.587;4.559;6.503;10.931;10.730
1490191567;13.617;4.572;6.479;11.108;10.576
1490191572;13.740;4.600;6.503;11.341;10.579
1490191577;13.600;4.624;6.496;10.625;10.732
1490191582;13.620;4.574;6.502;11.440;10.583
1490191587;13.602;4.574;6.498;11.284;10.574
1490191592;13.726;4.618;6.491;11.193;10.582
1490191597;13.618;4.573;6.480;11.175;10.722
1490191602;13.620;4.575;6.480;11.123;10.572
1490191607;13.740;4.625;6.487;11.426;10.577
1490191612;13.620;4.568;6.487;11.093;10.717
1490191617;13.620;4.574;6.498;11.205;10.572
1490191622;13.698;4.555;6.494;11.484;10.559
1490191627;13.737;4.624;6.490;10.990;10.676
1490191632;13.625;4.575;6.492;11.149;10.719
1490191638;13.620;4.574;6.501;11.193;10.577
1490191643;13.740;4.626;6.487;11.082;10.575
1490191648;13.620;4.566;6.494;11.180;10.715
1490191653;13.620;4.575;6.502;11.279;10.553
1490191658;13.737;4.567;6.484;10.948;10.566
1490191663;13.625;4.627;6.492;10.694;10.716
1490191668;13.620;4.575;6.478;11.490;10.558
1490191673;13.613;4.574;6.481;11.076;10.571
1490191678;13.740;4.626;6.495;10.700;10.550
1490191683;13.620;4.575;6.490;11.579;10.680
1490191688;13.608;4.573;6.499;11.308;10.568
1490191693;13.740;4.627;6.482;11.268;10.567
1490191698;13.621;4.567;6.486;10.671;10.719
1490191703;13.620;4.573;6.482;11.236;10.567
1490191708;13.740;4.567;6.503;11.239;10.571
1490191713;13.645;4.627;6.495;10.676;10.713
1490191718;13.612;4.570;6.483;11.435;10.720
1490191723;13.593;4.563;6.501;11.361;10.551
1490191728;13.726;4.620;6.498;11.288;10.550
1490191733;13.618;4.566;6.490;10.994;10.714
1490191738;13.620;4.575;6.482;11.419;10.572
1490191743;13.740;4.566;6.486;11.266;10.567
1490191749;13.642;4.625;6.492;10.602;10.720
1490191754;13.625;4.577;6.492;11.259;10.540
1490191759;13.607;4.572;6.499;11.339;10.545
1490191764;13.737;4.625;6.494;11.428;10.550
1490191769;13.620;4.575;6.501;11.114;10.716
1490191774;13.626;4.576;6.483;11.408;10.579
1490191779;13.740;4.626;6.490;11.370;10.562
1490191784;13.608;4.575;6.481;10.948;10.704
1490191789;13.598;4.570;6.489;11.087;10.541
1490191794;13.738;4.625;6.492;11.225;10.559
1490191799;13.618;4.585;6.497;11.091;10.703
1490191804;13.620;4.576;6.483;11.198;10.566
1490191809;13.631;4.575;6.499;11.337;10.553
1490191814;13.740;4.626;6.493;11.095;10.706
1490191819;13.592;4.570;6.496;11.602;10.687
1490191824;13.616;4.574;6.488;11.305;10.555
1490191829;13.740;4.625;6.492;10.968;10.561
1490191834;13.601;4.583;6.492;10.617;10.713
1490191839;13.625;4.579;6.481;11.435;10.550
1490191844;13.740;4.586;6.496;11.416;10.559
1490191849;13.580;4.616;6.492;11.105;10.693
1490191854;13.618;4.575;6.505;11.413;10.534
1490191859;13.604;4.577;6.505;11.470;10.553
1490191865;13.740;4.628;6.491;10.700;10.646
1490191870;13.620;4.577;6.482;11.217;10.694
1490191875;13.619;4.576;6.490;11.268;10.553
1490191880;13.726;4.617;6.504;11.450;10.525
1490191885;13.618;4.568;6.492;10.684;10.699
1490191890;13.620;4.577;6.503;11.245;10.548
1490191895;13.740;4.570;6.482;11.214;10.549
1490191900;13.646;4.629;6.492;10.652;10.700
1490191905;13.620;4.578;6.492;11.374;10.526
1490191910;13.609;4.575;6.502;11.190;10.518
1490191915;13.737;4.627;6.495;10.667;10.526
1490191920;13.620;4.576;6.500;11.414;10.699
1490191925;13.619;4.576;6.491;11.411;10.545
1490191930;13.739;4.628;6.490;11.259;10.546
1490191935;13.620;4.569;6.492;10.669;10.697
1490191940;13.620;4.578;6.482;11.120;10.482
1490191945;13.717;4.568;6.498;11.325;10.534
1490191950;13.740;4.628;6.495;10.678;10.682
1490191955;13.620;4.576;6.499;11.575;10.519
1490191960;13.618;4.576;6.498;11.471;10.539
1490191965;13.739;4.627;6.489;10.659;10.529
1490191970;13.620;4.577;6.493;11.265;10.694
1490191975;13.613;4.573;6.489;11.087;10.540
1490191981;13.727;4.577;6.504;11.117;10.531
1490191986;13.613;4.628;6.492;10.647;10.688
1490191991;13.620;4.576;6.500;11.011;10.496
1490191996;13.618;4.575;6.483;11.369;10.539
1490192001;13.739;4.627;6.489;10.677;10.521
1490192006;13.608;4.571;6.506;11.291;10.685
1490192011;13.617;4.575;6.502;11.304;10.536
1490192016;13.740;4.627;6.492;11.319;10.528
1490192021;13.620;4.566;6.496;10.977;10.680
1490192026;13.620;4.576;6.508;11.041;10.542
1490192031;13.657;4.574;6.504;11.195;10.538
1490192036;13.722;4.620;6.490;10.949;10.607
1490192041;13.617;4.574;6.485;11.276;10.580
1490192046;13.619;4.575;6.505;11.280;10.536
1490192051;13.740;4.626;6.495;11.377;10.536
1490192056;13.620;4.575;6.492;10.733;10.683
1490192061;13.619;4.576;6.504;11.391;10.534
1490192066;13.727;4.589;6.498;11.155;10.495
1490192072;13.598;4.625;6.494;10.616;10.686
1490192077;13.619;4.574;6.501;11.489;10.526
1490192082;13.602;4.575;6.504;11.043;10.532
1490192087;13.740;4.625;6.497;10.674;10.515
1490192092;13.620;4.576;6.498;11.498;10.680
1490192097;13.619;4.575;6.495;11.113;10.533
1490192102;13.724;4.620;6.478;11.021;10.531
1490192107;13.621;4.568;6.492;10.815;10.689
1490192112;13.619;4.575;6.493;11.225;10.541
1490192117;13.740;4.566;6.504;11.171;10.538
1490192122;13.600;4.625;6.491;10.627;10.690
1490192127;13.620;4.575;6.485;11.201;10.530
1490192132;13.594;4.567;6.500;11.199;10.536
1490192137;13.736;4.624;6.493;10.659;10.519
1490192142;13.624;4.567;6.504;10.924;10.688
1490192147;13.620;4.573;6.480;11.184;10.538
1490192152;13.740;4.566;6.477;11.210;10.539
1490192157;13.600;4.625;6.489;10.596;10.679
1490192162;13.606;4.568;6.495;11.094;10.509
1490192167;13.609;4.573;6.484;11.126;10.537
1490192173;13.739;4.625;6.491;10.686;10.518
1490192178;13.620;4.574;6.491;11.548;10.690
1490192183;13.619;4.574;6.487;11.211;10.538
1490192188;13.739;4.626;6.492;11.346;10.541
1490192193;13.592;4.560;6.504;11.174;10.668
1490192198;13.617;4.573;6.480;11.176;10.533
1490192203;13.740;4.568;6.487;11.297;10.533
1490192208;13.629;4.625;6.491;10.659;10.689
1490192213;13.620;4.573;6.491;11.069;10.528
1490192218;13.611;4.575;6.487;11.307;10.539
1490192223;13.737;4.613;6.495;11.169;10.507
1490192228;13.617;4.572;6.486;11.255;10.680
1490192233;13.619;4.574;6.501;11.260;10.535
1490192238;13.739;4.627;6.481;11.542;10.530
1490192243;13.620;4.566;6.491;10.603;10.688
1490192248;13.620;4.574;6.480;11.280;10.533
1490192253;13.740;4.569;6.505;11.277;10.507
1490192258;13.729;4.625;6.493;11.261;10.675
1490192263;13.619;4.574;6.500;11.108;10.569
1490192268;13.619;4.575;6.507;11.636;10.531
1490192273;13.739;4.627;6.493;10.851;10.515
1490192278;13.619;4.576;6.501;10.710;10.675
1490192284;13.624;4.577;6.499;11.207;10.524
1490192289;13.660;4.570;6.484;11.292;10.528
1490192294;13.723;4.626;6.498;10.648;10.680
1490192299;13.620;4.574;6.487;11.264;10.682
1490192304;13.619;4.576;6.504;11.375;10.533
1490192309;13.739;4.627;6.497;11.204;10.528
1490192314;13.619;4.574;6.497;10.675;10.674
1490192319;13.607;4.570;6.504;11.336;10.525
1490192324;13.735;4.614;6.494;11.217;10.493
1490192329;13.598;4.610;6.490;10.980;10.676
1490192334;13.617;4.574;6.506;11.168;10.526
1490192339;13.612;4.574;6.491;11.309;10.530
1490192344;13.740;4.626;6.495;10.668;10.676
1490192349;13.619;4.576;6.495;11.465;10.683
1490192354;13.619;4.575;6.498;11.539;10.530
1490192359;13.717;4.619;6.497;11.088;10.514
1490192364;13.618;4.573;6.496;11.097;10.681
1490192369;13.619;4.575;6.484;11.203;10.530
1490192374;13.739;4.616;6.496;11.115;10.532
1490192379;13.610;4.624;6.497;10.657;10.678
1490192384;13.619;4.575;6.487;11.044;10.533
1490192389;13.584;4.568;6.497;11.150;10.518
1490192395;13.737;4.623;6.495;10.722;10.671
1490192400;13.619;4.573;6.504;11.154;10.700
1490192405;13.619;4.575;6.506;11.083;10.530
1490192410;13.739;4.625;6.491;11.201;10.529
1490192415;13.620;4.573;6.504;11.607;10.675
1490192420;13.607;4.563;6.503;11.246;10.494
1490192425;13.736;4.564;6.494;11.522;10.536
1490192430;13.740;4.623;6.497;10.663;10.582
1490192435;13.620;4.573;6.493;11.392;10.703
1490192440;13.619;4.573;6.480;11.436;10.539
1490192445;13.740;4.625;6.496;11.217;10.536
1490192450;13.620;4.573;6.504;10.830;10.625
1490192455;13.616;4.572;6.480;11.364;10.539
1490192460;13.740;4.611;6.492;11.342;10.534
1490192465;13.604;4.621;6.493;10.698;10.693
1490192470;13.619;4.573;6.499;11.183;10.538
1490192475;13.601;4.573;6.499;11.191;10.541
1490192480;13.739;4.625;6.493;10.675;10.695
1490192485;13.607;4.567;6.501;11.439;10.704
1490192490;13.617;4.573;6.505;11.653;10.540
1490192495;13.739;4.623;6.492;11.395;10.540
1490192500;13.620;4.574;6.507;10.797;10.697
1490192505;13.619;4.574;6.483;11.193;10.540
1490192511;13.739;4.592;6.487;11.158;10.544
1490192516;13.587;4.619;6.496;11.144;10.660
1490192521;13.612;4.576;6.483;11.361;10.535
1490192526;13.618;4.574;6.503;11.389;10.542
1490192531;13.724;4.621;6.492;11.092;10.498
1490192536;13.617;4.573;6.494;11.015;10.685
1490192541;13.619;4.575;6.498;11.260;10.539
1490192546;13.727;4.618;6.491;11.208;10.504
1490192551;13.608;4.564;6.495;10.927;10.687
1490192556;13.624;4.575;6.482;11.182;10.528
1490192561;13.628;4.574;6.480;10.998;10.546
1490192566;13.739;4.626;6.488;10.642;10.692
1490192571;13.619;4.575;6.503;11.511;10.699
1490192576;13.618;4.574;6.496;11.067;10.543
1490192581;13.726;4.624;6.493;11.567;10.535
1490192586;13.620;4.574;6.497;11.068;10.685
1490192591;13.619;4.574;6.493;11.514;10.542
1490192596;13.739;4.609;6.500;11.345;10.533
1490192601;13.605;4.625;6.489;10.693;10.691
1490192606;13.619;4.574;6.482;11.326;10.503
1490192611;13.586;4.567;6.500;11.403;10.541
1490192616;13.739;4.625;6.497;10.668;10.579
1490192621;13.620;4.574;6.482;11.291;10.695
1490192627;13.625;4.577;6.500;11.373;10.548
1490192632;13.739;4.589;6.504;11.142;10.544
1490192637;13.600;4.625;6.493;10.672;10.692
1490192642;13.608;4.571;6.501;11.357;10.538
1490192647;13.601;4.575;6.481;11.452;10.545
1490192652;13.739;4.625;6.490;10.674;10.608
1490192657;13.624;4.566;6.503;11.571;10.697
1490192662;13.619;4.574;6.495;11.239;10.543
1490192667;13.739;4.625;6.498;11.451;10.547
1490192672;13.607;4.559;6.495;11.043;10.686
1490192677;13.622;4.574;6.482;11.204;10.522
1490192682;13.739;4.572;6.482;11.033;10.552
1490192687;13.620;4.625;6.491;11.056;10.700
1490192692;13.619;4.574;6.480;11.247;10.541
1490192697;13.607;4.575;6.486;11.236;10.547
1490192702;13.713;4.619;6.494;11.517;10.518
1490192707;13.617;4.573;6.488;11.415;10.692
1490192712;13.618;4.574;6.487;11.366;10.556
1490192717;13.739;4.623;6.483;11.449;10.556
1490192722;13.620;4.567;6.506;10.875;10.699
1490192727;13.619;4.573;6.493;11.255;10.549
1490192732;13.734;4.551;6.494;11.275;10.519
1490192737;13.597;4.623;6.494;11.085;10.695
1490192742;13.619;4.573;6.491;11.247;10.528
1490192748;13.603;4.573;6.497;11.402;10.550
1490192753;13.739;4.624;6.493;10.696;10.519
1490192758;13.620;4.573;6.484;11.254;10.700
1490192763;13.619;4.574;6.495;11.370;10.527
1490192768;13.736;4.623;6.489;11.401;10.563
1490192773;13.619;4.567;6.491;11.036;10.704
1490192778;13.619;4.573;6.495;11.129;10.564
1490192783;13.740;4.566;6.490;11.298;10.563
1490192788;13.658;4.624;6.494;10.610;10.707
1490192793;13.619;4.573;6.483;11.210;10.522
1490192798;13.595;4.569;6.483;11.375;10.557
1490192803;13.739;4.623;6.488;10.697;10.540
1490192808;13.619;4.573;6.477;11.167;10.704
1490192813;13.625;4.575;6.489;11.388;10.563
1490192818;13.739;4.573;6.497;11.425;10.568
1490192823;13.619;4.575;6.490;10.706;10.706
1490192828;13.604;4.568;6.487;11.271;10.560
1490192833;13.687;4.574;6.495;11.282;10.563
1490192838;13.739;4.623;6.497;10.640;10.680
1490192843;13.619;4.575;6.505;11.411;10.702
1490192848;13.625;4.577;6.496;11.348;10.564
1490192853;13.739;4.621;6.481;11.272;10.558
1490192858;13.589;4.589;6.501;11.117;10.702
1490192864;13.622;4.575;6.484;11.456;10.549
1490192869;13.652;4.574;6.500;11.188;10.568
1490192874;13.675;4.624;6.491;10.647;10.714
1490192879;13.619;4.573;6.494;11.386;10.554
1490192884;13.618;4.573;6.497;11.208;10.560
1490192889;13.720;4.619;6.501;11.109;10.531
1490192894;13.617;4.574;6.482;10.903;10.706
1490192899;13.619;4.575;6.501;11.229;10.558
1490192904;13.739;4.627;6.496;11.402;10.556
1490192909;13.619;4.573;6.490;10.867;10.712
1490192914;13.619;4.574;6.493;11.284;10.556
1490192919;13.689;4.552;6.494;10.913;10.541
1490192924;13.735;4.624;6.506;11.362;10.681
1490192929;13.606;4.568;6.489;11.291;10.656
1490192934;13.615;4.573;6.489;11.481;10.560
1490192939;13.739;4.626;6.492;11.098;10.553
1490192944;13.619;4.575;6.495;10.767;10.711
1490192949;13.618;4.574;6.502;11.221;10.561
1490192954;13.739;4.620;6.490;11.357;10.562
1490192959;13.597;4.618;6.485;10.993;10.698
1490192964;13.616;4.572;6.487;11.535;10.554
1490192969;13.601;4.575;6.484;11.098;10.567
1490192974;13.739;4.625;6.495;11.242;10.566
1490192980;13.619;4.574;6.487;11.041;10.706
1490192985;13.618;4.574;6.498;11.582;10.567
1490192990;13.724;4.620;6.500;11.125;10.548
1490192995;13.608;4.589;6.493;11.165;10.711
1490193000;13.619;4.575;6.487;11.340;10.566
1490193005;13.638;4.574;6.494;11.291;10.563
1490193010;13.739;4.624;6.495;10.687;10.679
1490193015;13.619;4.573;6.502;11.438;10.721
1490193020;13.607;4.564;6.494;11.359;10.518
1490193025;13.732;4.623;6.494;11.110;10.558
1490193030;13.619;4.575;6.503;10.626;10.716
1490193035;13.619;4.574;6.481;11.093;10.564
1490193040;13.739;4.602;6.489;11.370;10.562
1490193045;13.604;4.623;6.492;11.214;10.707
1490193050;13.618;4.572;6.498;11.478;10.552
1490193055;13.588;4.572;6.492;11.528;10.561
1490193060;13.739;4.624;6.493;10.687;10.646
1490193065;13.619;4.573;6.481;11.225;10.704
1490193070;13.618;4.573;6.491;11.473;10.574
1490193075;13.739;4.626;6.498;11.449;10.562
1490193080;13.619;4.575;6.501;10.868;10.704
1490193085;13.606;4.569;6.508;11.335;10.553
1490193090;13.735;4.567;6.480;11.142;10.566
1490193096;13.599;4.625;6.497;10.706;10.716
1490193101;13.619;4.573;6.498;11.621;10.562
1490193106;13.600;4.573;6.500;11.226;10.572
1490193111;13.739;4.623;6.492;10.662;10.548
1490193116;13.600;4.553;6.503;10.779;10.702
1490193121;13.615;4.571;6.477;11.447;10.564
1490193126;13.739;4.606;6.484;11.168;10.567
1490193131;13.599;4.624;6.494;10.658;10.722
1490193136;13.618;4.574;6.482;11.252;10.563
1490193141;13.600;4.573;6.490;11.437;10.569
1490193146;13.739;4.624;6.503;11.229;10.592
1490193151;13.616;4.571;6.483;11.302;10.712
1490193156;13.618;4.572;6.500;11.467;10.568
1490193161;13.739;4.625;6.494;11.309;10.576
1490193166;13.619;4.573;6.496;10.647;10.715
1490193171;13.618;4.573;6.486;11.246;10.565
1490193176;13.739;4.604;6.497;11.487;10.537
1490193181;13.586;4.618;6.496;10.705;10.716
1490193186;13.619;4.571;6.485;11.166;10.570
1490193191;13.600;4.572;6.487;11.292;10.573
1490193196;13.739;4.624;6.496;10.655;10.560
1490193201;13.619;4.573;6.481;11.182;10.711
1490193206;13.618;4.573;6.494;11.225;10.568
1490193211;13.723;4.618;6.487;11.377;10.533
1490193217;13.617;4.567;6.495;10.779;10.711
1490193222;13.619;4.575;6.494;11.535;10.568
1490193227;13.739;4.567;6.506;11.229;10.573
1490193232;13.664;4.625;6.494;10.630;10.711
1490193237;13.623;4.574;6.502;11.074;10.716
1490193242;13.599;4.560;6.490;11.187;10.551
1490193247;13.736;4.622;6.492;11.524;10.565
1490193252;13.619;4.564;6.497;10.731;10.721
1490193257;13.618;4.573;6.493;11.159;10.574
1490193262;13.739;4.566;6.482;11.133;10.570
1490193267;13.599;4.623;6.494;10.620;10.715
1490193272;13.619;4.570;6.509;11.347;10.524
1490193277;13.607;4.572;6.503;11.198;10.573
1490193282;13.739;4.625;6.492;10.692;10.546
1490193287;13.619;4.574;6.487;11.208;10.711
1490193292;13.618;4.574;6.482;11.549;10.566
1490193297;13.739;4.625;6.501;11.304;10.562
1490193302;13.619;4.566;6.495;11.359;10.659
1490193307;13.612;4.573;6.485;11.034;10.566
1490193312;13.738;4.567;6.486;11.399;10.563
1490193317;13.635;4.625;6.500;10.658;10.714
1490193322;13.619;4.575;6.498;11.342;10.550
1490193327;13.608;4.575;6.497;11.148;10.562
1490193333;13.738;4.626;6.495;11.454;10.541
1490193338;13.606;4.569;6.481;11.303;10.712
1490193343;13.618;4.575;6.505;11.185;10.562
1490193348;13.738;4.626;6.501;11.394;10.556
1490193353;13.619;4.568;6.493;10.701;10.713
1490193358;13.624;4.577;6.488;11.212;10.538
1490193363;13.618;4.575;6.481;11.376;10.569
1490193368;13.726;4.622;6.495;11.146;10.646
1490193373;13.616;4.576;6.498;11.095;10.709
1490193378;13.619;4.576;6.482;11.416;10.560
1490193383;13.739;4.626;6.481;11.474;10.563
1490193388;13.619;4.569;6.490;10.785;10.714
1490193393;13.624;4.577;6.503;11.467;10.533
1490193398;13.602;4.569;6.496;11.365;10.544
1490193403;13.736;4.622;6.494;10.683;10.565
1490193408;13.619;4.573;6.504;11.300;10.710
1490193413;13.618;4.573;6.503;11.082;10.561
1490193418;13.739;4.624;6.482;11.266;10.556
1490193423;13.620;4.566;6.492;10.933;10.701
1490193428;13.592;4.567;6.506;11.216;10.524
1490193433;13.735;4.570;6.500;11.270;10.564
1490193438;13.628;4.622;6.494;11.434;10.698
1490193443;13.619;4.573;6.490;11.094;10.541
1490193449;13.617;4.571;6.482;11.037;10.559
1490193454;13.738;4.622;6.488;10.684;10.522
1490193459;13.619;4.567;6.510;11.245;10.688
1490193464;13.615;4.570;6.495;11.291;10.565
1490193469;13.738;4.623;6.477;11.307;10.562
1490193474;13.619;4.563;6.496;10.676;10.702
1490193479;13.618;4.573;6.483;11.337;10.568
1490193484;13.731;4.567;6.503;11.120;10.565
1490193489;13.742;4.624;6.493;11.017;10.673
1490193494;13.616;4.573;6.500;11.149;10.611
1490193499;13.617;4.574;6.480;11.374;10.560
1490193504;13.738;4.625;6.494;10.718;10.549
1490193509;13.599;4.566;6.491;11.209;10.707
1490193514;13.619;4.575;6.502;11.189;10.565
1490193519;13.739;4.573;6.480;11.348;10.559
1490193524;13.701;4.620;6.492;11.214;10.688
1490193529;13.606;4.567;6.499;11.149;10.584
1490193534;13.605;4.571;6.493;11.491;10.564
1490193539;13.738;4.625;6.487;10.643;10.563
1490193544;13.619;4.574;6.487;11.369;10.720
1490193549;13.619;4.574;6.489;11.453;10.572
1490193554;13.738;4.625;6.491;11.292;10.575
1490193559;13.604;4.559;6.487;10.866;10.715
1490193564;13.610;4.568;6.480;11.073;10.567
1490193570;13.738;4.570;6.490;11.187;10.578
1490193575;13.738;4.625;6.491;10.637;10.724
1490193580;13.619;4.573;6.489;11.387;10.655
1490193585;13.617;4.575;6.478;11.293;10.578
1490193590;13.719;4.619;6.494;11.557;10.567
1490193595;13.607;4.571;6.482;10.937;10.724
1490193600;13.618;4.576;6.486;11.072;10.585
1490193605;13.739;4.628;6.490;11.353;10.586
1490193610;13.611;4.606;6.488;10.618;10.737
1490193615;13.618;4.575;6.502;11.370;10.586
1490193620;13.611;4.575;6.483;11.283;10.575
1490193625;13.725;4.620;6.490;10.881;10.593
1490193630;13.612;4.574;6.483;11.417;10.730
1490193635;13.618;4.574;6.501;11.016;10.584
1490193640;13.738;4.626;6.475;11.090;10.595
1490193645;13.619;4.569;6.491;10.666;10.739
1490193650;13.618;4.576;6.494;11.457;10.575
1490193655;13.723;4.563;6.490;11.519;10.592
1490193660;13.674;4.628;6.492;10.654;10.744
1490193665;13.618;4.577;6.499;11.217;10.706
1490193670;13.617;4.576;6.484;11.373;10.598
1490193675;13.739;4.628;6.489;10.927;10.570
1490193681;13.619;4.577;6.489;11.000;10.735
1490193686;13.609;4.573;6.487;11.178;10.600
1490193691;13.725;4.575;6.482;11.121;10.594
1490193696;13.663;4.628;6.487;10.696;10.749
1490193701;13.618;4.578;6.496;11.429;10.581
1490193706;13.617;4.576;6.481;11.322;10.593
1490193711;13.738;4.628;6.491;10.654;10.587
1490193716;13.601;4.572;6.486;11.095;10.732
1490193721;13.615;4.576;6.496;11.424;10.600
1490193726;13.739;4.629;6.496;11.276;10.592
1490193731;13.619;4.569;6.492;10.705;10.742
1490193736;13.618;4.577;6.493;11.128;10.602
1490193741;13.711;4.573;6.494;11.164;10.606
1490193746;13.700;4.622;6.496;11.368;10.563
1490193751;13.616;4.578;6.490;11.284;10.749
1490193756;13.618;4.576;6.499;11.355;10.598
1490193761;13.739;4.629;6.494;11.354;10.601
1490193766;13.619;4.569;6.489;10.704;10.751
1490193771;13.618;4.577;6.502;11.154;10.605
1490193776;13.738;4.565;6.492;11.329;10.588
1490193781;13.658;4.628;6.494;10.649;10.750
1490193786;13.618;4.577;6.499;11.527;10.580
1490193792;13.617;4.579;6.482;11.530;10.598
1490193797;13.738;4.628;6.493;10.631;10.582
1490193802;13.619;4.578;6.494;10.828;10.759
1490193807;13.618;4.578;6.495;11.355;10.563
1490193812;13.723;4.626;6.483;11.390;10.599
1490193817;13.619;4.573;6.493;10.653;10.760
1490193822;13.619;4.576;6.489;11.149;10.597
1490193827;13.690;4.570;6.495;11.367;10.605
1490193832;13.739;4.628;6.490;10.640;10.755
1490193837;13.623;4.579;6.484;11.190;10.762
1490193842;13.606;4.572;6.494;11.398;10.597
1490193847;13.736;4.626;6.497;11.153;10.606
1490193852;13.619;4.567;6.494;10.761;10.763
1490193857;13.619;4.574;6.486;11.392;10.600
1490193862;13.739;4.567;6.497;11.486;10.602
1490193867;13.602;4.625;6.497;10.626;10.753
1490193872;13.606;4.567;6.494;11.020;10.576
1490193877;13.613;4.573;6.486;11.146;10.598
1490193882;13.738;4.624;6.495;10.655;10.596
1490193887;13.619;4.572;6.495;10.982;10.751
1490193892;13.618;4.572;6.489;11.437;10.613
1490193897;13.738;4.624;6.489;11.423;10.604
1490193902;13.602;4.558;6.489;10.997;10.757
1490193908;13.595;4.565;6.495;11.514;10.579
1490193913;13.735;4.562;6.502;11.018;10.610
1490193918;13.701;4.620;6.489;10.653;10.764
1490193923;13.619;4.570;6.504;11.078;10.630
1490193928;13.617;4.570;6.485;11.346;10.611
1490193933;13.737;4.612;6.501;11.393;10.563
1490193938;13.616;4.569;6.486;11.114;10.766
1490193943;13.618;4.569;6.497;11.322;10.612
1490193948;13.738;4.619;6.486;11.471;10.616
1490193953;13.619;4.559;6.497;10.830;10.767
1490193958;13.619;4.568;6.502;11.118;10.612
1490193963;13.738;4.561;6.489;11.284;10.543
1490193968;13.713;4.617;6.494;11.460;10.763
1490193973;13.619;4.568;6.500;11.137;10.645
1490193978;13.617;4.567;6.480;10.969;10.611
1490193983;13.738;4.620;6.492;10.654;10.592
1490193988;13.619;4.568;6.493;11.187;10.752
1490193993;13.618;4.568;6.504;11.383;10.602
1490193998;13.723;4.614;6.491;11.369;10.610
1490194003;13.619;4.598;6.496;10.949;10.754
1490194008;13.618;4.566;6.485;11.343;10.617
1490194013;13.627;4.564;6.481;11.081;10.613
1490194018;13.738;4.618;6.496;10.648;10.707
1490194024;13.618;4.567;6.505;11.389;10.768
