1490202003;13.625;4.576;6.491;11.097;10.534
1490202008;13.624;4.577;6.486;11.466;10.414
1490202013;13.729;4.620;6.499;11.546;10.464
1490202018;13.604;4.568;6.501;11.055;10.611
1490202023;13.625;4.576;6.498;11.373;10.463
1490202028;13.745;4.575;6.502;11.316;10.472
1490202033;13.605;4.627;6.491;10.615;10.619
1490202038;13.625;4.575;6.479;11.298;10.438
1490202043;13.602;4.571;6.491;11.427;10.463
1490202048;13.742;4.626;6.490;10.651;10.511
1490202053;13.625;4.576;6.496;11.452;10.611
1490202059;13.624;4.576;6.498;11.229;10.481
1490202064;13.744;4.627;6.489;11.351;10.470
1490202069;13.625;4.571;6.501;10.626;10.614
1490202074;13.610;4.571;6.491;11.277;10.450
1490202079;13.741;4.600;6.504;10.977;10.471
1490202084;13.606;4.627;6.491;10.607;10.626
1490202089;13.625;4.576;6.481;11.467;10.460
1490202094;13.607;4.576;6.497;11.241;10.471
1490202099;13.745;4.627;6.488;10.668;10.615
1490202104;13.605;4.569;6.492;11.226;10.607
1490202109;13.622;4.576;6.480;11.324;10.477
1490202114;13.745;4.627;6.490;11.340;10.467
1490202119;13.625;4.574;6.498;10.582;10.613
1490202124;13.631;4.578;6.481;11.382;10.445
1490202129;13.624;4.576;6.479;11.307;10.475
1490202134;13.745;4.627;6.484;11.130;10.485
1490202139;13.622;4.575;6.494;11.209;10.614
1490202144;13.624;4.577;6.479;11.497;10.474
1490202149;13.745;4.627;6.483;11.238;10.469
1490202154;13.625;4.570;6.493;10.648;10.625
1490202159;13.625;4.575;6.480;11.396;10.472
1490202164;13.728;4.571;6.497;11.163;10.464
1490202169;13.729;4.621;6.491;10.965;10.621
1490202175;13.625;4.576;6.495;11.176;10.546
1490202180;13.624;4.576;6.494;11.039;10.476
1490202185;13.745;4.629;6.496;10.641;10.455
1490202190;13.625;4.576;6.488;11.069;10.621
1490202195;13.625;4.576;6.502;11.313;10.474
1490202200;13.732;4.621;6.490;11.494;10.458
1490202205;13.623;4.593;6.495;10.563;10.619
1490202210;13.625;4.576;6.479;11.334;10.477
1490202215;13.665;4.575;6.498;11.189;10.471
1490202220;13.745;4.628;6.488;10.629;10.625
1490202225;13.630;4.577;6.495;11.404;10.615
1490202230;13.610;4.571;6.493;11.176;10.448
1490202235;13.742;4.627;6.489;11.186;10.476
1490202240;13.622;4.574;6.489;10.569;10.627
1490202245;13.625;4.577;6.477;11.252;10.474
1490202250;13.649;4.577;6.496;11.367;10.472
1490202255;13.745;4.629;6.491;10.612;10.594
1490202260;13.605;4.570;6.493;11.216;10.606
1490202265;13.622;4.577;6.484;11.568;10.474
1490202270;13.745;4.629;6.492;11.195;10.478
1490202275;13.623;4.578;6.491;10.989;10.621
1490202280;13.631;4.580;6.496;11.427;10.442
1490202285;13.624;4.578;6.483;11.374;10.471
1490202291;13.745;4.626;6.496;11.317;10.612
1490202296;13.623;4.577;6.485;11.413;10.610
1490202301;13.624;4.578;6.487;11.380;10.483
1490202306;13.745;4.629;6.489;11.396;10.474
1490202311;13.626;4.578;6.495;10.794;10.626
1490202316;13.625;4.577;6.486;11.357;10.474
1490202321;13.745;4.616;6.493;11.354;10.414
1490202326;13.604;4.626;6.493;10.714;10.619
1490202331;13.626;4.579;6.480;11.209;10.481
1490202336;13.608;4.579;6.495;11.035;10.472
1490202341;13.745;4.630;6.496;11.379;10.473
1490202346;13.626;4.572;6.499;10.600;10.632
1490202351;13.625;4.579;6.481;11.410;10.471
1490202356;13.730;4.613;6.478;11.085;10.473
1490202361;13.606;4.629;6.492;10.597;10.619
1490202366;13.625;4.578;6.487;11.461;10.464
1490202371;13.607;4.579;6.486;11.406;10.480
1490202376;13.745;4.628;6.492;10.685;10.551
1490202381;13.630;4.571;6.497;10.567;10.626
1490202386;13.613;4.573;6.503;11.101;10.470
1490202391;13.742;4.595;6.496;11.136;10.480
1490202396;13.606;4.628;6.496;10.639;10.619
1490202401;13.625;4.579;6.498;11.203;10.472
1490202407;13.610;4.577;6.497;11.279;10.483
1490202412;13.746;4.630;6.496;10.680;10.510
1490202417;13.614;4.571;6.498;11.239;10.611
1490202422;13.622;4.578;6.487;11.185;10.476
1490202427;13.746;4.629;6.490;11.438;10.481
1490202432;13.626;4.573;6.490;10.602;10.623
1490202437;13.625;4.579;6.482;11.068;10.477
1490202442;13.745;4.570;6.498;11.110;10.478
1490202447;13.574;4.622;6.493;11.175;10.611
1490202452;13.623;4.577;6.481;11.297;10.456
1490202457;13.611;4.577;6.490;11.274;10.470
1490202462;13.745;4.630;6.497;10.658;10.465
1490202467;13.631;4.569;6.498;10.665;10.616
1490202472;13.625;4.577;6.481;11.226;10.469
1490202477;13.745;4.572;6.499;11.163;10.446
1490202482;13.604;4.626;6.494;11.155;10.628
1490202487;13.626;4.578;6.482;11.285;10.474
1490202492;13.615;4.577;6.495;10.997;10.476
1490202497;13.745;4.627;6.492;10.681;10.475
1490202502;13.626;4.578;6.493;11.320;10.632
1490202507;13.625;4.577;6.491;11.211;10.455
1490202512;13.742;4.626;6.480;11.274;10.473
1490202517;13.626;4.571;6.493;10.528;10.625
1490202523;13.626;4.577;6.483;11.324;10.472
1490202528;13.662;4.570;6.479;11.055;10.471
1490202533;13.746;4.628;6.494;10.640;10.604
1490202538;13.626;4.577;6.492;11.309;10.524
1490202543;13.622;4.574;6.491;10.856;10.470
1490202548;13.735;4.622;6.489;11.413;10.463
1490202553;13.584;4.562;6.504;11.089;10.572
1490202558;13.614;4.569;6.505;11.389;10.467
1490202563;13.723;4.575;6.483;11.141;10.473
1490202568;13.746;4.628;6.491;10.642;10.627
1490202573;13.626;4.576;6.485;11.386;10.447
1490202578;13.625;4.577;6.494;11.478;10.479
1490202583;13.746;4.628;6.494;10.676;10.472
1490202588;13.609;4.570;6.494;10.990;10.617
1490202593;13.623;4.576;6.501;11.188;10.473
1490202598;13.745;4.626;6.491;11.451;10.481
1490202603;13.621;4.606;6.484;10.617;10.617
1490202608;13.631;4.579;6.485;11.242;10.480
1490202613;13.625;4.576;6.500;11.140;10.465
1490202618;13.733;4.619;6.495;11.246;10.453
1490202623;13.624;4.575;6.504;10.663;10.626
1490202628;13.626;4.575;6.494;11.251;10.471
1490202633;13.746;4.627;6.496;11.319;10.481
1490202639;13.616;4.621;6.487;10.586;10.628
1490202644;13.626;4.576;6.485;11.310;10.479
1490202649;13.612;4.577;6.496;11.251;10.471
1490202654;13.743;4.626;6.488;10.677;10.470
1490202659;13.625;4.575;6.498;11.572;10.621
1490202664;13.622;4.576;6.492;11.454;10.473
1490202669;13.746;4.628;6.485;11.288;10.476
1490202674;13.627;4.567;6.482;11.355;10.622
1490202679;13.626;4.575;6.475;11.357;10.447
1490202684;13.733;4.571;6.493;11.454;10.462
1490202689;13.745;4.626;6.480;10.569;10.621
1490202694;13.632;4.577;6.483;11.190;10.626
1490202699;13.626;4.575;6.478;11.297;10.469
1490202704;13.746;4.627;6.484;11.206;10.469
1490202709;13.622;4.567;6.484;10.541;10.617
1490202714;13.612;4.569;6.483;11.450;10.474
1490202719;13.710;4.573;6.484;11.273;10.476
1490202724;13.746;4.625;6.492;10.638;10.629
1490202729;13.627;4.575;6.496;10.998;10.583
1490202734;13.625;4.576;6.498;11.325;10.482
1490202739;13.746;4.626;6.490;11.239;10.471
1490202744;13.612;4.568;6.497;11.063;10.624
1490202749;13.624;4.573;6.478;11.308;10.481
1490202755;13.746;4.614;6.492;11.013;10.476
1490202760;13.615;4.625;6.484;10.584;10.630
1490202765;13.632;4.576;6.490;11.263;10.461
1490202770;13.625;4.574;6.479;11.274;10.475
1490202775;13.721;4.619;6.493;11.041;10.449
1490202780;13.624;4.572;6.496;10.733;10.616
1490202785;13.632;4.577;6.487;11.225;10.448
1490202790;13.746;4.623;6.500;11.265;10.475
1490202795;13.608;4.608;6.492;10.894;10.622
1490202800;13.627;4.573;6.484;11.035;10.476
1490202805;13.604;4.562;6.493;11.239;10.450
1490202810;13.743;4.624;6.488;10.860;10.515
1490202815;13.627;4.576;6.484;11.056;10.582
1490202820;13.625;4.575;6.487;11.155;10.475
1490202825;13.746;4.626;6.488;11.305;10.480
1490202830;13.627;4.575;6.491;10.546;10.618
1490202835;13.626;4.575;6.484;11.268;10.431
1490202840;13.743;4.600;6.495;11.270;10.469
1490202845;13.609;4.625;6.485;10.692;10.618
1490202850;13.626;4.574;6.492;11.176;10.477
1490202855;13.608;4.575;6.485;11.232;10.474
1490202860;13.745;4.627;6.491;11.028;10.433
1490202865;13.627;4.575;6.498;11.243;10.612
1490202871;13.608;4.561;6.491;11.403;10.452
1490202876;13.743;4.625;6.490;11.297;10.470
1490202881;13.627;4.568;6.491;10.545;10.619
1490202886;13.627;4.576;6.500;11.162;10.469
1490202891;13.729;4.568;6.489;11.451;10.475
1490202896;13.746;4.626;6.490;10.644;10.627
1490202901;13.612;4.564;6.494;11.078;10.438
1490202906;13.623;4.574;6.504;11.323;10.475
1490202911;13.745;4.627;6.491;10.749;10.463
1490202916;13.626;4.576;6.493;11.182;10.617
1490202921;13.626;4.575;6.502;11.414;10.475
1490202926;13.746;4.625;6.492;11.146;10.474
1490202931;13.626;4.604;6.501;10.936;10.613
1490202936;13.624;4.574;6.482;11.159;10.469
1490202941;13.622;4.575;6.495;11.337;10.479
1490202946;13.746;4.624;6.492;11.150;10.484
1490202951;13.607;4.573;6.497;11.326;10.626
1490202956;13.626;4.574;6.502;11.540;10.479
1490202961;13.746;4.627;6.499;11.246;10.465
1490202966;13.592;4.570;6.494;10.558;10.612
1490202971;13.626;4.574;6.501;11.283;10.475
1490202976;13.746;4.571;6.491;11.009;10.479
1490202981;13.685;4.624;6.497;10.635;10.620
1490202987;13.626;4.574;6.503;11.064;10.451
1490202992;13.625;4.574;6.487;11.266;10.481
1490202997;13.731;4.620;6.489;11.308;10.454
1490203002;13.624;4.573;6.486;10.833;10.615
1490203007;13.626;4.574;6.485;11.165;10.477
1490203012;13.746;4.624;6.490;11.525;10.479
1490203017;13.626;4.602;6.495;10.602;10.628
1490203022;13.627;4.573;6.488;11.147;10.482
1490203027;13.634;4.567;6.491;11.101;10.465
1490203032;13.743;4.624;6.487;10.634;10.578
1490203037;13.627;4.574;6.496;11.188;10.506
1490203042;13.626;4.573;6.497;11.384;10.483
1490203047;13.747;4.625;6.498;11.499;10.476
1490203052;13.627;4.574;6.505;10.635;10.620
1490203057;13.601;4.568;6.499;11.545;10.462
1490203062;13.743;4.593;6.495;11.421;10.471
1490203067;13.613;4.623;6.488;10.591;10.626
1490203072;13.626;4.574;6.479;11.329;10.482
1490203077;13.609;4.575;6.480;11.280;10.480
1490203082;13.746;4.626;6.493;11.442;10.452
1490203087;13.625;4.567;6.502;11.372;10.619
1490203092;13.623;4.573;6.492;11.422;10.477
1490203097;13.747;4.624;6.483;11.418;10.481
1490203103;13.627;4.569;6.487;11.014;10.623
1490203108;13.622;4.574;6.483;11.350;10.485
1490203113;13.747;4.567;6.496;11.164;10.480
1490203118;13.653;4.625;6.496;11.389;10.620
1490203123;13.624;4.571;6.483;11.488;10.463
1490203128;13.619;4.572;6.497;11.316;10.481
1490203133;13.747;4.625;6.488;10.646;10.464
1490203138;13.627;4.576;6.487;10.697;10.624
1490203143;13.626;4.574;6.488;11.299;10.472
1490203148;13.747;4.625;6.490;11.251;10.467
1490203153;13.615;4.573;6.491;10.787;10.634
1490203158;13.612;4.567;6.484;11.276;10.460
1490203163;13.641;4.570;6.496;11.226;10.483
1490203168;13.746;4.625;6.495;10.611;10.611
1490203173;13.627;4.575;6.489;11.468;10.635
1490203178;13.626;4.575;6.500;11.028;10.489
1490203183;13.746;4.625;6.488;11.373;10.483
1490203188;13.593;4.572;6.489;10.858;10.620
1490203193;13.624;4.573;6.501;11.178;10.487
1490203198;13.670;4.572;6.499;11.215;10.486
1490203203;13.736;4.625;6.491;10.621;10.630
1490203208;13.632;4.570;6.492;11.263;10.490
1490203213;13.631;4.576;6.488;11.415;10.488
1490203219;13.737;4.613;6.493;11.404;10.489
1490203224;13.625;4.573;6.479;11.135;10.640
1490203229;13.626;4.573;6.478;10.898;10.490
1490203234;13.746;4.623;6.488;11.189;10.485
1490203239;13.628;4.567;6.493;10.663;10.641
1490203244;13.633;4.574;6.493;11.468;10.454
1490203249;13.626;4.571;6.484;11.277;10.461
1490203254;13.744;4.622;6.494;11.178;10.472
1490203259;13.626;4.574;6.475;11.281;10.641
1490203264;13.627;4.573;6.503;11.380;10.484
1490203269;13.747;4.625;6.493;11.419;10.489
1490203274;13.628;4.602;6.491;10.917;10.632
1490203279;13.628;4.574;6.482;11.114;10.465
1490203284;13.597;4.569;6.483;11.276;10.479
1490203289;13.747;4.626;6.497;10.662;10.452
1490203294;13.628;4.575;6.495;11.349;10.632
1490203299;13.626;4.575;6.504;11.110;10.488
1490203304;13.747;4.626;6.496;11.475;10.477
1490203309;13.628;4.568;6.496;10.685;10.637
1490203314;13.616;4.567;6.500;11.101;10.482
1490203319;13.744;4.565;6.497;11.445;10.489
1490203324;13.626;4.624;6.488;10.648;10.638
1490203329;13.628;4.573;6.480;11.121;10.460
1490203335;13.610;4.573;6.491;11.157;10.485
1490203340;13.747;4.623;6.488;10.624;10.557
1490203345;13.612;4.568;6.488;11.301;10.630
1490203350;13.624;4.573;6.502;11.195;10.483
1490203355;13.747;4.625;6.489;11.295;10.487
1490203360;13.628;4.569;6.483;10.784;10.635
1490203365;13.628;4.574;6.487;11.567;10.491
1490203370;13.747;4.568;6.482;11.153;10.485
1490203375;13.599;4.610;6.483;10.847;10.617
1490203380;13.625;4.574;6.491;11.213;10.466
1490203385;13.606;4.574;6.494;11.322;10.494
1490203390;13.745;4.626;6.490;10.679;10.461
1490203395;13.628;4.575;6.489;11.205;10.630
1490203400;13.627;4.575;6.493;11.405;10.494
1490203405;13.747;4.625;6.495;11.243;10.469
1490203410;13.626;4.566;6.488;11.133;10.635
1490203415;13.631;4.578;6.487;11.278;10.460
1490203420;13.627;4.576;6.485;11.264;10.485
1490203425;13.747;4.627;6.486;10.641;10.524
1490203430;13.628;4.575;6.490;11.310;10.630
1490203435;13.627;4.575;6.503;11.327;10.451
1490203440;13.734;4.622;6.498;11.490;10.484
1490203445;13.623;4.567;6.486;10.602;10.643
1490203451;13.628;4.575;6.493;11.148;10.494
1490203456;13.747;4.567;6.480;11.223;10.487
1490203461;13.608;4.624;6.481;10.600;10.633
1490203466;13.628;4.573;6.478;11.331;10.465
1490203471;13.602;4.568;6.498;11.173;10.482
1490203476;13.747;4.626;6.488;10.659;10.489
1490203481;13.628;4.575;6.478;11.032;10.632
1490203486;13.634;4.577;6.491;11.386;10.496
1490203491;13.747;4.625;6.490;11.248;10.485
1490203496;13.615;4.585;6.486;10.545;10.644
1490203501;13.614;4.567;6.497;11.299;10.488
1490203506;13.702;4.572;6.499;11.121;10.489
1490203511;13.747;4.624;6.492;10.662;10.642
1490203516;13.628;4.573;6.478;11.001;10.553
1490203521;13.627;4.575;6.480;11.185;10.489
1490203526;13.748;4.626;6.484;11.252;10.482
1490203531;13.615;4.569;6.493;10.861;10.638
1490203536;13.625;4.574;6.480;11.151;10.489
1490203541;13.748;4.612;6.482;11.370;10.487
1490203546;13.616;4.625;6.483;11.032;10.633
1490203551;13.628;4.576;6.481;11.526;10.471
1490203556;13.614;4.576;6.479;11.256;10.487
1490203561;13.730;4.619;6.497;11.523;10.439
1490203567;13.626;4.575;6.479;11.214;10.628
1490203572;13.628;4.576;6.495;10.972;10.487
1490203577;13.747;4.628;6.490;11.289;10.486
1490203582;13.629;4.577;6.485;10.583;10.632
1490203587;13.628;4.575;6.488;11.209;10.487
1490203592;13.696;4.566;6.500;11.307;10.458
1490203597;13.745;4.626;6.492;10.834;10.635
1490203602;13.628;4.575;6.492;11.171;10.607
1490203607;13.627;4.575;6.477;11.285;10.485
1490203612;13.747;4.626;6.490;11.213;10.484
1490203617;13.628;4.573;6.492;10.741;10.638
1490203622;13.628;4.574;6.483;11.128;10.419
1490203627;13.745;4.624;6.491;11.228;10.480
1490203632;13.622;4.624;6.482;10.612;10.624
1490203637;13.633;4.577;6.487;11.300;10.569
1490203642;13.628;4.576;6.492;11.075;10.479
1490203647;13.747;4.627;6.488;11.424;10.477
1490203652;13.628;4.575;6.488;10.743;10.627
1490203657;13.613;4.568;6.492;11.017;10.481
1490203662;13.742;4.625;6.486;11.201;10.483
1490203667;13.622;4.609;6.481;10.584;10.637
1490203672;13.628;4.574;6.499;11.250;10.481
1490203677;13.611;4.573;6.502;11.327;10.482
1490203683;13.748;4.623;6.491;10.630;10.549
1490203688;13.614;4.569;6.501;11.243;10.623
1490203693;13.625;4.572;6.479;11.311;10.480
1490203698;13.748;4.625;6.491;11.318;10.480
1490203703;13.629;4.570;6.501;10.778;10.623
1490203708;13.628;4.572;6.500;11.416;10.481
1490203713;13.748;4.565;6.500;11.554;10.484
1490203718;13.596;4.618;6.496;11.270;10.625
1490203723;13.626;4.571;6.502;11.315;10.476
1490203728;13.615;4.572;6.497;11.137;10.487
1490203733;13.748;4.625;6.487;10.649;10.451
1490203738;13.630;4.573;6.483;11.308;10.636
1490203743;13.628;4.574;6.500;11.449;10.487
1490203748;13.722;4.617;6.487;11.339;10.469
1490203753;13.626;4.564;6.492;10.630;10.623
1490203758;13.598;4.569;6.486;11.065;10.468
1490203763;13.745;4.568;6.487;11.444;10.472
1490203768;13.651;4.623;6.491;10.594;10.634
1490203773;13.626;4.573;6.503;11.340;10.464
1490203778;13.627;4.573;6.500;11.022;10.488
1490203783;13.748;4.625;6.498;10.661;10.455
1490203788;13.611;4.567;6.488;11.066;10.617
1490203793;13.626;4.573;6.496;11.300;10.476
1490203799;13.736;4.620;6.488;11.386;10.458
1490203804;13.626;4.573;6.495;11.090;10.628
1490203809;13.628;4.574;6.500;11.311;10.484
1490203814;13.692;4.571;6.484;11.335;10.485
1490203819;13.748;4.623;6.520;11.392;10.617
1490203824;13.626;4.573;6.479;11.221;10.577
1490203829;13.633;4.577;6.492;11.107;10.483
1490203834;13.748;4.626;6.497;11.483;10.481
1490203839;13.629;4.575;6.495;10.967;10.639
1490203844;13.628;4.575;6.498;11.324;10.487
1490203849;13.748;4.568;6.482;11.254;10.435
1490203854;13.606;4.625;6.493;10.858;10.639
1490203859;13.629;4.575;6.488;11.530;10.467
1490203864;13.623;4.575;6.487;11.002;10.483
1490203869;13.749;4.628;6.491;10.634;10.465
1490203874;13.630;4.577;6.480;11.382;10.636
1490203879;13.628;4.576;6.504;11.311;10.472
1490203884;13.734;4.621;6.483;11.410;10.466
1490203889;13.630;4.567;6.488;11.020;10.637
1490203894;13.628;4.577;6.491;11.127;10.480
1490203899;13.748;4.569;6.485;11.335;10.480
1490203904;13.749;4.627;6.494;10.631;10.621
1490203909;13.629;4.577;6.489;11.348;10.549
1490203915;13.620;4.569;6.485;11.401;10.438
1490203920;13.740;4.625;6.486;11.285;10.475
1490203925;13.626;4.568;6.491;10.557;10.632
1490203930;13.634;4.580;6.497;11.198;10.446
1490203935;13.748;4.574;6.487;11.172;10.479
1490203940;13.655;4.626;6.485;10.629;10.628
1490203945;13.629;4.576;6.505;11.294;10.411
1490203950;13.624;4.575;6.480;10.849;10.477
1490203955;13.748;4.628;6.503;10.816;10.465
1490203960;13.630;4.577;6.487;11.002;10.634
1490203965;13.628;4.577;6.485;11.609;10.481
1490203970;13.748;4.629;6.491;11.223;10.482
1490203975;13.625;4.630;6.489;10.535;10.634
1490203980;13.615;4.573;6.481;11.213;10.457
1490203985;13.611;4.579;6.477;11.103;10.474
1490203990;13.748;4.630;6.491;10.642;10.583
1490203995;13.630;4.579;6.488;11.328;10.621
1490204000;13.628;4.578;6.493;11.377;10.473
1490204005;13.744;4.631;6.497;11.088;10.473
1490204010;13.616;4.575;6.502;11.095;10.620
1490204015;13.626;4.578;6.498;11.391;10.476
1490204020;13.749;4.605;6.484;11.310;10.481
1490204026;13.610;4.628;6.483;10.560;10.623
1490204031;13.630;4.579;6.495;11.468;10.475
1490204036;13.611;4.579;6.498;11.328;10.474
1490204041;13.737;4.625;6.489;10.839;10.430
1490204046;13.627;4.578;6.481;10.723;10.621
1490204051;13.636;4.580;6.484;11.131;10.479
1490204056;13.749;4.577;6.477;11.143;10.472
1490204061;13.610;4.631;6.497;10.578;10.627
1490204066;13.630;4.580;6.480;11.193;10.467
1490204071;13.607;4.567;6.487;11.074;10.443
1490204076;13.746;4.629;6.487;11.024;10.433
1490204081;13.630;4.577;6.478;11.395;10.629
1490204086;13.629;4.578;6.477;11.295;10.470
1490204091;13.748;4.631;6.474;11.301;10.469
1490204096;13.630;4.570;6.492;11.193;10.620
1490204101;13.629;4.578;6.485;11.216;10.456
1490204106;13.735;4.565;6.484;11.414;10.472
1490204111;13.669;4.629;6.492;11.104;10.626
1490204116;13.629;4.578;6.479;11.235;10.449
1490204121;13.623;4.578;6.503;11.268;10.474
1490204126;13.749;4.627;6.496;10.654;10.454
1490204132;13.630;4.576;6.478;10.877;10.626
1490204137;13.613;4.571;6.489;11.236;10.454
1490204142;13.746;4.627;6.492;10.982;10.469
1490204147;13.630;4.578;6.489;11.348;10.618
1490204152;13.629;4.577;6.478;11.368;10.476
1490204157;13.728;4.573;6.498;11.086;10.469
1490204162;13.748;4.629;6.487;10.633;10.614
1490204167;13.611;4.570;6.491;11.238;10.589
1490204172;13.626;4.575;6.491;11.519;10.470
1490204177;13.749;4.628;6.488;10.915;10.452
1490204182;13.630;4.575;6.490;10.559;10.626
1490204187;13.630;4.577;6.498;11.224;10.468
1490204192;13.749;4.599;6.487;11.176;10.470
1490204197;13.612;4.614;6.494;11.126;10.613
1490204202;13.632;4.579;6.492;11.332;10.463
1490204207;13.629;4.578;6.490;11.224;10.467
1490204212;13.749;4.628;6.484;11.154;10.469
1490204217;13.630;4.576;6.494;10.676;10.617
1490204222;13.630;4.576;6.479;11.244;10.468
1490204227;13.749;4.627;6.489;11.099;10.439
1490204232;13.620;4.594;6.488;10.693;10.610
1490204237;13.630;4.576;6.488;11.316;10.470
1490204242;13.652;4.576;6.488;11.192;10.469
1490204247;13.749;4.626;6.493;10.651;10.626
1490204253;13.630;4.576;6.488;11.291;10.632
1490204258;13.629;4.576;6.492;11.501;10.456
1490204263;13.734;4.624;6.484;11.156;10.456
1490204268;13.626;4.575;6.487;10.768;10.624
1490204273;13.630;4.575;6.476;11.020;10.471
1490204278;13.750;4.610;6.484;11.223;10.467
1490204283;13.617;4.628;6.500;10.616;10.614
1490204288;13.630;4.577;6.480;11.520;10.475
1490204293;13.600;4.571;6.496;11.172;10.459
1490204298;13.746;4.628;6.483;10.661;10.500
1490204303;13.630;4.577;6.488;10.908;10.623
1490204308;13.635;4.580;6.488;11.131;10.479
1490204313;13.749;4.585;6.484;11.123;10.473
1490204318;13.611;4.628;6.496;10.614;10.613
1490204323;13.616;4.572;6.487;11.031;10.435
1490204328;13.610;4.576;6.488;11.332;10.474
1490204333;13.750;4.629;6.483;10.672;10.626
1490204338;13.630;4.577;6.478;11.363;10.626
1490204343;13.629;4.577;6.478;11.354;10.469
1490204348;13.749;4.629;6.482;11.344;10.472
1490204353;13.612;4.566;6.488;11.428;10.608
1490204358;13.589;4.566;6.490;11.246;10.447
1490204363;13.747;4.569;6.478;11.261;10.470
1490204369;13.629;4.628;6.495;10.641;10.615
1490204374;13.635;4.579;6.488;11.159;10.626
1490204379;13.629;4.577;6.494;11.403;10.472
1490204384;13.749;4.628;6.494;11.525;10.470
1490204389;13.630;4.569;6.486;11.018;10.602
1490204394;13.627;4.575;6.498;11.144;10.457
1490204399;13.749;4.581;6.489;11.390;10.471
1490204404;13.611;4.628;6.494;10.595;10.611
1490204409;13.630;4.576;6.494;11.165;10.453
1490204414;13.612;4.577;6.478;11.395;10.471
1490204419;13.749;4.629;6.485;10.649;10.533
1490204424;13.618;4.576;6.483;11.246;10.628
1490204429;13.626;4.578;6.500;11.213;10.461
1490204434;13.749;4.629;6.489;11.558;10.464
1490204439;13.631;4.573;6.489;11.299;10.611
1490204444;13.630;4.578;6.482;11.247;10.468
1490204449;13.749;4.571;6.495;11.112;10.471
1490204454;13.737;4.624;6.493;10.969;10.451
1490204459;13.628;4.577;6.489;11.181;10.622
1490204464;13.630;4.578;6.495;11.239;10.466
1490204469;13.750;4.629;6.490;11.411;10.464
1490204474;13.631;4.573;6.493;11.144;10.610
1490204479;13.630;4.577;6.491;11.360;10.469
1490204484;13.732;4.564;6.495;11.326;10.447
1490204490;13.608;4.628;6.485;11.370;10.611
1490204495;13.630;4.579;6.490;11.030;10.462
1490204500;13.616;4.580;6.478;11.196;10.469
1490204505;13.750;4.630;6.481;10.672;10.443
1490204510;13.631;4.578;6.488;11.328;10.613
1490204515;13.603;4.572;6.480;11.419;10.438
1490204520;13.747;4.627;6.475;11.346;10.452
1490204525;13.631;4.569;6.481;10.537;10.608
1490204530;13.626;4.578;6.478;11.482;10.461
1490204535;13.749;4.571;6.491;11.294;10.461
1490204540;13.717;4.629;6.489;10.657;10.619
1490204545;13.631;4.577;6.493;11.167;10.421
1490204550;13.624;4.575;6.491;11.162;10.460
1490204555;13.750;4.628;6.491;10.620;10.446
1490204560;13.623;4.570;6.493;11.462;10.619
1490204565;13.630;4.578;6.492;11.479;10.465
1490204570;13.750;4.574;6.493;11.055;10.461
1490204575;13.668;4.629;6.491;11.060;10.583
1490204580;13.626;4.578;6.490;11.201;10.487
1490204585;13.630;4.577;6.494;11.138;10.470
1490204590;13.750;4.629;6.491;11.261;10.464
1490204595;13.632;4.574;6.494;11.012;10.597
1490204600;13.630;4.580;6.489;11.280;10.467
1490204606;13.750;4.580;6.494;11.166;10.467
1490204611;13.597;4.622;6.484;10.720;10.615
1490204616;13.627;4.578;6.498;11.122;10.452
1490204621;13.617;4.577;6.489;11.421;10.466
1490204626;13.750;4.628;6.490;10.676;10.450
1490204631;13.631;4.577;6.495;11.264;10.610
1490204636;13.630;4.578;6.477;11.244;10.467
1490204641;13.735;4.625;6.474;11.267;10.464
1490204646;13.628;4.569;6.483;11.019;10.617
1490204651;13.631;4.578;6.492;11.204;10.473
1490204656;13.749;4.571;6.482;11.248;10.463
1490204661;13.750;4.628;6.492;10.655;10.618
1490204666;13.631;4.578;6.479;11.407;10.442
1490204671;13.614;4.572;6.485;11.088;10.432
1490204676;13.747;4.630;6.483;10.889;10.446
1490204681;13.620;4.572;6.492;10.638;10.610
1490204686;13.630;4.580;6.491;11.366;10.461
1490204691;13.750;4.576;6.476;11.328;10.464
1490204696;13.666;4.630;6.498;10.638;10.624
1490204701;13.598;4.570;6.496;11.119;10.408
1490204706;13.627;4.577;6.500;11.301;10.452
1490204711;13.750;4.630;6.496;10.679;10.450
1490204716;13.632;4.579;6.488;10.787;10.624
1490204722;13.631;4.578;6.490;11.364;10.466
1490204727;13.750;4.630;6.489;11.111;10.468
1490204732;13.632;4.587;6.507;11.007;10.604
1490204737;13.628;4.578;6.479;11.406;10.464
1490204742;13.672;4.577;6.492;11.527;10.468
1490204747;13.750;4.630;6.485;10.645;10.614
1490204752;13.632;4.580;6.499;11.274;10.609
1490204757;13.630;4.580;6.496;11.217;10.473
1490204762;13.750;4.630;6.492;11.274;10.434
1490204767;13.629;4.577;6.491;11.248;10.608
1490204772;13.631;4.578;6.501;11.461;10.472
1490204777;13.751;4.602;6.498;11.270;10.471
1490204782;13.618;4.629;6.487;10.622;10.624
1490204787;13.632;4.578;6.491;11.060;10.461
1490204792;13.614;4.578;6.480;11.492;10.442
1490204797;13.738;4.629;6.485;11.374;10.601
1490204802;13.632;4.580;6.489;11.429;10.609
1490204807;13.630;4.580;6.497;11.205;10.464
1490204812;13.750;4.631;6.490;11.270;10.465
1490204817;13.632;4.580;6.495;10.656;10.621
1490204822;13.631;4.578;6.479;11.346;10.464
