1490205604;13.719;4.627;6.485;10.633;10.618
1490205609;13.634;4.577;6.481;11.285;10.458
1490205614;13.632;4.576;6.480;11.343;10.472
1490205619;13.752;4.626;6.488;11.179;10.468
1490205624;13.620;4.570;6.497;10.856;10.613
1490205629;13.631;4.576;6.503;11.347;10.474
1490205634;13.752;4.625;6.490;11.056;10.474
1490205639;13.632;4.619;6.488;10.916;10.617
1490205644;13.634;4.576;6.484;11.307;10.463
1490205649;13.616;4.575;6.478;11.400;10.466
1490205654;13.738;4.621;6.491;11.394;10.503
1490205660;13.631;4.575;6.498;11.392;10.598
1490205665;13.634;4.576;6.485;11.304;10.461
1490205670;13.752;4.627;6.488;11.433;10.467
1490205675;13.634;4.576;6.491;11.125;10.625
1490205680;13.634;4.575;6.497;11.194;10.468
1490205685;13.728;4.603;6.488;11.208;10.450
1490205690;13.614;4.625;6.486;11.029;10.616
1490205695;13.634;4.575;6.490;11.336;10.471
1490205700;13.617;4.575;6.482;11.135;10.466
1490205705;13.753;4.626;6.487;10.655;10.442
1490205710;13.634;4.576;6.495;11.279;10.618
1490205715;13.634;4.569;6.501;11.263;10.461
1490205720;13.750;4.622;6.498;11.321;10.412
1490205725;13.610;4.623;6.490;10.984;10.620
1490205730;13.632;4.563;6.496;11.404;10.407
1490205735;13.608;4.565;6.495;11.377;10.453
1490205740;13.741;4.621;6.487;11.192;10.597
1490205745;13.625;4.569;6.510;11.115;10.622
1490205750;13.631;4.574;6.490;11.063;10.457
1490205755;13.753;4.625;6.475;11.397;10.457
1490205760;13.635;4.567;6.493;10.535;10.630
1490205765;13.640;4.577;6.490;11.245;10.449
1490205770;13.633;4.574;6.483;11.390;10.467
1490205776;13.753;4.625;6.490;11.226;10.411
1490205781;13.632;4.573;6.491;11.418;10.621
1490205786;13.634;4.572;6.494;11.285;10.466
1490205791;13.753;4.625;6.477;11.201;10.461
1490205796;13.635;4.566;6.496;10.537;10.618
1490205801;13.634;4.573;6.492;11.208;10.468
1490205806;13.753;4.566;6.495;11.164;10.455
1490205811;13.698;4.621;6.488;11.046;10.629
1490205816;13.634;4.572;6.493;11.263;10.465
1490205821;13.638;4.576;6.483;11.419;10.466
1490205826;13.753;4.625;6.491;11.238;10.467
1490205831;13.635;4.569;6.494;10.913;10.629
1490205836;13.634;4.574;6.495;11.493;10.468
1490205841;13.738;4.610;6.484;11.162;10.456
1490205846;13.615;4.608;6.492;11.192;10.612
1490205851;13.637;4.576;6.481;11.271;10.451
1490205856;13.647;4.575;6.490;11.149;10.478
1490205861;13.753;4.626;6.474;11.229;10.625
1490205866;13.639;4.565;6.489;11.288;10.633
1490205871;13.620;4.570;6.478;11.391;10.453
1490205876;13.750;4.623;6.488;11.277;10.473
1490205881;13.635;4.570;6.507;10.797;10.632
1490205886;13.640;4.577;6.489;11.368;10.445
1490205892;13.753;4.570;6.475;11.333;10.465
1490205897;13.615;4.625;6.481;10.608;10.632
1490205902;13.618;4.568;6.501;11.361;10.408
1490205907;13.625;4.573;6.476;11.201;10.454
1490205912;13.754;4.625;6.487;10.676;10.474
1490205917;13.635;4.576;6.490;11.279;10.622
1490205922;13.634;4.573;6.479;11.273;10.458
1490205927;13.753;4.627;6.495;11.333;10.459
1490205932;13.611;4.558;6.491;11.084;10.611
1490205937;13.632;4.575;6.484;11.115;10.459
1490205942;13.739;4.566;6.485;11.383;10.467
1490205947;13.754;4.625;6.482;10.636;10.627
1490205952;13.635;4.575;6.493;11.179;10.552
1490205957;13.634;4.574;6.481;11.261;10.468
1490205962;13.754;4.620;6.495;11.107;10.461
1490205967;13.633;4.574;6.490;10.819;10.628
1490205972;13.634;4.574;6.494;11.125;10.464
1490205977;13.753;4.595;6.497;11.188;10.464
1490205982;13.622;4.625;6.493;10.625;10.622
1490205987;13.635;4.574;6.497;11.354;10.448
1490205992;13.617;4.578;6.492;11.268;10.421
1490205998;13.751;4.625;6.492;11.483;10.475
1490206003;13.616;4.574;6.483;11.285;10.629
1490206008;13.634;4.575;6.488;11.347;10.460
1490206013;13.753;4.625;6.491;11.249;10.464
1490206018;13.636;4.567;6.490;10.517;10.634
1490206023;13.635;4.575;6.488;11.338;10.465
1490206028;13.739;4.565;6.489;11.327;10.468
1490206033;13.753;4.627;6.485;10.884;10.628
1490206038;13.635;4.575;6.495;11.457;10.554
1490206043;13.634;4.576;6.494;11.265;10.465
1490206048;13.754;4.626;6.490;11.067;10.466
1490206053;13.636;4.577;6.491;11.354;10.633
1490206058;13.623;4.569;6.483;11.230;10.460
1490206063;13.751;4.621;6.497;11.297;10.473
1490206068;13.621;4.626;6.479;10.645;10.631
1490206073;13.635;4.576;6.496;11.301;10.468
1490206078;13.617;4.576;6.475;11.396;10.479
1490206083;13.754;4.626;6.483;10.655;10.614
1490206088;13.621;4.571;6.480;11.271;10.618
1490206093;13.632;4.575;6.496;11.321;10.466
1490206098;13.754;4.626;6.487;11.365;10.477
1490206103;13.616;4.627;6.496;10.635;10.631
1490206109;13.636;4.576;6.478;11.285;10.461
1490206114;13.623;4.575;6.492;11.346;10.468
1490206119;13.738;4.623;6.489;11.637;10.492
1490206124;13.633;4.575;6.478;11.414;10.627
1490206129;13.635;4.576;6.478;11.168;10.478
1490206134;13.754;4.628;6.490;11.261;10.477
1490206139;13.616;4.626;6.483;10.615;10.627
1490206144;13.636;4.575;6.489;11.118;10.442
1490206149;13.635;4.568;6.478;11.183;10.461
1490206154;13.751;4.627;6.488;10.928;10.562
1490206159;13.640;4.568;6.490;11.143;10.563
1490206164;13.623;4.570;6.479;11.314;10.455
1490206169;13.751;4.627;6.490;11.353;10.466
1490206174;13.636;4.575;6.492;11.212;10.617
1490206179;13.641;4.576;6.490;11.364;10.442
1490206184;13.754;4.625;6.483;11.066;10.472
1490206189;13.635;4.585;6.487;10.567;10.626
1490206194;13.621;4.570;6.493;11.036;10.456
1490206199;13.677;4.573;6.483;11.373;10.471
1490206204;13.754;4.626;6.491;10.661;10.632
1490206209;13.635;4.577;6.477;11.164;10.518
1490206214;13.635;4.576;6.488;11.268;10.460
1490206220;13.751;4.625;6.476;10.955;10.471
1490206225;13.612;4.569;6.497;10.909;10.616
1490206230;13.633;4.575;6.469;11.306;10.467
1490206235;13.754;4.620;6.480;11.109;10.461
1490206240;13.624;4.626;6.487;10.884;10.633
1490206245;13.636;4.574;6.494;11.092;10.449
1490206250;13.618;4.575;6.504;11.157;10.470
1490206255;13.754;4.624;6.514;11.005;10.416
1490206260;13.633;4.573;6.482;11.346;10.622
1490206265;13.635;4.574;6.493;11.203;10.469
1490206270;13.754;4.626;6.484;11.342;10.464
1490206275;13.636;4.567;6.493;10.808;10.624
1490206280;13.635;4.576;6.480;11.299;10.471
1490206285;13.754;4.567;6.483;11.323;10.397
1490206290;13.745;4.623;6.483;10.884;10.621
1490206295;13.636;4.575;6.483;11.194;10.521
1490206300;13.634;4.575;6.502;11.130;10.455
1490206305;13.755;4.626;6.493;10.691;10.467
1490206310;13.636;4.574;6.489;10.793;10.633
1490206315;13.636;4.574;6.500;11.165;10.464
1490206320;13.742;4.620;6.490;11.291;10.465
1490206325;13.633;4.618;6.495;10.616;10.625
1490206331;13.636;4.574;6.481;11.288;10.466
1490206336;13.628;4.574;6.487;11.455;10.462
1490206341;13.755;4.625;6.483;10.624;10.631
1490206346;13.641;4.567;6.491;11.057;10.628
1490206351;13.621;4.569;6.497;11.159;10.451
1490206356;13.752;4.624;6.489;11.309;10.470
1490206361;13.624;4.603;6.490;11.324;10.630
1490206366;13.636;4.574;6.498;11.195;10.460
1490206371;13.615;4.574;6.482;11.137;10.462
1490206376;13.754;4.625;6.486;10.653;10.628
1490206381;13.611;4.568;6.485;11.213;10.598
1490206386;13.633;4.574;6.498;11.366;10.467
1490206391;13.755;4.625;6.486;11.351;10.454
1490206396;13.636;4.574;6.493;10.598;10.625
1490206401;13.636;4.575;6.478;11.340;10.474
1490206406;13.754;4.576;6.479;11.259;10.475
1490206411;13.617;4.620;6.488;11.401;10.608
1490206416;13.634;4.574;6.490;11.262;10.448
1490206421;13.618;4.573;6.496;11.216;10.456
1490206426;13.755;4.625;6.493;10.678;10.446
1490206431;13.637;4.575;6.492;11.305;10.636
1490206437;13.635;4.573;6.488;11.153;10.466
1490206442;13.754;4.627;6.493;11.354;10.380
1490206447;13.632;4.565;6.494;10.999;10.628
1490206452;13.642;4.577;6.491;11.510;10.442
1490206457;13.635;4.575;6.484;11.186;10.473
1490206462;13.755;4.626;6.483;11.372;10.439
1490206467;13.637;4.574;6.498;11.321;10.630
1490206472;13.636;4.576;6.483;11.258;10.465
1490206477;13.740;4.623;6.481;11.077;10.471
1490206482;13.637;4.565;6.490;10.558;10.634
1490206487;13.637;4.575;6.493;11.196;10.475
1490206492;13.656;4.573;6.484;11.293;10.471
1490206497;13.754;4.625;6.487;11.055;10.625
1490206502;13.637;4.576;6.486;11.310;10.587
1490206507;13.621;4.569;6.501;11.183;10.464
1490206512;13.751;4.625;6.495;11.475;10.468
1490206517;13.637;4.574;6.493;10.967;10.629
1490206522;13.642;4.577;6.488;11.432;10.454
1490206527;13.635;4.573;6.496;11.150;10.461
1490206532;13.755;4.626;6.498;10.624;10.614
1490206537;13.623;4.569;6.479;11.194;10.622
1490206542;13.633;4.573;6.491;11.331;10.482
1490206548;13.755;4.625;6.490;11.153;10.476
1490206553;13.637;4.573;6.493;10.621;10.626
1490206558;13.637;4.573;6.474;11.288;10.471
1490206563;13.755;4.577;6.485;11.291;10.476
1490206568;13.606;4.618;6.487;11.101;10.601
1490206573;13.634;4.573;6.490;11.222;10.460
1490206578;13.620;4.574;6.495;11.310;10.474
1490206583;13.755;4.625;6.491;10.699;10.448
1490206588;13.637;4.575;6.481;11.278;10.636
1490206593;13.636;4.574;6.495;11.173;10.467
1490206598;13.735;4.617;6.496;11.233;10.460
1490206603;13.635;4.563;6.491;10.826;10.635
1490206608;13.637;4.573;6.499;11.091;10.461
1490206613;13.737;4.566;6.488;11.239;10.469
1490206618;13.755;4.624;6.498;11.168;10.630
1490206623;13.637;4.574;6.494;11.177;10.452
1490206628;13.636;4.570;6.498;11.037;10.383
1490206633;13.752;4.625;6.497;11.283;10.467
1490206638;13.637;4.575;6.488;11.512;10.621
1490206643;13.637;4.575;6.495;11.421;10.465
1490206648;13.755;4.621;6.491;11.285;10.473
1490206653;13.632;4.624;6.496;10.609;10.637
1490206658;13.637;4.572;6.483;11.198;10.452
1490206664;13.607;4.574;6.489;11.200;10.462
1490206669;13.754;4.625;6.497;11.185;10.470
1490206674;13.637;4.575;6.489;10.871;10.623
1490206679;13.637;4.574;6.487;11.489;10.465
1490206684;13.755;4.625;6.498;11.251;10.470
1490206689;13.625;4.610;6.484;10.575;10.628
1490206694;13.624;4.568;6.497;11.316;10.457
1490206699;13.644;4.574;6.491;11.085;10.472
1490206704;13.755;4.627;6.488;10.646;10.550
1490206709;13.637;4.576;6.489;11.234;10.574
1490206714;13.636;4.575;6.484;11.357;10.475
1490206719;13.755;4.626;6.492;11.471;10.460
1490206724;13.625;4.570;6.492;10.941;10.635
1490206729;13.634;4.572;6.496;11.163;10.463
1490206734;13.755;4.567;6.485;11.351;10.469
1490206739;13.618;4.625;6.488;10.927;10.630
1490206744;13.637;4.574;6.496;11.112;10.454
1490206749;13.622;4.574;6.477;11.329;10.474
1490206754;13.740;4.620;6.487;10.941;10.429
1490206759;13.635;4.573;6.480;11.083;10.632
1490206764;13.623;4.574;6.493;11.349;10.454
1490206769;13.753;4.574;6.475;11.318;10.470
1490206774;13.633;4.627;6.492;10.614;10.634
1490206780;13.637;4.577;6.483;11.214;10.452
1490206785;13.641;4.579;6.490;11.530;10.475
1490206790;13.756;4.628;6.484;10.669;10.530
1490206795;13.624;4.569;6.486;11.263;10.602
1490206800;13.634;4.575;6.491;11.248;10.459
1490206805;13.756;4.628;6.481;11.411;10.459
1490206810;13.637;4.566;6.494;10.833;10.628
1490206815;13.643;4.578;6.484;11.303;10.449
1490206820;13.755;4.573;6.500;11.270;10.460
1490206825;13.628;4.627;6.490;10.922;10.605
1490206830;13.627;4.574;6.489;11.211;10.467
1490206835;13.636;4.576;6.492;11.320;10.464
1490206840;13.756;4.627;6.487;11.448;10.473
1490206845;13.637;4.576;6.480;11.211;10.620
1490206850;13.637;4.576;6.487;11.311;10.462
1490206855;13.756;4.626;6.475;11.235;10.459
1490206860;13.623;4.561;6.497;10.911;10.630
1490206865;13.635;4.576;6.497;11.262;10.465
1490206870;13.755;4.570;6.484;11.373;10.467
1490206875;13.723;4.626;6.489;10.615;10.626
1490206880;13.637;4.576;6.491;11.076;10.439
1490206885;13.636;4.577;6.478;11.398;10.462
1490206890;13.742;4.621;6.494;11.281;10.448
1490206896;13.635;4.575;6.491;10.864;10.633
1490206901;13.637;4.576;6.498;11.346;10.467
1490206906;13.756;4.627;6.487;11.186;10.463
1490206911;13.634;4.617;6.493;10.606;10.619
1490206916;13.637;4.574;6.503;11.407;10.469
1490206921;13.606;4.568;6.489;11.109;10.450
1490206926;13.753;4.626;6.500;10.878;10.544
1490206931;13.637;4.575;6.497;11.287;10.576
1490206936;13.636;4.574;6.498;11.171;10.462
1490206941;13.756;4.626;6.484;11.489;10.456
1490206946;13.638;4.575;6.492;10.761;10.625
1490206951;13.620;4.568;6.481;11.484;10.460
1490206956;13.753;4.591;6.498;10.932;10.464
1490206961;13.620;4.624;6.482;10.589;10.622
1490206966;13.637;4.574;6.480;11.325;10.463
1490206971;13.619;4.575;6.491;11.206;10.466
1490206976;13.756;4.625;6.485;10.687;10.448
1490206981;13.642;4.563;6.502;11.044;10.613
1490206986;13.635;4.571;6.497;11.131;10.450
1490206991;13.755;4.583;6.499;11.353;10.464
1490206996;13.619;4.625;6.488;11.006;10.619
1490207001;13.638;4.573;6.493;11.201;10.444
1490207007;13.629;4.573;6.488;11.287;10.465
1490207012;13.757;4.625;6.484;11.114;10.388
1490207017;13.630;4.572;6.498;11.280;10.629
1490207022;13.637;4.571;6.489;11.248;10.461
1490207027;13.756;4.623;6.490;11.177;10.456
1490207032;13.638;4.576;6.491;10.575;10.621
1490207037;13.638;4.573;6.487;11.268;10.465
1490207042;13.688;4.567;6.483;11.150;10.464
1490207047;13.743;4.616;6.494;10.784;10.617
1490207052;13.638;4.572;6.484;11.125;10.544
1490207057;13.636;4.573;6.479;11.445;10.466
1490207062;13.756;4.624;6.499;11.293;10.459
1490207067;13.638;4.572;6.494;10.596;10.618
1490207072;13.638;4.570;6.480;11.330;10.460
1490207077;13.734;4.598;6.495;11.331;10.442
1490207082;13.625;4.622;6.493;11.339;10.621
1490207087;13.638;4.571;6.496;11.224;10.464
1490207092;13.620;4.572;6.497;11.365;10.454
1490207097;13.757;4.622;6.498;10.767;10.472
1490207102;13.638;4.571;6.485;11.370;10.583
1490207107;13.631;4.563;6.497;11.246;10.440
1490207112;13.753;4.622;6.488;11.399;10.452
1490207118;13.639;4.572;6.497;10.867;10.628
1490207123;13.638;4.571;6.490;11.252;10.467
1490207128;13.756;4.586;6.478;11.231;10.465
1490207133;13.619;4.624;6.489;11.019;10.627
1490207138;13.638;4.572;6.497;11.253;10.417
1490207143;13.605;4.566;6.494;11.428;10.463
1490207148;13.756;4.624;6.484;10.925;10.440
1490207153;13.638;4.571;6.491;11.254;10.618
1490207158;13.644;4.575;6.488;11.246;10.463
1490207163;13.756;4.572;6.485;11.202;10.453
1490207168;13.650;4.621;6.489;10.595;10.621
1490207173;13.626;4.569;6.480;11.182;10.435
1490207178;13.634;4.571;6.490;11.270;10.460
1490207183;13.756;4.623;6.487;10.914;10.451
1490207188;13.638;4.573;6.482;10.979;10.625
1490207193;13.638;4.572;6.482;11.199;10.454
1490207198;13.757;4.625;6.490;11.257;10.445
1490207203;13.625;4.566;6.491;10.977;10.623
1490207208;13.635;4.572;6.495;10.909;10.447
1490207213;13.704;4.570;6.488;11.015;10.452
1490207218;13.757;4.624;6.496;10.620;10.622
1490207224;13.638;4.571;6.493;11.291;10.472
1490207229;13.637;4.573;6.499;11.261;10.451
1490207234;13.739;4.618;6.487;11.368;10.424
1490207239;13.637;4.573;6.485;10.938;10.612
1490207244;13.638;4.574;6.484;11.296;10.458
1490207249;13.757;4.602;6.503;11.106;10.458
1490207254;13.622;4.625;6.480;10.543;10.608
1490207259;13.638;4.574;6.495;11.399;10.448
1490207264;13.614;4.564;6.487;11.228;10.431
1490207269;13.754;4.624;6.498;11.166;10.428
1490207274;13.639;4.574;6.503;11.279;10.614
1490207279;13.638;4.575;6.478;11.290;10.451
1490207284;13.757;4.628;6.484;11.236;10.455
1490207289;13.639;4.569;6.490;10.687;10.606
1490207294;13.638;4.574;6.487;11.369;10.424
1490207299;13.753;4.568;6.479;11.332;10.450
1490207304;13.695;4.626;6.494;11.189;10.611
1490207309;13.638;4.575;6.495;11.372;10.431
1490207314;13.633;4.575;6.497;11.186;10.450
1490207319;13.757;4.627;6.498;11.229;10.437
1490207324;13.639;4.576;6.482;11.315;10.574
1490207329;13.626;4.573;6.500;11.259;10.451
1490207335;13.757;4.627;6.489;11.038;10.457
1490207340;13.639;4.592;6.487;10.560;10.616
1490207345;13.638;4.577;6.488;11.187;10.454
1490207350;13.621;4.576;6.493;11.562;10.461
1490207355;13.757;4.625;6.496;10.808;10.432
1490207360;13.625;4.570;6.495;11.299;10.609
1490207365;13.630;4.573;6.512;11.199;10.444
1490207370;13.754;4.587;6.488;11.124;10.450
1490207375;13.620;4.626;6.495;10.574;10.615
1490207380;13.638;4.575;6.483;11.308;10.445
1490207385;13.622;4.574;6.488;11.260;10.461
1490207390;13.757;4.626;6.495;11.343;10.521
1490207395;13.638;4.575;6.479;11.243;10.580
1490207400;13.635;4.575;6.493;11.156;10.448
1490207405;13.757;4.627;6.496;11.381;10.452
1490207410;13.639;4.570;6.496;10.774;10.627
1490207415;13.639;4.574;6.478;11.218;10.459
1490207420;13.757;4.568;6.488;11.153;10.455
1490207425;13.624;4.627;6.492;11.316;10.620
1490207430;13.627;4.570;6.501;11.188;10.442
1490207435;13.627;4.574;6.489;11.118;10.456
1490207440;13.758;4.625;6.488;11.408;10.439
1490207445;13.639;4.575;6.494;10.830;10.623
1490207450;13.641;4.577;6.491;11.248;10.457
1490207456;13.757;4.575;6.486;11.017;10.458
1490207461;13.613;4.620;6.490;10.981;10.613
1490207466;13.636;4.576;6.497;11.270;10.457
1490207471;13.638;4.575;6.481;11.243;10.449
1490207476;13.758;4.626;6.487;10.675;10.438
1490207481;13.639;4.574;6.492;11.050;10.618
1490207486;13.639;4.574;6.490;11.243;10.451
1490207491;13.743;4.620;6.489;11.348;10.449
1490207496;13.637;4.585;6.487;10.573;10.614
1490207501;13.639;4.576;6.482;11.072;10.456
1490207506;13.670;4.574;6.491;11.260;10.459
1490207511;13.757;4.628;6.491;10.624;10.620
1490207516;13.644;4.574;6.491;10.693;10.620
1490207521;13.619;4.569;6.477;11.159;10.428
1490207526;13.755;4.626;6.490;11.344;10.451
1490207531;13.636;4.566;6.495;10.547;10.615
1490207536;13.639;4.576;6.497;11.386;10.466
1490207541;13.726;4.573;6.494;11.191;10.451
1490207546;13.761;4.625;6.487;10.622;10.622
1490207551;13.640;4.563;6.490;10.970;10.500
1490207556;13.636;4.574;6.486;11.306;10.465
1490207561;13.758;4.628;6.487;11.188;10.454
1490207566;13.640;4.575;6.495;10.861;10.625
1490207572;13.639;4.575;6.488;11.156;10.463
1490207577;13.758;4.605;6.484;11.244;10.454
1490207582;13.621;4.626;6.485;10.916;10.618
1490207587;13.625;4.569;6.492;11.047;10.440
1490207592;13.619;4.575;6.483;11.313;10.459
1490207597;13.758;4.626;6.486;11.260;10.440
1490207602;13.640;4.574;6.496;11.149;10.620
1490207607;13.645;4.577;6.490;11.144;10.467
1490207612;13.758;4.576;6.488;11.348;10.470
1490207617;13.626;4.594;6.490;10.775;10.594
1490207622;13.637;4.574;6.496;11.336;10.458
1490207627;13.644;4.573;6.495;11.321;10.464
1490207632;13.758;4.626;6.484;10.626;10.618
1490207637;13.640;4.575;6.490;11.227;10.595
1490207642;13.639;4.574;6.489;11.176;10.452
1490207647;13.745;4.619;6.492;11.409;10.439
1490207652;13.637;4.572;6.496;10.985;10.621
1490207657;13.640;4.573;6.480;11.363;10.469
1490207662;13.758;4.572;6.485;11.239;10.452
1490207667;13.621;4.626;6.484;10.595;10.620
1490207672;13.645;4.577;6.487;11.046;10.624
1490207677;13.645;4.574;6.482;11.107;10.459
1490207682;13.755;4.624;6.486;11.270;10.465
1490207688;13.621;4.572;6.479;11.223;10.625
1490207693;13.639;4.575;6.489;11.174;10.457
1490207698;13.758;4.626;6.488;11.189;10.460
1490207703;13.632;4.574;6.486;11.030;10.632
1490207708;13.640;4.574;6.485;11.433;10.391
1490207713;13.712;4.574;6.475;11.152;10.464
1490207718;13.758;4.625;6.488;11.231;10.620
1490207723;13.640;4.575;6.492;11.302;10.490
1490207728;13.639;4.573;6.482;11.429;10.470
1490207733;13.758;4.625;6.487;11.513;10.460
1490207738;13.640;4.575;6.488;10.903;10.629
1490207743;13.627;4.570;6.496;11.304;10.454
1490207748;13.755;4.624;6.490;11.397;10.456
1490207753;13.637;4.585;6.496;11.274;10.618
1490207758;13.640;4.575;6.478;11.562;10.455
1490207763;13.640;4.574;6.495;11.341;10.463
1490207768;13.758;4.625;6.481;10.938;10.620
1490207773;13.626;4.570;6.480;11.344;10.610
1490207778;13.637;4.574;6.481;11.222;10.467
1490207783;13.758;4.625;6.492;11.220;10.457
1490207788;13.641;4.572;6.486;10.843;10.616
1490207793;13.640;4.575;6.477;11.350;10.464
1490207798;13.758;4.568;6.487;11.262;10.465
1490207804;13.620;4.620;6.489;10.724;10.619
1490207809;13.620;4.569;6.491;11.064;10.410
1490207814;13.623;4.572;6.496;11.078;10.453
1490207819;13.758;4.626;6.491;11.106;10.442
1490207824;13.641;4.575;6.491;11.308;10.631
1490207829;13.646;4.578;6.485;11.290;10.465
1490207834;13.758;4.572;6.487;11.190;10.434
1490207839;13.607;4.619;6.489;11.170;10.621
1490207844;13.638;4.575;6.495;11.071;10.438
1490207849;13.639;4.575;6.491;11.280;10.453
1490207854;13.759;4.625;6.481;10.673;10.433
1490207859;13.640;4.575;6.478;11.340;10.630
1490207864;13.640;4.576;6.490;11.391;10.438
1490207869;13.739;4.617;6.472;11.399;10.430
1490207874;13.638;4.566;6.489;10.839;10.617
1490207879;13.640;4.577;6.484;11.320;10.463
1490207884;13.759;4.570;6.492;11.432;10.468
1490207889;13.763;4.625;6.481;10.616;10.622
1490207894;13.641;4.575;6.491;11.395;10.508
1490207899;13.624;4.567;6.494;11.151;10.435
1490207904;13.756;4.625;6.485;11.224;10.436
1490207909;13.641;4.574;6.484;11.037;10.623
1490207914;13.640;4.575;6.485;11.156;10.452
1490207920;13.759;4.607;6.491;11.522;10.467
1490207925;13.631;4.626;6.482;10.881;10.615
1490207930;13.634;4.572;6.492;11.210;10.374
1490207935;13.625;4.568;6.494;11.247;10.453
1490207940;13.759;4.625;6.497;11.387;10.452
1490207945;13.641;4.575;6.487;10.558;10.618
1490207950;13.640;4.574;6.493;11.233;10.452
1490207955;13.759;4.611;6.477;11.083;10.462
1490207960;13.623;4.627;6.480;10.564;10.624
1490207965;13.627;4.567;6.489;11.071;10.433
1490207970;13.606;4.567;6.493;11.090;10.447
1490207975;13.757;4.625;6.483;10.894;10.478
1490207980;13.641;4.575;6.495;11.323;10.621
1490207985;13.640;4.575;6.492;11.200;10.457
1490207990;13.759;4.627;6.489;11.310;10.471
1490207995;13.641;4.570;6.484;10.917;10.630
1490208000;13.634;4.568;6.481;11.235;10.418
1490208005;13.727;4.574;6.479;11.311;10.460
1490208010;13.749;4.626;6.480;10.622;10.628
1490208015;13.646;4.571;6.489;11.164;10.456
1490208020;13.640;4.576;6.485;11.166;10.460
1490208025;13.760;4.625;6.497;11.173;10.463
1490208030;13.641;4.573;6.505;10.768;10.574
1490208036;13.644;4.576;6.481;11.222;10.432
1490208041;13.759;4.604;6.496;11.451;10.469
1490208046;13.622;4.625;6.489;10.969;10.617
1490208051;13.641;4.575;6.493;11.181;10.459
1490208056;13.623;4.575;6.485;11.163;10.456
1490208061;13.759;4.626;6.481;10.787;10.311
1490208066;13.634;4.574;6.494;11.103;10.620
1490208071;13.640;4.573;6.488;11.204;10.456
1490208076;13.760;4.626;6.489;11.280;10.464
1490208081;13.642;4.568;6.496;10.545;10.622
1490208086;13.641;4.575;6.479;11.365;10.457
1490208091;13.760;4.566;6.497;11.491;10.453
1490208096;13.682;4.620;6.492;10.992;10.615
1490208101;13.647;4.577;6.489;11.271;10.611
1490208106;13.641;4.576;6.491;11.342;10.466
1490208111;13.760;4.626;6.489;11.143;10.469
1490208116;13.641;4.567;6.496;10.536;10.630
1490208121;13.647;4.577;6.485;11.312;10.437
1490208126;13.744;4.564;6.484;11.153;10.433
1490208131;13.651;4.625;6.492;10.751;10.627
1490208136;13.641;4.577;6.487;11.219;10.448
1490208141;13.640;4.576;6.495;11.229;10.452
1490208147;13.760;4.627;6.488;10.967;10.451
1490208152;13.642;4.576;6.483;10.829;10.620
1490208157;13.626;4.568;6.484;11.120;10.441
1490208162;13.757;4.625;6.489;11.439;10.470
1490208167;13.642;4.599;6.499;10.590;10.630
1490208172;13.646;4.580;6.488;11.341;10.435
1490208177;13.640;4.576;6.479;11.221;10.460
1490208182;13.760;4.628;6.496;11.206;10.465
1490208187;13.624;4.566;6.502;11.189;10.612
1490208192;13.638;4.575;6.483;11.216;10.449
1490208197;13.760;4.626;6.485;11.233;10.457
1490208202;13.638;4.604;6.487;10.574;10.626
1490208207;13.641;4.576;6.490;11.299;10.458
1490208212;13.655;4.578;6.485;11.265;10.470
1490208217;13.760;4.624;6.505;11.318;10.429
1490208222;13.639;4.575;6.487;10.698;10.631
1490208227;13.641;4.576;6.488;11.203;10.455
1490208232;13.760;4.626;6.480;11.291;10.454
1490208237;13.629;4.610;6.495;10.862;10.619
1490208242;13.641;4.576;6.491;11.177;10.469
1490208247;13.696;4.575;6.478;11.186;10.422
1490208252;13.757;4.627;6.492;10.924;10.626
1490208257;13.646;4.570;6.485;11.317;10.627
1490208263;13.641;4.575;6.494;11.255;10.454
1490208268;13.760;4.626;6.488;11.190;10.467
1490208273;13.643;4.567;6.489;11.070;10.619
1490208278;13.641;4.575;6.496;11.368;10.452
1490208283;13.747;4.562;6.492;11.152;10.466
1490208288;13.656;4.627;6.484;11.180;10.628
1490208293;13.642;4.576;6.492;11.290;10.439
1490208298;13.635;4.575;6.499;11.272;10.464
1490208303;13.760;4.626;6.496;11.291;10.434
1490208308;13.632;4.566;6.483;10.556;10.622
1490208313;13.626;4.569;6.499;11.426;10.448
1490208318;13.757;4.574;6.490;11.443;10.470
1490208323;13.730;4.626;6.482;10.964;10.630
1490208328;13.642;4.574;6.486;11.157;10.433
1490208333;13.641;4.574;6.496;11.481;10.455
1490208338;13.760;4.626;6.480;11.144;10.457
1490208343;13.628;4.568;6.500;10.714;10.602
1490208348;13.639;4.574;6.497;11.132;10.471
1490208353;13.760;4.626;6.490;11.377;10.456
1490208358;13.641;4.587;6.492;10.545;10.630
1490208363;13.642;4.574;6.481;11.553;10.462
1490208368;13.708;4.573;6.493;11.373;10.453
1490208373;13.753;4.612;6.485;11.278;10.605
1490208379;13.640;4.574;6.480;11.220;10.439
1490208384;13.641;4.576;6.495;11.178;10.458
1490208389;13.760;4.627;6.494;11.352;10.465
1490208394;13.643;4.575;6.492;11.008;10.628
1490208399;13.642;4.575;6.483;11.351;10.468
1490208404;13.760;4.589;6.492;11.323;10.428
1490208409;13.621;4.624;6.490;11.052;10.618
1490208414;13.642;4.573;6.485;11.214;10.470
1490208419;13.624;4.574;6.479;11.500;10.456
1490208424;13.760;4.625;6.494;10.670;10.443
