1490144405;13.626;4.567;6.506;11.350;10.730
1490144410;13.723;4.614;6.499;11.483;10.757
1490144415;13.615;4.572;6.504;10.785;10.890
1490144420;13.616;4.571;6.499;11.247;10.763
1490144425;13.736;4.620;6.499;11.364;10.762
1490144430;13.609;4.596;6.502;10.923;10.881
1490144435;13.606;4.558;6.504;11.320;10.746
1490144440;13.617;4.568;6.507;11.247;10.765
1490144445;13.734;4.623;6.500;11.290;10.751
1490144450;13.617;4.572;6.508;11.122;10.878
1490144455;13.616;4.572;6.510;11.314;10.760
1490144460;13.737;4.622;6.499;11.131;10.763
1490144465;13.616;4.572;6.498;11.450;10.874
1490144470;13.601;4.565;6.502;11.257;10.759
1490144475;13.734;4.572;6.494;10.865;10.752
1490144480;13.692;4.620;6.501;10.684;10.881
1490144485;13.617;4.570;6.496;11.235;10.737
1490144491;13.615;4.570;6.512;11.135;10.753
1490144496;13.736;4.622;6.501;11.297;10.653
1490144501;13.605;4.565;6.493;11.226;10.890
1490144506;13.613;4.572;6.500;11.285;10.751
1490144511;13.737;4.624;6.501;11.229;10.756
1490144516;13.617;4.563;6.501;11.161;10.889
1490144521;13.616;4.571;6.511;11.033;10.755
1490144526;13.737;4.563;6.508;11.450;10.770
1490144531;13.722;4.614;6.491;10.940;10.750
1490144536;13.614;4.570;6.505;11.106;10.879
1490144541;13.615;4.571;6.506;11.251;10.757
1490144546;13.737;4.621;6.499;11.248;10.755
1490144551;13.617;4.561;6.499;10.985;10.882
1490144556;13.616;4.569;6.489;11.195;10.759
1490144561;13.721;4.558;6.505;11.093;10.744
1490144566;13.726;4.620;6.498;10.791;10.880
1490144571;13.621;4.573;6.492;10.985;10.878
1490144576;13.616;4.571;6.496;11.230;10.758
1490144581;13.737;4.622;6.496;11.257;10.757
1490144586;13.617;4.562;6.501;10.829;10.880
1490144591;13.601;4.566;6.498;11.342;10.744
1490144596;13.733;4.565;6.503;11.181;10.755
1490144602;13.720;4.623;6.500;11.099;10.888
1490144607;13.617;4.572;6.509;11.114;10.742
1490144612;13.615;4.571;6.487;11.348;10.752
1490144617;13.737;4.623;6.501;10.741;10.757
1490144622;13.593;4.565;6.499;11.195;10.882
1490144627;13.613;4.571;6.509;11.559;10.761
1490144632;13.736;4.622;6.507;11.128;10.757
1490144637;13.617;4.578;6.501;11.006;10.884
1490144642;13.622;4.575;6.506;11.225;10.744
1490144647;13.606;4.572;6.497;11.295;10.750
1490144652;13.736;4.620;6.536;11.125;10.869
1490144657;13.614;4.570;6.501;11.043;10.756
1490144662;13.621;4.575;6.506;11.450;10.770
1490144667;13.737;4.625;6.488;11.043;10.763
1490144672;13.617;4.573;6.498;10.852;10.882
1490144677;13.616;4.572;6.505;11.110;10.761
1490144682;13.736;4.624;6.498;11.203;10.698
1490144687;13.606;4.605;6.500;10.760;10.887
1490144692;13.616;4.573;6.506;11.129;10.758
1490144697;13.613;4.572;6.488;11.399;10.763
1490144702;13.736;4.624;6.500;11.022;10.779
1490144707;13.617;4.575;6.523;11.446;10.864
1490144712;13.621;4.576;6.489;11.095;10.757
1490144718;13.727;4.596;6.487;11.365;10.766
1490144723;13.614;4.574;6.499;11.009;10.888
1490144728;13.616;4.574;6.512;11.145;10.764
1490144733;13.737;4.566;6.497;10.936;10.756
1490144738;13.649;4.625;6.498;10.648;10.895
1490144743;13.617;4.575;6.494;11.033;10.741
1490144748;13.601;4.562;6.494;11.178;10.738
1490144753;13.734;4.623;6.498;10.743;10.729
1490144758;13.617;4.575;6.507;11.443;10.893
1490144763;13.616;4.573;6.489;11.188;10.756
1490144768;13.737;4.625;6.499;11.136;10.766
1490144773;13.617;4.567;6.497;10.746;10.882
1490144778;13.580;4.567;6.502;11.323;10.718
1490144783;13.734;4.565;6.489;11.117;10.753
1490144788;13.657;4.621;6.497;11.188;10.873
1490144793;13.591;4.568;6.504;11.220;10.728
1490144798;13.611;4.575;6.505;11.195;10.755
1490144803;13.736;4.625;6.492;10.924;10.753
1490144808;13.617;4.565;6.498;10.864;10.879
1490144813;13.617;4.572;6.494;11.005;10.756
1490144818;13.734;4.562;6.513;11.064;10.742
1490144823;13.590;4.611;6.498;11.501;10.868
1490144828;13.614;4.572;6.506;11.159;10.742
1490144834;13.604;4.575;6.496;11.208;10.763
1490144839;13.737;4.622;6.502;10.860;10.818
1490144844;13.617;4.573;6.490;11.030;10.878
1490144849;13.616;4.574;6.493;11.170;10.727
1490144854;13.735;4.621;6.499;11.278;10.719
1490144859;13.614;4.570;6.503;11.189;10.889
1490144864;13.617;4.572;6.494;11.080;10.763
1490144869;13.737;4.607;6.494;11.239;10.752
1490144874;13.601;4.623;6.502;10.674;10.890
1490144879;13.617;4.571;6.491;11.078;10.739
1490144884;13.583;4.567;6.497;11.239;10.660
1490144889;13.735;4.623;6.499;11.401;10.762
1490144894;13.617;4.572;6.496;10.989;10.888
1490144899;13.616;4.571;6.511;11.176;10.752
1490144904;13.737;4.623;6.500;11.369;10.754
1490144909;13.617;4.573;6.501;10.689;10.882
1490144914;13.604;4.567;6.494;11.050;10.735
1490144919;13.721;4.580;6.497;11.389;10.744
1490144924;13.600;4.622;6.500;11.052;10.884
1490144929;13.617;4.572;6.490;11.344;10.756
1490144934;13.599;4.572;6.501;11.145;10.764
1490144939;13.737;4.622;6.502;10.649;10.817
1490144944;13.602;4.565;6.499;11.232;10.883
1490144950;13.601;4.568;6.501;11.321;10.759
1490144955;13.733;4.624;6.500;11.410;10.763
1490144960;13.617;4.572;6.501;10.717;10.884
1490144965;13.617;4.571;6.494;11.235;10.760
1490144970;13.737;4.581;6.492;11.276;10.757
1490144975;13.717;4.619;6.504;11.160;10.847
1490144980;13.602;4.567;6.497;11.211;10.841
1490144985;13.618;4.573;6.498;11.280;10.756
1490144990;13.737;4.623;6.500;10.682;10.754
1490144995;13.617;4.573;6.487;10.787;10.882
1490145000;13.616;4.572;6.498;11.248;10.754
1490145005;13.729;4.612;6.501;11.535;10.725
1490145010;13.605;4.557;6.496;11.249;10.883
1490145015;13.614;4.571;6.490;11.026;10.756
1490145020;13.737;4.567;6.506;11.272;10.749
1490145025;13.672;4.624;6.498;10.650;10.889
1490145030;13.617;4.572;6.490;11.041;10.729
1490145035;13.615;4.573;6.496;11.333;10.742
1490145040;13.722;4.617;6.496;11.234;10.732
1490145045;13.614;4.571;6.503;11.354;10.887
1490145050;13.616;4.572;6.507;11.079;10.754
1490145055;13.737;4.625;6.510;11.249;10.750
1490145060;13.617;4.564;6.498;10.779;10.887
1490145066;13.617;4.571;6.490;11.309;10.659
1490145071;13.722;4.558;6.504;11.131;10.714
1490145076;13.681;4.623;6.499;11.408;10.879
1490145081;13.617;4.573;6.489;11.082;10.723
1490145086;13.616;4.571;6.502;11.182;10.745
1490145091;13.737;4.623;6.497;10.654;10.729
1490145096;13.618;4.574;6.496;11.026;10.878
1490145101;13.599;4.566;6.495;11.392;10.701
1490145106;13.735;4.621;6.498;11.281;10.743
1490145111;13.618;4.588;6.498;10.676;10.862
1490145116;13.617;4.572;6.500;11.123;10.727
1490145121;13.673;4.566;6.497;11.134;10.729
1490145126;13.737;4.623;6.498;10.629;10.866
1490145131;13.601;4.566;6.498;10.863;10.689
1490145136;13.613;4.570;6.495;11.223;10.721
1490145141;13.737;4.621;6.495;10.637;10.715
1490145146;13.618;4.571;6.495;11.037;10.854
1490145151;13.617;4.571;6.504;11.254;10.716
1490145156;13.738;4.621;6.490;11.378;10.719
1490145161;13.652;4.616;6.511;10.752;10.828
1490145166;13.614;4.571;6.508;11.020;10.686
1490145171;13.616;4.570;6.485;11.290;10.703
1490145176;13.738;4.621;6.496;10.650;10.703
1490145182;13.613;4.563;6.492;10.669;10.845
1490145187;13.617;4.570;6.488;11.261;10.699
1490145192;13.738;4.620;6.498;11.294;10.584
1490145197;13.613;4.563;6.499;10.852;10.831
1490145202;13.623;4.572;6.493;11.254;10.678
1490145207;13.738;4.566;6.508;11.478;10.704
1490145212;13.618;4.608;6.495;11.257;10.833
1490145217;13.618;4.569;6.488;11.079;10.692
1490145222;13.623;4.567;6.504;11.269;10.680
1490145227;13.725;4.613;6.506;11.114;10.809
1490145232;13.614;4.570;6.506;11.219;10.839
1490145237;13.622;4.571;6.505;11.010;10.700
1490145242;13.737;4.568;6.495;11.358;10.690
1490145247;13.598;4.619;6.501;10.711;10.826
1490145252;13.618;4.568;6.488;11.066;10.676
1490145257;13.590;4.560;6.500;10.979;10.663
1490145262;13.735;4.618;6.498;10.989;10.645
1490145267;13.622;4.559;6.498;10.993;10.812
1490145272;13.617;4.566;6.510;11.273;10.676
1490145277;13.737;4.618;6.500;11.294;10.680
1490145282;13.618;4.559;6.497;11.432;10.816
1490145287;13.603;4.559;6.502;11.127;10.653
1490145292;13.735;4.558;6.492;11.450;10.663
1490145298;13.597;4.617;6.501;10.667;10.812
1490145303;13.618;4.566;6.507;11.310;10.648
1490145308;13.608;4.568;6.501;11.119;10.676
1490145313;13.738;4.618;6.500;10.646;10.665
1490145318;13.610;4.551;6.503;11.029;10.787
1490145323;13.614;4.565;6.498;11.390;10.664
1490145328;13.738;4.619;6.491;11.305;10.652
1490145333;13.618;4.558;6.499;10.651;10.793
1490145338;13.617;4.566;6.509;11.332;10.652
1490145343;13.738;4.560;6.488;11.100;10.655
1490145348;13.738;4.617;6.522;11.100;10.617
1490145353;13.615;4.565;6.487;11.265;10.785
1490145358;13.617;4.567;6.489;11.150;10.645
1490145363;13.738;4.620;6.495;11.371;10.651
1490145368;13.618;4.559;6.501;10.757;10.783
1490145373;13.608;4.566;6.507;11.191;10.646
1490145378;13.708;4.564;6.496;11.313;10.564
1490145383;13.729;4.618;6.497;10.732;10.784
1490145388;13.592;4.560;6.518;11.036;10.768
1490145393;13.595;4.561;6.509;11.219;10.637
1490145398;13.735;4.619;6.492;11.396;10.635
1490145403;13.618;4.560;6.506;10.792;10.773
1490145408;13.623;4.571;6.490;11.132;10.625
1490145414;13.738;4.566;6.493;11.120;10.642
1490145419;13.640;4.619;6.502;11.139;10.744
1490145424;13.614;4.567;6.491;11.347;10.532
1490145429;13.605;4.569;6.505;11.319;10.642
1490145434;13.738;4.620;6.496;10.650;10.627
1490145439;13.617;4.569;6.506;11.358;10.776
1490145444;13.617;4.568;6.494;11.192;10.633
1490145449;13.737;4.620;6.489;11.493;10.628
1490145454;13.605;4.559;6.496;10.889;10.763
1490145459;13.603;4.564;6.508;11.317;10.635
1490145464;13.738;4.562;6.486;11.263;10.638
1490145469;13.598;4.620;6.501;10.634;10.765
1490145474;13.618;4.569;6.497;11.433;10.617
1490145479;13.604;4.572;6.489;10.988;10.631
1490145484;13.723;4.615;6.509;10.686;10.622
1490145489;13.602;4.562;6.488;11.442;10.771
1490145494;13.614;4.570;6.490;11.184;10.639
1490145499;13.737;4.622;6.503;11.365;10.623
1490145504;13.618;4.562;6.501;10.781;10.769
1490145509;13.617;4.569;6.502;11.402;10.627
1490145514;13.725;4.558;6.496;11.350;10.616
1490145519;13.683;4.617;6.507;10.993;10.756
1490145524;13.620;4.571;6.501;11.405;10.765
1490145530;13.617;4.569;6.486;11.283;10.626
1490145535;13.738;4.622;6.493;11.425;10.625
1490145540;13.618;4.563;6.500;10.997;10.766
1490145545;13.598;4.566;6.509;11.043;10.597
1490145550;13.717;4.563;6.496;11.163;10.607
1490145555;13.621;4.620;6.498;10.734;10.764
1490145560;13.618;4.572;6.486;11.363;10.607
1490145565;13.615;4.571;6.506;11.196;10.627
1490145570;13.738;4.621;6.502;10.665;10.615
1490145575;13.616;4.564;6.500;11.192;10.765
1490145580;13.617;4.565;6.504;11.337;10.617
1490145585;13.735;4.621;6.497;11.169;10.629
1490145590;13.601;4.581;6.499;11.102;10.777
1490145595;13.618;4.571;6.489;11.372;10.628
1490145600;13.686;4.571;6.511;10.968;10.643
1490145605;13.741;4.623;6.505;10.970;10.747
1490145610;13.616;4.570;6.498;11.186;10.585
1490145615;13.620;4.572;6.506;11.088;10.641
1490145620;13.738;4.624;6.500;11.319;10.641
1490145625;13.618;4.568;6.505;10.846;10.782
1490145630;13.618;4.570;6.493;11.416;10.638
1490145635;13.739;4.615;6.491;11.270;10.620
1490145640;13.587;4.620;6.496;11.071;10.726
1490145646;13.618;4.572;6.489;11.192;10.720
1490145651;13.617;4.571;6.504;11.109;10.643
1490145656;13.738;4.623;6.497;11.130;10.639
1490145661;13.619;4.571;6.500;10.777;10.778
1490145666;13.618;4.570;6.507;11.435;10.641
1490145671;13.725;4.600;6.496;11.247;10.626
1490145676;13.592;4.618;6.499;11.188;10.785
1490145681;13.618;4.571;6.502;11.291;10.648
1490145686;13.600;4.571;6.488;11.408;10.640
1490145691;13.738;4.623;6.498;10.614;10.779
1490145696;13.623;4.564;6.489;11.307;10.785
1490145701;13.604;4.564;6.495;11.376;10.625
1490145706;13.726;4.618;6.498;11.408;10.646
1490145711;13.602;4.584;6.493;10.694;10.786
1490145716;13.618;4.571;6.494;11.250;10.656
1490145721;13.678;4.570;6.485;11.146;10.651
1490145726;13.738;4.622;6.502;10.646;10.793
1490145731;13.598;4.565;6.502;11.277;10.677
1490145736;13.607;4.565;6.497;11.201;10.643
1490145741;13.735;4.621;6.498;11.063;10.653
1490145746;13.619;4.571;6.490;10.714;10.795
1490145751;13.618;4.569;6.507;11.273;10.656
1490145757;13.739;4.615;6.496;11.457;10.656
1490145762;13.605;4.612;6.507;10.993;10.790
1490145767;13.605;4.562;6.504;11.242;10.691
1490145772;13.615;4.570;6.509;11.230;10.661
1490145777;13.738;4.622;6.498;10.624;10.665
1490145782;13.600;4.562;6.487;11.088;10.825
1490145787;13.618;4.569;6.494;11.220;10.666
1490145792;13.738;4.621;6.492;11.269;10.628
1490145797;13.616;4.563;6.509;11.222;10.789
1490145802;13.615;4.569;6.487;11.414;10.673
1490145807;13.738;4.589;6.505;11.359;10.675
1490145812;13.627;4.622;6.502;10.591;10.814
1490145817;13.619;4.571;6.493;11.092;10.643
1490145822;13.617;4.569;6.487;11.019;10.656
1490145827;13.725;4.615;6.498;10.997;10.634
1490145832;13.616;4.570;6.509;11.235;10.818
1490145837;13.624;4.573;6.504;11.304;10.686
1490145842;13.738;4.620;6.506;11.359;10.678
1490145847;13.619;4.562;6.496;10.912;10.820
1490145852;13.624;4.574;6.502;11.302;10.656
1490145857;13.715;4.560;6.504;11.112;10.652
1490145862;13.586;4.619;6.498;10.740;10.820
1490145867;13.619;4.570;6.486;10.876;10.661
1490145873;13.610;4.572;6.491;11.201;10.684
1490145878;13.739;4.622;6.500;10.609;10.654
1490145883;13.623;4.561;6.497;11.159;10.816
1490145888;13.618;4.567;6.509;11.197;10.655
1490145893;13.723;4.619;6.505;11.304;10.684
1490145898;13.619;4.563;6.498;10.789;10.823
1490145903;13.619;4.571;6.507;11.317;10.684
1490145908;13.739;4.565;6.492;11.507;10.681
1490145913;13.657;4.620;6.500;10.616;10.830
1490145918;13.619;4.571;6.503;11.546;10.646
1490145923;13.600;4.562;6.507;11.197;10.644
1490145928;13.726;4.621;6.503;11.252;10.676
1490145933;13.619;4.571;6.503;11.055;10.823
1490145938;13.618;4.570;6.508;11.424;10.699
1490145943;13.739;4.622;6.497;11.255;10.681
1490145948;13.619;4.564;6.503;10.881;10.826
1490145953;13.603;4.565;6.516;11.321;10.693
1490145958;13.735;4.561;6.507;11.227;10.695
1490145963;13.678;4.621;6.501;10.570;10.832
1490145968;13.619;4.571;6.514;11.196;10.684
1490145973;13.615;4.571;6.503;11.120;10.703
1490145978;13.738;4.622;6.501;10.615;10.683
1490145983;13.604;4.563;6.503;11.166;10.797
1490145989;13.605;4.566;6.493;11.026;10.673
1490145994;13.711;4.610;6.510;10.987;10.683
1490145999;13.617;4.562;6.498;10.998;10.840
1490146004;13.619;4.569;6.489;11.096;10.703
1490146009;13.719;4.563;6.494;10.980;10.691
1490146014;13.733;4.622;6.500;11.314;10.839
1490146019;13.624;4.572;6.504;11.092;10.811
1490146024;13.604;4.566;6.499;11.408;10.677
1490146029;13.723;4.617;6.497;11.311;10.686
1490146034;13.619;4.561;6.503;10.743;10.843
1490146039;13.619;4.568;6.490;11.185;10.695
1490146044;13.739;4.565;6.509;11.081;10.706
1490146049;13.726;4.622;6.499;10.596;10.839
1490146054;13.604;4.563;6.498;11.423;10.670
1490146059;13.607;4.565;6.500;11.370;10.706
1490146064;13.736;4.622;6.497;11.375;10.698
1490146069;13.619;4.561;6.501;10.675;10.840
1490146074;13.619;4.569;6.498;11.227;10.710
1490146079;13.739;4.563;6.508;11.159;10.706
1490146084;13.584;4.613;6.495;11.116;10.834
1490146089;13.607;4.563;6.505;11.447;10.667
1490146095;13.621;4.571;6.495;11.393;10.700
1490146100;13.739;4.619;6.507;10.651;10.708
1490146105;13.620;4.568;6.489;10.996;10.834
1490146110;13.619;4.569;6.485;11.022;10.699
1490146115;13.723;4.614;6.488;11.492;10.681
1490146120;13.604;4.557;6.504;10.771;10.830
1490146125;13.616;4.569;6.485;11.115;10.708
1490146130;13.709;4.565;6.500;11.100;10.702
1490146135;13.734;4.621;6.498;10.731;10.842
1490146140;13.619;4.571;6.493;11.229;10.721
1490146145;13.612;4.566;6.503;11.163;10.693
1490146150;13.720;4.614;6.513;11.134;10.678
1490146155;13.592;4.550;6.494;10.887;10.774
1490146160;13.616;4.569;6.489;11.359;10.701
1490146165;13.739;4.568;6.505;11.369;10.702
1490146170;13.716;4.621;6.503;10.969;10.846
1490146175;13.619;4.569;6.488;11.205;10.753
1490146180;13.618;4.570;6.485;11.343;10.698
1490146185;13.739;4.614;6.534;11.118;10.655
1490146190;13.615;4.569;6.498;10.881;10.835
1490146195;13.619;4.570;6.509;11.217;10.711
1490146201;13.739;4.621;6.502;11.330;10.703
1490146206;13.620;4.568;6.497;11.116;10.834
1490146211;13.624;4.572;6.502;11.250;10.690
1490146216;13.618;4.571;6.509;11.194;10.645
1490146221;13.736;4.619;6.498;10.690;10.698
1490146226;13.619;4.572;6.503;11.046;10.835
1490146231;13.618;4.570;6.490;11.136;10.707
1490146236;13.739;4.622;6.499;11.385;10.699
1490146241;13.620;4.562;6.501;10.861;10.845
1490146246;13.619;4.570;6.503;11.218;10.691
1490146251;13.706;4.561;6.488;11.130;10.706
1490146256;13.742;4.621;6.494;11.514;10.845
1490146261;13.620;4.570;6.487;11.300;10.743
1490146266;13.618;4.572;6.504;11.261;10.706
1490146271;13.739;4.622;6.501;10.779;10.687
1490146276;13.620;4.570;6.500;10.845;10.851
1490146281;13.604;4.564;6.503;11.291;10.714
1490146286;13.736;4.622;6.494;11.155;10.708
1490146291;13.620;4.599;6.500;11.071;10.853
1490146296;13.619;4.571;6.509;11.329;10.716
1490146301;13.645;4.566;6.508;11.022;10.703
1490146306;13.739;4.622;6.501;10.636;10.843
1490146312;13.604;4.566;6.504;11.297;10.791
1490146317;13.615;4.570;6.500;11.225;10.718
1490146322;13.739;4.622;6.501;11.037;10.718
1490146327;13.619;4.571;6.498;11.380;10.852
1490146332;13.619;4.572;6.486;11.220;10.722
1490146337;13.739;4.617;6.506;11.243;10.711
1490146342;13.593;4.616;6.489;10.895;10.820
1490146347;13.616;4.571;6.491;11.135;10.705
1490146352;13.636;4.570;6.498;11.281;10.707
1490146357;13.739;4.621;6.498;10.596;10.846
1490146362;13.619;4.571;6.485;11.300;10.813
1490146367;13.618;4.572;6.491;11.153;10.713
1490146372;13.735;4.616;6.507;11.207;10.678
1490146377;13.617;4.572;6.500;10.798;10.855
1490146382;13.624;4.574;6.503;10.875;10.709
1490146387;13.666;4.571;6.487;11.086;10.726
1490146392;13.716;4.622;6.496;10.785;10.847
1490146397;13.619;4.572;6.491;11.144;10.695
1490146402;13.618;4.572;6.488;11.343;10.660
1490146407;13.735;4.622;6.490;11.079;10.694
1490146412;13.620;4.571;6.496;11.023;10.854
1490146417;13.619;4.571;6.497;11.183;10.721
1490146422;13.740;4.623;6.497;11.148;10.716
1490146428;13.620;4.565;6.493;10.891;10.852
1490146433;13.619;4.572;6.506;11.206;10.714
1490146438;13.723;4.561;6.509;11.249;10.718
1490146443;13.705;4.622;6.497;10.602;10.856
1490146448;13.620;4.572;6.520;11.076;10.695
1490146453;13.624;4.574;6.492;11.257;10.725
1490146458;13.740;4.624;6.498;11.323;10.734
1490146463;13.616;4.572;6.507;11.015;10.858
1490146468;13.598;4.565;6.498;11.291;10.704
1490146473;13.737;4.616;6.492;11.502;10.731
1490146478;13.602;4.622;6.497;11.189;10.851
1490146483;13.625;4.572;6.504;11.256;10.727
1490146488;13.618;4.571;6.506;11.308;10.721
1490146493;13.739;4.622;6.499;10.624;10.777
1490146498;13.605;4.567;6.503;11.355;10.833
1490146503;13.616;4.570;6.504;11.254;10.714
1490146508;13.740;4.622;6.501;11.259;10.719
1490146513;13.620;4.566;6.492;11.096;10.865
1490146518;13.619;4.571;6.495;11.164;10.713
1490146523;13.740;4.572;6.502;11.489;10.731
1490146528;13.580;4.617;6.494;11.112;10.852
1490146533;13.617;4.570;6.511;11.225;10.701
1490146538;13.601;4.571;6.507;11.294;10.723
1490146543;13.739;4.623;6.498;10.624;10.856
1490146549;13.620;4.571;6.496;11.158;10.883
1490146554;13.625;4.573;6.505;11.372;10.719
1490146559;13.732;4.558;6.503;11.059;10.707
1490146564;13.597;4.619;6.502;11.085;10.851
1490146569;13.620;4.571;6.502;11.213;10.726
1490146574;13.602;4.572;6.508;11.424;10.712
1490146579;13.740;4.622;6.502;10.891;10.862
1490146584;13.620;4.570;6.500;11.387;10.863
1490146589;13.619;4.569;6.503;11.180;10.690
1490146594;13.724;4.616;6.506;11.396;10.691
1490146599;13.598;4.565;6.505;10.967;10.860
1490146604;13.605;4.562;6.498;11.354;10.699
1490146609;13.737;4.600;6.498;11.441;10.717
1490146614;13.607;4.621;6.497;10.659;10.853
1490146619;13.625;4.572;6.496;11.294;10.719
1490146624;13.619;4.569;6.485;11.251;10.717
1490146629;13.740;4.622;6.501;11.330;10.683
1490146634;13.613;4.565;6.502;11.178;10.838
1490146639;13.617;4.568;6.508;11.298;10.717
1490146644;13.740;4.621;6.496;11.394;10.717
1490146649;13.620;4.560;6.498;10.776;10.851
1490146654;13.620;4.569;6.497;10.944;10.723
1490146660;13.719;4.565;6.491;11.214;10.712
1490146665;13.724;4.612;6.541;11.128;10.835
1490146670;13.617;4.568;6.487;11.342;10.750
1490146675;13.618;4.569;6.495;10.983;10.716
1490146680;13.740;4.618;6.500;11.125;10.719
1490146685;13.620;4.568;6.496;10.956;10.850
1490146690;13.620;4.570;6.489;11.209;10.723
1490146695;13.727;4.614;6.501;11.234;10.684
1490146700;13.611;4.615;6.500;10.627;10.860
1490146705;13.620;4.569;6.495;11.287;10.719
1490146710;13.602;4.567;6.500;11.088;10.712
1490146715;13.739;4.619;6.500;10.615;10.854
1490146720;13.620;4.568;6.504;11.272;10.875
1490146725;13.604;4.565;6.505;11.390;10.700
1490146730;13.737;4.618;6.498;11.277;10.717
1490146735;13.605;4.583;6.493;10.624;10.858
1490146740;13.620;4.568;6.496;11.125;10.725
1490146745;13.706;4.567;6.505;11.389;10.726
1490146750;13.739;4.619;6.498;10.700;10.854
1490146755;13.620;4.563;6.505;11.083;10.727
1490146760;13.616;4.566;6.485;11.432;10.721
1490146765;13.740;4.619;6.491;10.761;10.734
1490146771;13.620;4.568;6.491;10.737;10.866
1490146776;13.619;4.569;6.505;11.293;10.720
1490146781;13.739;4.619;6.503;10.919;10.740
1490146786;13.702;4.618;6.496;11.386;10.822
1490146791;13.617;4.568;6.507;11.216;10.765
1490146796;13.624;4.570;6.508;11.277;10.741
1490146801;13.739;4.620;6.500;10.622;10.724
1490146806;13.620;4.567;6.492;11.108;10.860
1490146811;13.626;4.569;6.492;11.281;10.736
1490146816;13.740;4.619;6.503;11.193;10.718
1490146821;13.592;4.586;6.495;11.056;10.864
1490146826;13.620;4.568;6.498;11.295;10.742
1490146831;13.620;4.568;6.508;11.354;10.738
1490146836;13.740;4.620;6.498;10.611;10.870
1490146841;13.620;4.567;6.494;11.269;10.843
1490146846;13.619;4.569;6.503;11.252;10.731
1490146851;13.727;4.614;6.502;11.225;10.721
1490146856;13.618;4.568;6.501;10.691;10.873
1490146861;13.620;4.570;6.486;11.406;10.739
1490146866;13.740;4.620;6.496;11.197;10.732
1490146871;13.611;4.617;6.497;10.654;10.872
1490146877;13.620;4.570;6.490;11.479;10.738
1490146882;13.590;4.563;6.502;11.097;10.727
1490146887;13.737;4.621;6.494;10.635;10.754
1490146892;13.620;4.570;6.504;10.948;10.825
1490146897;13.620;4.570;6.507;11.132;10.738
1490146902;13.740;4.621;6.498;11.403;10.750
1490146907;13.601;4.585;6.495;10.671;10.867
1490146912;13.604;4.563;6.489;11.172;10.716
1490146917;13.663;4.569;6.498;11.005;10.738
1490146922;13.740;4.620;6.498;10.661;10.871
1490146927;13.621;4.572;6.507;11.360;10.792
1490146932;13.620;4.570;6.490;11.129;10.733
1490146937;13.740;4.621;6.498;11.254;10.731
1490146942;13.621;4.568;6.510;10.954;10.871
1490146947;13.618;4.569;6.504;11.130;10.743
1490146952;13.740;4.608;6.493;11.433;10.733
1490146957;13.608;4.621;6.495;10.582;10.882
1490146962;13.620;4.571;6.482;11.381;10.742
1490146967;13.602;4.569;6.505;11.120;10.732
1490146972;13.740;4.621;6.496;10.962;10.671
1490146977;13.616;4.570;6.500;11.268;10.886
1490146982;13.620;4.571;6.502;11.388;10.743
1490146988;13.741;4.623;6.492;11.172;10.730
1490146993;13.621;4.565;6.497;11.083;10.874
1490146998;13.620;4.570;6.504;11.418;10.745
1490147003;13.741;4.563;6.487;11.310;10.745
1490147008;13.684;4.617;6.497;11.331;10.878
1490147013;13.620;4.571;6.486;11.138;10.726
1490147018;13.608;4.570;6.488;11.311;10.743
1490147023;13.740;4.622;6.495;10.649;10.731
1490147028;13.621;4.573;6.505;11.020;10.877
1490147033;13.620;4.571;6.509;11.121;10.749
1490147038;13.727;4.617;6.498;11.367;10.748
1490147043;13.619;4.565;6.494;10.787;10.873
1490147048;13.626;4.574;6.491;11.267;10.714
1490147053;13.619;4.570;6.490;11.019;10.739
1490147058;13.740;4.623;6.499;11.498;10.702
1490147063;13.621;4.573;6.495;11.366;10.906
1490147068;13.608;4.568;6.486;11.236;10.728
1490147073;13.737;4.622;6.480;11.348;10.747
1490147078;13.621;4.565;6.495;11.063;10.877
1490147083;13.621;4.572;6.481;11.268;10.753
1490147088;13.740;4.566;6.479;10.964;10.748
1490147093;13.602;4.623;6.495;10.616;10.879
1490147098;13.595;4.566;6.498;11.159;10.873
1490147104;13.618;4.571;6.484;11.307;10.737
1490147109;13.741;4.622;6.494;11.256;10.753
1490147114;13.622;4.565;6.496;10.659;10.875
1490147119;13.621;4.573;6.490;11.177;10.752
1490147124;13.741;4.565;6.484;11.151;10.743
1490147129;13.601;4.617;6.503;11.055;10.863
1490147134;13.618;4.571;6.485;11.301;10.734
1490147139;13.606;4.571;6.499;11.240;10.752
1490147144;13.741;4.623;6.495;10.655;10.755
1490147149;13.621;4.573;6.490;11.217;10.878
1490147154;13.620;4.573;6.485;11.280;10.746
1490147159;13.741;4.623;6.490;11.374;10.674
1490147164;13.618;4.566;6.490;10.860;10.872
1490147169;13.621;4.571;6.499;11.309;10.749
1490147174;13.740;4.592;6.493;11.189;10.746
1490147179;13.602;4.621;6.496;11.002;10.887
1490147184;13.621;4.572;6.477;11.217;10.738
1490147189;13.603;4.572;6.488;11.179;10.740
1490147194;13.724;4.618;6.495;10.678;10.728
1490147199;13.609;4.568;6.485;11.288;10.892
1490147204;13.586;4.558;6.510;11.370;10.737
1490147209;13.738;4.621;6.494;11.440;10.746
1490147214;13.622;4.572;6.505;10.760;10.889
1490147220;13.621;4.572;6.502;11.143;10.746
1490147225;13.741;4.589;6.485;11.225;10.746
