1490155204;13.742;4.628;6.497;11.059;10.752
1490155209;13.625;4.579;6.496;11.310;10.692
1490155214;13.635;4.580;6.504;11.012;10.633
1490155219;13.756;4.630;6.493;11.348;10.626
1490155224;13.637;4.578;6.492;11.190;10.795
1490155229;13.636;4.578;6.494;11.321;10.634
1490155234;13.740;4.624;6.507;11.291;10.613
1490155239;13.617;4.625;6.500;11.303;10.769
1490155244;13.636;4.579;6.506;11.404;10.630
1490155249;13.619;4.577;6.495;11.111;10.634
1490155254;13.755;4.630;6.492;10.901;10.752
1490155259;13.637;4.580;6.503;11.350;10.789
1490155264;13.624;4.572;6.499;11.131;10.617
1490155269;13.742;4.624;6.488;11.204;10.624
1490155274;13.634;4.577;6.485;10.517;10.780
1490155279;13.636;4.579;6.505;11.329;10.624
1490155284;13.755;4.570;6.484;11.115;10.619
1490155290;13.663;4.629;6.502;10.879;10.787
1490155295;13.622;4.572;6.500;11.277;10.601
1490155300;13.609;4.572;6.501;11.248;10.602
1490155305;13.752;4.628;6.496;11.145;10.599
1490155310;13.637;4.579;6.506;11.119;10.783
1490155315;13.636;4.578;6.498;11.370;10.615
1490155320;13.755;4.629;6.494;11.131;10.607
1490155325;13.631;4.558;6.508;10.892;10.730
1490155330;13.620;4.572;6.498;11.312;10.592
1490155335;13.752;4.570;6.485;11.089;10.627
1490155340;13.742;4.628;6.498;10.622;10.777
1490155345;13.637;4.579;6.511;11.186;10.598
1490155350;13.633;4.578;6.487;11.172;10.623
1490155355;13.755;4.627;6.500;11.370;10.587
1490155360;13.620;4.569;6.495;11.160;10.754
1490155365;13.634;4.578;6.502;11.302;10.611
1490155370;13.755;4.629;6.498;11.179;10.611
1490155375;13.637;4.571;6.499;11.215;10.781
1490155380;13.637;4.578;6.498;11.334;10.605
1490155385;13.755;4.570;6.485;11.322;10.553
1490155390;13.681;4.628;6.494;10.685;10.755
1490155395;13.625;4.577;6.490;10.924;10.597
1490155400;13.635;4.576;6.503;11.142;10.603
1490155406;13.755;4.629;6.494;10.790;10.606
1490155411;13.628;4.570;6.498;10.968;10.758
1490155416;13.637;4.578;6.488;11.141;10.607
1490155421;13.752;4.571;6.490;11.195;10.618
1490155426;13.637;4.628;6.494;11.131;10.703
1490155431;13.624;4.576;6.497;11.482;10.595
1490155436;13.629;4.576;6.501;11.304;10.617
1490155441;13.756;4.628;6.493;10.600;10.612
1490155446;13.637;4.579;6.496;10.782;10.769
1490155451;13.636;4.577;6.498;11.227;10.613
1490155456;13.755;4.628;6.498;11.233;10.610
1490155461;13.623;4.575;6.497;10.931;10.764
1490155466;13.637;4.579;6.490;11.184;10.607
1490155471;13.697;4.573;6.503;11.338;10.612
1490155476;13.755;4.628;6.497;10.618;10.766
1490155481;13.637;4.579;6.507;11.144;10.651
1490155486;13.636;4.578;6.492;11.352;10.597
1490155491;13.740;4.622;6.499;11.218;10.609
1490155496;13.635;4.579;6.490;10.739;10.754
1490155501;13.637;4.577;6.484;11.142;10.608
1490155506;13.755;4.629;6.494;11.157;10.601
1490155511;13.633;4.612;6.496;10.562;10.760
1490155516;13.637;4.578;6.491;11.206;10.599
1490155522;13.614;4.571;6.489;11.404;10.581
1490155527;13.753;4.629;6.497;10.818;10.655
1490155532;13.637;4.578;6.504;11.208;10.718
1490155537;13.642;4.580;6.489;11.098;10.599
1490155542;13.756;4.622;6.484;11.321;10.593
1490155547;13.620;4.608;6.500;10.531;10.752
1490155552;13.615;4.570;6.500;11.168;10.574
1490155557;13.643;4.576;6.504;11.267;10.600
1490155562;13.755;4.629;6.494;10.858;10.763
1490155567;13.637;4.577;6.493;11.322;10.732
1490155572;13.637;4.578;6.483;11.403;10.591
1490155577;13.757;4.630;6.490;11.182;10.589
1490155582;13.636;4.570;6.485;11.005;10.739
1490155587;13.634;4.576;6.489;11.220;10.592
1490155592;13.755;4.609;6.499;11.424;10.596
1490155597;13.626;4.628;6.498;10.567;10.761
1490155602;13.637;4.578;6.481;11.402;10.597
1490155607;13.620;4.577;6.489;11.341;10.590
1490155612;13.756;4.627;6.494;11.282;10.679
1490155617;13.630;4.566;6.507;11.038;10.729
1490155622;13.623;4.573;6.498;11.062;10.574
1490155627;13.752;4.627;6.494;11.547;10.587
1490155633;13.637;4.570;6.492;10.572;10.755
1490155638;13.637;4.576;6.491;11.204;10.597
1490155643;13.755;4.578;6.496;11.270;10.591
1490155648;13.607;4.623;6.500;11.041;10.719
1490155653;13.614;4.572;6.490;11.359;10.555
1490155658;13.620;4.574;6.492;11.175;10.586
1490155663;13.755;4.626;6.499;10.625;10.578
1490155668;13.638;4.576;6.504;11.399;10.751
1490155673;13.643;4.579;6.489;11.309;10.603
1490155678;13.739;4.568;6.497;11.290;10.568
1490155683;13.612;4.619;6.487;11.109;10.723
1490155688;13.635;4.574;6.496;11.096;10.573
1490155693;13.636;4.575;6.501;11.227;10.585
1490155698;13.756;4.627;6.499;10.639;10.580
1490155703;13.628;4.567;6.501;11.204;10.763
1490155708;13.637;4.571;6.495;11.059;10.573
1490155713;13.741;4.619;6.486;11.267;10.573
1490155718;13.628;4.584;6.497;10.602;10.734
1490155723;13.637;4.575;6.497;11.106;10.584
1490155728;13.713;4.575;6.502;11.230;10.597
1490155733;13.756;4.628;6.496;10.553;10.766
1490155738;13.637;4.576;6.499;11.415;10.645
1490155743;13.634;4.574;6.497;11.315;10.582
1490155748;13.753;4.625;6.497;11.376;10.594
1490155754;13.638;4.576;6.501;10.849;10.750
1490155759;13.637;4.577;6.498;11.297;10.594
1490155764;13.756;4.619;6.493;11.273;10.589
1490155769;13.628;4.626;6.494;11.268;10.731
1490155774;13.623;4.573;6.494;11.254;10.570
1490155779;13.608;4.570;6.501;10.988;10.602
1490155784;13.756;4.627;6.499;10.651;10.654
1490155789;13.637;4.574;6.503;11.154;10.747
1490155794;13.637;4.576;6.496;11.250;10.593
1490155799;13.757;4.629;6.491;11.328;10.596
1490155804;13.624;4.567;6.491;10.882;10.724
1490155809;13.629;4.576;6.490;11.353;10.573
1490155814;13.636;4.577;6.502;11.249;10.604
1490155819;13.756;4.627;6.493;10.706;10.746
1490155824;13.638;4.576;6.502;11.273;10.756
1490155829;13.643;4.579;6.496;11.105;10.604
1490155834;13.741;4.621;6.498;11.296;10.592
1490155839;13.626;4.563;6.492;11.247;10.761
1490155844;13.637;4.577;6.490;11.111;10.604
1490155849;13.755;4.592;6.495;11.090;10.603
1490155854;13.619;4.625;6.499;10.541;10.773
1490155859;13.638;4.576;6.499;11.258;10.596
1490155864;13.606;4.570;6.494;11.439;10.576
1490155870;13.747;4.622;6.498;11.206;10.639
1490155875;13.636;4.576;6.493;11.196;10.768
1490155880;13.633;4.576;6.505;11.234;10.600
1490155885;13.757;4.626;6.498;11.449;10.603
1490155890;13.638;4.574;6.503;10.522;10.770
1490155895;13.630;4.568;6.496;11.054;10.588
1490155900;13.743;4.563;6.493;11.325;10.598
1490155905;13.594;4.619;6.498;10.757;10.714
1490155910;13.636;4.574;6.496;11.365;10.587
1490155915;13.625;4.574;6.497;11.545;10.607
1490155920;13.757;4.627;6.490;10.663;10.598
1490155925;13.638;4.577;6.487;11.147;10.731
1490155930;13.623;4.572;6.488;11.212;10.618
1490155935;13.753;4.627;6.491;11.369;10.613
1490155940;13.638;4.569;6.493;10.737;10.777
1490155945;13.638;4.577;6.483;11.182;10.604
1490155950;13.756;4.568;6.494;11.421;10.607
1490155955;13.749;4.627;6.495;10.614;10.744
1490155960;13.623;4.571;6.488;11.368;10.573
1490155965;13.638;4.580;6.490;11.175;10.612
1490155970;13.756;4.629;6.494;11.241;10.615
1490155975;13.638;4.569;6.501;11.240;10.767
1490155980;13.644;4.579;6.500;11.316;10.603
1490155986;13.756;4.594;6.483;11.028;10.608
1490155991;13.603;4.623;6.500;10.839;10.741
1490155996;13.635;4.576;6.496;11.265;10.609
1490156001;13.623;4.576;6.484;11.020;10.621
1490156006;13.756;4.629;6.494;10.637;10.602
1490156011;13.638;4.577;6.495;11.201;10.758
1490156016;13.637;4.579;6.502;11.438;10.611
1490156021;13.744;4.625;6.494;11.330;10.610
1490156026;13.635;4.568;6.494;10.995;10.783
1490156031;13.638;4.578;6.485;11.281;10.613
1490156036;13.757;4.570;6.500;11.126;10.618
1490156041;13.669;4.629;6.498;10.574;10.781
1490156046;13.638;4.578;6.486;11.341;10.603
1490156051;13.620;4.572;6.498;11.162;10.609
1490156056;13.754;4.628;6.495;11.250;10.613
1490156061;13.638;4.578;6.493;10.633;10.776
1490156066;13.638;4.578;6.496;11.245;10.615
1490156071;13.757;4.631;6.495;11.331;10.634
1490156076;13.636;4.627;6.498;10.548;10.775
1490156081;13.626;4.569;6.488;11.236;10.609
1490156086;13.618;4.577;6.491;11.094;10.632
1490156091;13.757;4.630;6.491;10.616;10.695
1490156097;13.638;4.578;6.494;11.258;10.781
1490156102;13.637;4.580;6.501;11.138;10.640
1490156107;13.757;4.630;6.500;11.383;10.636
1490156112;13.638;4.576;6.503;11.027;10.751
1490156117;13.635;4.577;6.510;11.347;10.623
1490156122;13.757;4.590;6.492;11.035;10.632
1490156127;13.621;4.629;6.500;10.917;10.773
1490156132;13.638;4.578;6.502;11.243;10.643
1490156137;13.620;4.580;6.484;11.375;10.634
1490156142;13.756;4.629;6.494;11.206;10.565
1490156147;13.633;4.576;6.505;11.229;10.784
1490156152;13.637;4.578;6.497;11.368;10.642
1490156157;13.757;4.630;6.492;11.363;10.637
1490156162;13.623;4.569;6.498;10.986;10.744
1490156167;13.635;4.576;6.503;11.200;10.640
1490156172;13.756;4.571;6.490;11.240;10.636
1490156177;13.607;4.623;6.498;11.146;10.778
1490156182;13.643;4.580;6.503;11.275;10.785
1490156187;13.637;4.578;6.494;11.438;10.633
1490156192;13.757;4.629;6.492;11.286;10.644
1490156197;13.638;4.573;6.496;10.878;10.794
1490156203;13.638;4.579;6.493;11.120;10.651
1490156208;13.744;4.567;6.501;11.270;10.634
1490156213;13.641;4.628;6.501;10.789;10.792
1490156218;13.627;4.572;6.495;11.147;10.606
1490156223;13.614;4.573;6.499;11.130;10.645
1490156228;13.753;4.626;6.494;11.121;10.642
1490156233;13.639;4.569;6.496;10.863;10.781
1490156238;13.638;4.578;6.502;11.151;10.644
1490156243;13.757;4.570;6.486;11.246;10.642
1490156248;13.616;4.620;6.498;10.873;10.782
1490156253;13.631;4.566;6.502;11.260;10.597
1490156258;13.633;4.580;6.493;11.047;10.639
1490156263;13.757;4.628;6.492;11.458;10.649
1490156268;13.638;4.568;6.501;10.811;10.787
1490156273;13.638;4.577;6.497;11.061;10.651
1490156278;13.756;4.564;6.488;11.123;10.646
1490156283;13.616;4.626;6.509;10.775;10.766
1490156288;13.635;4.576;6.486;11.271;10.630
1490156293;13.632;4.577;6.489;11.215;10.653
1490156298;13.757;4.630;6.498;11.483;10.645
1490156303;13.639;4.578;6.487;11.000;10.807
1490156308;13.638;4.578;6.494;11.128;10.627
1490156314;13.753;4.628;6.492;11.345;10.578
1490156319;13.632;4.572;6.495;10.854;10.783
1490156324;13.638;4.577;6.485;11.005;10.659
1490156329;13.626;4.575;6.499;11.362;10.650
1490156334;13.757;4.629;6.495;11.186;10.773
1490156339;13.639;4.579;6.515;11.323;10.809
1490156344;13.623;4.576;6.508;11.067;10.650
1490156349;13.742;4.625;6.496;11.440;10.648
1490156354;13.619;4.605;6.498;10.570;10.814
1490156359;13.638;4.576;6.505;11.381;10.658
1490156364;13.690;4.577;6.487;11.232;10.649
1490156369;13.757;4.629;6.498;10.645;10.801
1490156374;13.626;4.572;6.496;11.251;10.728
1490156379;13.630;4.576;6.480;11.455;10.662
1490156384;13.752;4.629;6.495;11.219;10.666
1490156389;13.639;4.572;6.502;10.929;10.800
1490156394;13.638;4.577;6.487;11.226;10.667
1490156399;13.757;4.597;6.481;11.386;10.664
1490156404;13.603;4.622;6.502;11.168;10.782
1490156409;13.624;4.572;6.495;11.300;10.635
1490156414;13.618;4.578;6.491;11.074;10.671
1490156419;13.747;4.625;6.506;10.915;10.702
1490156424;13.636;4.576;6.483;11.343;10.814
1490156430;13.638;4.578;6.485;11.277;10.670
1490156435;13.743;4.623;6.502;11.194;10.653
1490156440;13.624;4.566;6.500;11.018;10.793
1490156445;13.635;4.576;6.506;11.177;10.673
1490156450;13.756;4.570;6.503;11.029;10.666
1490156455;13.725;4.629;6.494;10.560;10.832
1490156460;13.639;4.579;6.488;11.336;10.639
1490156465;13.632;4.576;6.506;11.145;10.660
1490156470;13.741;4.622;6.501;11.254;10.638
1490156475;13.636;4.575;6.501;11.299;10.830
1490156480;13.638;4.576;6.490;11.338;10.671
1490156485;13.757;4.629;6.495;11.305;10.671
1490156490;13.638;4.570;6.500;10.530;10.824
1490156495;13.638;4.579;6.485;11.165;10.630
1490156500;13.696;4.565;6.497;11.298;10.645
1490156505;13.754;4.626;6.495;11.012;10.805
1490156510;13.638;4.577;6.496;11.122;10.701
1490156515;13.637;4.579;6.486;11.195;10.668
1490156520;13.757;4.629;6.501;11.478;10.663
1490156525;13.638;4.577;6.494;11.055;10.808
1490156530;13.621;4.570;6.502;11.379;10.647
1490156536;13.754;4.627;6.494;11.134;10.662
1490156541;13.636;4.620;6.497;10.869;10.825
1490156546;13.639;4.577;6.501;11.069;10.665
1490156551;13.620;4.574;6.486;11.312;10.673
1490156556;13.757;4.627;6.493;10.629;10.706
1490156561;13.611;4.570;6.494;11.410;10.767
1490156566;13.635;4.576;6.502;11.237;10.660
1490156571;13.753;4.628;6.502;11.368;10.667
1490156576;13.639;4.576;6.499;10.747;10.824
1490156581;13.638;4.576;6.486;11.423;10.668
1490156586;13.757;4.587;6.505;11.199;10.669
1490156591;13.606;4.620;6.498;10.876;10.786
1490156596;13.636;4.576;6.490;11.350;10.664
1490156601;13.621;4.575;6.503;11.276;10.656
1490156606;13.757;4.626;6.492;10.638;10.642
1490156611;13.638;4.574;6.502;11.228;10.816
1490156616;13.644;4.576;6.491;11.327;10.662
1490156621;13.732;4.598;6.492;11.223;10.647
1490156626;13.618;4.612;6.492;10.876;10.805
1490156631;13.644;4.578;6.506;11.205;10.658
1490156636;13.721;4.575;6.505;11.363;10.669
1490156641;13.702;4.626;6.490;10.956;10.821
1490156646;13.638;4.576;6.480;11.455;10.650
1490156652;13.637;4.570;6.500;11.275;10.663
1490156657;13.754;4.625;6.496;11.270;10.653
1490156662;13.639;4.574;6.493;10.686;10.806
1490156667;13.645;4.577;6.510;11.049;10.648
1490156672;13.757;4.592;6.488;11.204;10.663
1490156677;13.608;4.622;6.493;10.521;10.813
1490156682;13.639;4.576;6.495;11.289;10.623
1490156687;13.622;4.574;6.501;11.287;10.650
1490156692;13.757;4.625;6.499;10.615;10.636
1490156697;13.639;4.576;6.495;11.303;10.818
1490156702;13.638;4.576;6.493;11.061;10.656
1490156707;13.758;4.628;6.488;11.295;10.666
1490156712;13.639;4.573;6.503;10.820;10.783
1490156717;13.625;4.569;6.492;11.176;10.648
1490156722;13.754;4.568;6.491;11.181;10.668
1490156727;13.725;4.628;6.496;10.900;10.799
1490156732;13.639;4.576;6.484;11.241;10.639
1490156737;13.631;4.576;6.497;11.182;10.648
1490156742;13.757;4.625;6.496;10.961;10.635
1490156747;13.625;4.570;6.498;10.872;10.799
1490156752;13.636;4.576;6.500;11.322;10.662
1490156757;13.757;4.628;6.493;11.279;10.667
1490156762;13.624;4.594;6.502;10.533;10.801
1490156768;13.639;4.574;6.482;11.247;10.660
1490156773;13.698;4.575;6.482;11.329;10.646
1490156778;13.740;4.620;6.495;11.097;10.780
1490156783;13.636;4.573;6.490;11.134;10.642
1490156788;13.638;4.575;6.505;11.137;10.651
1490156793;13.757;4.627;6.495;11.256;10.646
1490156798;13.639;4.575;6.493;11.112;10.806
1490156803;13.638;4.574;6.505;11.480;10.649
1490156808;13.737;4.610;6.498;11.264;10.636
1490156813;13.629;4.625;6.496;10.821;10.790
1490156818;13.621;4.571;6.496;11.148;10.598
1490156823;13.618;4.561;6.488;11.231;10.648
1490156828;13.754;4.622;6.495;11.179;10.641
1490156833;13.639;4.574;6.495;11.300;10.804
1490156838;13.639;4.575;6.485;11.205;10.643
1490156843;13.758;4.625;6.498;11.289;10.643
1490156848;13.639;4.562;6.523;11.122;10.754
1490156853;13.636;4.571;6.491;11.279;10.640
1490156858;13.726;4.568;6.487;11.087;10.639
1490156863;13.757;4.624;6.498;10.592;10.806
1490156868;13.639;4.573;6.506;11.369;10.634
1490156873;13.637;4.572;6.486;11.536;10.651
1490156879;13.757;4.624;6.492;11.311;10.583
1490156884;13.636;4.573;6.502;10.614;10.744
1490156889;13.636;4.572;6.505;11.314;10.642
1490156894;13.757;4.624;6.496;11.323;10.651
1490156899;13.639;4.604;6.492;10.532;10.795
1490156904;13.639;4.574;6.488;11.290;10.652
1490156909;13.659;4.569;6.488;11.285;10.649
1490156914;13.743;4.621;6.496;11.205;10.763
1490156919;13.626;4.573;6.481;11.214;10.795
1490156924;13.638;4.574;6.487;11.354;10.663
1490156929;13.757;4.625;6.498;11.287;10.644
1490156934;13.639;4.574;6.488;10.784;10.801
1490156939;13.639;4.573;6.500;11.195;10.647
1490156944;13.748;4.620;6.490;11.226;10.651
1490156949;13.621;4.614;6.494;11.131;10.804
1490156954;13.635;4.574;6.499;11.085;10.659
1490156959;13.621;4.574;6.505;11.256;10.670
1490156964;13.758;4.626;6.500;10.616;10.803
1490156969;13.639;4.574;6.482;11.180;10.809
1490156974;13.622;4.568;6.498;11.307;10.647
1490156979;13.735;4.619;6.503;11.235;10.640
1490156984;13.637;4.572;6.495;10.856;10.798
1490156989;13.639;4.575;6.484;11.294;10.664
1490156995;13.758;4.579;6.487;11.284;10.655
1490157000;13.623;4.624;6.498;11.083;10.823
1490157005;13.629;4.565;6.491;10.896;10.617
1490157010;13.623;4.569;6.499;11.276;10.640
1490157015;13.755;4.624;6.505;11.098;10.652
1490157020;13.639;4.574;6.482;10.879;10.817
1490157025;13.639;4.575;6.501;11.392;10.666
1490157030;13.757;4.626;6.495;11.195;10.666
1490157035;13.639;4.578;6.495;11.101;10.784
1490157040;13.636;4.573;6.507;11.143;10.646
1490157045;13.688;4.566;6.495;11.407;10.656
1490157050;13.757;4.626;6.495;10.624;10.807
1490157055;13.639;4.575;6.479;11.283;10.745
1490157060;13.638;4.573;6.497;11.386;10.667
1490157065;13.758;4.625;6.499;11.222;10.561
1490157070;13.632;4.572;6.491;11.132;10.768
1490157075;13.627;4.573;6.501;10.924;10.663
1490157080;13.757;4.626;6.493;11.293;10.667
1490157085;13.640;4.572;6.491;10.525;10.806
1490157090;13.639;4.574;6.496;11.121;10.666
1490157095;13.713;4.567;6.490;11.172;10.655
1490157100;13.743;4.619;6.492;11.001;10.795
1490157106;13.626;4.570;6.504;11.238;10.696
1490157111;13.638;4.574;6.501;11.232;10.672
1490157116;13.758;4.626;6.491;11.195;10.660
1490157121;13.640;4.573;6.501;10.506;10.824
1490157126;13.645;4.577;6.495;11.414;10.650
1490157131;13.635;4.567;6.494;11.246;10.662
1490157136;13.742;4.619;6.500;11.023;10.820
1490157141;13.637;4.571;6.496;11.159;10.835
1490157146;13.638;4.573;6.502;11.137;10.666
1490157151;13.758;4.625;6.498;11.473;10.675
1490157156;13.640;4.573;6.488;11.036;10.826
1490157161;13.631;4.569;6.480;11.092;10.635
1490157166;13.624;4.566;6.491;11.096;10.660
1490157171;13.755;4.623;6.492;11.291;10.773
1490157176;13.639;4.573;6.491;11.243;10.822
1490157182;13.639;4.572;6.504;11.153;10.677
1490157187;13.756;4.617;6.494;11.451;10.645
1490157192;13.624;4.564;6.500;11.043;10.789
1490157197;13.625;4.566;6.496;11.397;10.653
1490157202;13.755;4.575;6.498;11.087;10.674
1490157207;13.621;4.621;6.500;10.507;10.809
1490157212;13.639;4.570;6.491;11.148;10.679
1490157217;13.621;4.570;6.491;11.220;10.678
1490157222;13.733;4.616;6.495;11.192;10.646
1490157227;13.626;4.565;6.497;11.453;10.804
1490157232;13.636;4.570;6.479;11.290;10.679
1490157237;13.758;4.622;6.490;11.439;10.679
1490157242;13.640;4.569;6.491;11.231;10.810
1490157247;13.639;4.572;6.505;11.130;10.680
1490157252;13.756;4.558;6.497;11.280;10.657
1490157257;13.632;4.613;6.504;11.371;10.795
1490157262;13.637;4.570;6.493;11.351;10.651
1490157267;13.627;4.571;6.485;11.393;10.673
1490157272;13.758;4.622;6.490;11.069;10.663
1490157278;13.640;4.571;6.483;11.319;10.824
1490157283;13.638;4.570;6.492;11.259;10.655
1490157288;13.754;4.615;6.487;11.259;10.659
1490157293;13.637;4.561;6.490;10.844;10.813
1490157298;13.639;4.571;6.483;11.192;10.683
1490157303;13.672;4.567;6.498;11.331;10.686
1490157308;13.758;4.622;6.490;10.641;10.822
1490157313;13.640;4.572;6.487;11.152;10.793
1490157318;13.624;4.569;6.501;10.994;10.656
1490157323;13.755;4.623;6.484;11.228;10.676
1490157328;13.640;4.573;6.491;11.132;10.839
1490157333;13.639;4.574;6.504;11.017;10.693
1490157338;13.758;4.618;6.496;11.138;10.681
1490157343;13.635;4.623;6.492;10.517;10.830
1490157348;13.626;4.566;6.485;11.197;10.616
1490157353;13.610;4.569;6.500;11.115;10.690
1490157358;13.758;4.624;6.496;10.628;10.788
1490157363;13.640;4.572;6.476;11.197;10.819
1490157368;13.639;4.571;6.500;11.300;10.697
1490157373;13.758;4.623;6.498;11.410;10.692
1490157378;13.626;4.568;6.493;10.785;10.798
1490157383;13.625;4.570;6.495;11.389;10.687
1490157389;13.758;4.567;6.494;11.094;10.697
1490157394;13.621;4.622;6.498;10.586;10.841
1490157399;13.640;4.573;6.497;11.284;10.688
1490157404;13.622;4.573;6.498;11.348;10.696
1490157409;13.738;4.619;6.501;11.155;10.643
1490157414;13.628;4.567;6.480;11.293;10.834
1490157419;13.612;4.566;6.491;11.041;10.668
1490157424;13.745;4.607;6.532;11.285;10.658
1490157429;13.637;4.566;6.497;10.593;10.825
1490157434;13.639;4.574;6.488;11.302;10.698
1490157439;13.758;4.565;6.496;11.233;10.698
1490157444;13.722;4.622;6.492;10.594;10.829
1490157449;13.640;4.570;6.493;11.513;10.669
1490157454;13.631;4.573;6.503;11.100;10.681
1490157459;13.755;4.624;6.493;11.401;10.682
1490157464;13.640;4.564;6.500;10.860;10.831
1490157469;13.639;4.572;6.504;11.274;10.700
1490157474;13.758;4.564;6.484;11.448;10.692
1490157479;13.620;4.623;6.490;10.942;10.813
1490157484;13.627;4.571;6.487;11.180;10.654
1490157489;13.614;4.572;6.505;11.264;10.687
1490157494;13.759;4.624;6.501;10.624;10.681
1490157499;13.640;4.572;6.496;11.105;10.842
1490157505;13.639;4.571;6.498;11.290;10.701
1490157510;13.759;4.622;6.480;11.347;10.702
1490157515;13.628;4.559;6.496;10.650;10.841
1490157520;13.626;4.567;6.501;11.426;10.690
1490157525;13.758;4.567;6.500;11.234;10.698
1490157530;13.728;4.624;6.496;10.602;10.841
1490157535;13.640;4.573;6.497;11.365;10.694
1490157540;13.635;4.571;6.489;11.404;10.705
1490157545;13.743;4.618;6.498;11.088;10.688
1490157550;13.627;4.566;6.485;11.281;10.844
1490157555;13.637;4.572;6.487;11.214;10.706
1490157560;13.759;4.624;6.491;11.148;10.704
1490157565;13.641;4.608;6.494;10.557;10.843
1490157570;13.639;4.574;6.493;11.093;10.702
1490157575;13.623;4.564;6.492;11.198;10.683
1490157580;13.746;4.619;6.496;11.315;10.768
1490157585;13.637;4.574;6.487;11.216;10.788
1490157590;13.639;4.574;6.498;11.178;10.709
1490157595;13.758;4.624;6.496;11.189;10.709
1490157600;13.640;4.574;6.504;10.922;10.853
1490157605;13.626;4.566;6.488;11.190;10.691
1490157610;13.741;4.582;6.495;11.294;10.705
1490157616;13.623;4.622;6.495;11.338;10.842
1490157621;13.640;4.574;6.483;11.209;10.709
1490157626;13.622;4.574;6.488;11.388;10.712
1490157631;13.759;4.625;6.491;11.142;10.711
1490157636;13.640;4.570;6.505;11.135;10.833
1490157641;13.614;4.567;6.489;11.249;10.694
1490157646;13.756;4.624;6.494;11.376;10.704
1490157651;13.640;4.573;6.488;10.525;10.842
1490157656;13.646;4.575;6.488;10.947;10.680
1490157661;13.638;4.573;6.488;11.047;10.712
1490157666;13.759;4.625;6.497;10.952;10.678
1490157671;13.624;4.567;6.498;11.305;10.831
1490157676;13.637;4.573;6.489;11.082;10.697
1490157681;13.758;4.624;6.494;11.280;10.706
1490157686;13.640;4.570;6.502;11.038;10.841
1490157691;13.640;4.575;6.480;11.449;10.710
1490157696;13.758;4.570;6.480;11.241;10.700
1490157701;13.611;4.618;6.490;10.766;10.819
1490157706;13.638;4.572;6.489;11.076;10.687
1490157711;13.624;4.574;6.483;11.098;10.710
1490157716;13.758;4.625;6.493;10.700;10.681
1490157721;13.641;4.572;6.490;11.158;10.839
1490157727;13.640;4.573;6.500;11.220;10.711
1490157732;13.746;4.619;6.512;11.215;10.677
1490157737;13.638;4.568;6.491;11.001;10.841
1490157742;13.640;4.572;6.500;11.316;10.712
1490157747;13.758;4.566;6.505;11.256;10.709
1490157752;13.621;4.624;6.497;10.596;10.844
1490157757;13.640;4.574;6.488;11.421;10.712
1490157762;13.614;4.568;6.497;11.190;10.705
1490157767;13.747;4.621;6.493;11.593;10.675
1490157772;13.640;4.573;6.496;11.251;10.837
1490157777;13.640;4.574;6.491;11.020;10.709
1490157782;13.758;4.624;6.487;11.376;10.713
1490157787;13.641;4.563;6.494;10.934;10.855
1490157792;13.612;4.566;6.489;11.214;10.705
1490157797;13.747;4.565;6.498;11.276;10.705
1490157802;13.759;4.622;6.488;10.573;10.849
1490157807;13.640;4.572;6.482;11.195;10.777
1490157812;13.640;4.572;6.500;11.586;10.710
1490157817;13.759;4.623;6.487;11.335;10.694
1490157822;13.640;4.568;6.499;10.888;10.821
1490157827;13.644;4.574;6.497;11.415;10.702
1490157832;13.709;4.572;6.494;11.354;10.715
1490157838;13.728;4.624;6.496;10.630;10.855
1490157843;13.640;4.573;6.491;11.289;10.694
1490157848;13.645;4.577;6.491;11.100;10.724
1490157853;13.759;4.624;6.490;11.483;10.611
1490157858;13.637;4.571;6.481;11.338;10.847
1490157863;13.640;4.573;6.501;11.179;10.707
1490157868;13.759;4.625;6.492;11.344;10.717
1490157873;13.641;4.565;6.496;10.688;10.843
1490157878;13.640;4.573;6.495;11.242;10.710
1490157883;13.759;4.564;6.485;11.246;10.704
1490157888;13.746;4.622;6.493;11.123;10.840
1490157893;13.637;4.573;6.504;11.361;10.816
1490157898;13.639;4.573;6.496;11.355;10.713
1490157903;13.759;4.624;6.494;10.936;10.704
1490157908;13.641;4.574;6.491;11.175;10.842
1490157913;13.640;4.574;6.503;11.297;10.714
1490157918;13.744;4.618;6.492;11.258;10.715
1490157923;13.625;4.581;6.499;10.952;10.847
1490157928;13.640;4.571;6.494;11.359;10.710
1490157933;13.670;4.572;6.501;11.360;10.722
1490157938;13.759;4.623;6.493;10.620;10.843
1490157943;13.640;4.572;6.502;11.335;10.846
1490157948;13.627;4.568;6.493;11.170;10.711
1490157954;13.756;4.623;6.494;11.266;10.707
1490157959;13.641;4.572;6.491;10.596;10.843
1490157964;13.640;4.573;6.487;11.114;10.712
1490157969;13.759;4.597;6.486;11.348;10.712
1490157974;13.626;4.624;6.496;10.599;10.868
1490157979;13.630;4.568;6.499;11.218;10.690
1490157984;13.621;4.571;6.496;11.271;10.707
1490157989;13.760;4.623;6.502;10.870;10.752
1490157994;13.645;4.564;6.500;10.920;10.849
1490157999;13.640;4.571;6.491;11.187;10.711
1490158004;13.759;4.614;6.506;10.995;10.717
1490158009;13.598;4.612;6.517;11.410;10.760
1490158014;13.629;4.571;6.506;11.283;10.707
1490158019;13.612;4.566;6.501;11.041;10.696
1490158024;13.732;4.610;6.503;11.189;10.800
