1490151603;13.614;4.567;6.503;11.379;10.618
1490151608;13.746;4.624;6.495;11.262;10.624
1490151613;13.630;4.576;6.499;10.692;10.775
1490151618;13.630;4.576;6.484;11.146;10.628
1490151623;13.702;4.569;6.491;11.298;10.621
1490151628;13.734;4.620;6.494;11.020;10.776
1490151633;13.615;4.568;6.494;11.279;10.602
1490151638;13.626;4.573;6.485;11.056;10.622
1490151643;13.749;4.626;6.500;10.973;10.608
1490151648;13.630;4.576;6.496;10.902;10.768
1490151653;13.630;4.575;6.504;11.264;10.616
1490151658;13.734;4.619;6.501;11.367;10.607
1490151663;13.611;4.594;6.495;10.936;10.769
1490151668;13.627;4.575;6.505;11.483;10.622
1490151673;13.659;4.573;6.494;11.207;10.618
1490151678;13.749;4.626;6.496;10.622;10.729
1490151683;13.630;4.573;6.489;11.368;10.661
1490151688;13.607;4.568;6.493;11.120;10.596
1490151693;13.739;4.618;6.503;11.432;10.577
1490151698;13.627;4.574;6.503;11.020;10.759
1490151703;13.630;4.575;6.497;11.224;10.617
1490151708;13.750;4.568;6.485;11.052;10.610
1490151713;13.622;4.627;6.501;11.064;10.760
1490151719;13.627;4.568;6.501;11.269;10.590
1490151724;13.609;4.573;6.500;11.151;10.590
1490151729;13.746;4.624;6.496;11.034;10.595
1490151734;13.631;4.573;6.489;11.165;10.772
1490151739;13.630;4.575;6.497;11.292;10.618
1490151744;13.749;4.627;6.496;11.384;10.613
1490151749;13.631;4.570;6.496;10.923;10.745
1490151754;13.627;4.573;6.492;11.104;10.600
1490151759;13.736;4.562;6.496;11.367;10.606
1490151764;13.630;4.626;6.498;10.561;10.762
1490151769;13.630;4.576;6.492;11.332;10.604
1490151774;13.616;4.578;6.493;11.159;10.612
1490151779;13.750;4.626;6.495;11.476;10.580
1490151784;13.616;4.565;6.503;10.659;10.771
1490151789;13.615;4.569;6.485;11.091;10.619
1490151794;13.747;4.625;6.506;11.349;10.609
1490151799;13.615;4.612;6.499;10.556;10.758
1490151804;13.635;4.578;6.498;11.105;10.604
1490151809;13.624;4.577;6.498;11.077;10.619
1490151814;13.734;4.620;6.499;10.930;10.769
1490151819;13.615;4.571;6.498;11.273;10.573
1490151824;13.626;4.573;6.493;11.033;10.613
1490151829;13.749;4.626;6.494;10.572;10.603
1490151834;13.630;4.576;6.492;10.654;10.762
1490151840;13.630;4.577;6.503;11.107;10.614
1490151845;13.733;4.621;6.490;11.114;10.614
1490151850;13.605;4.585;6.511;10.875;10.747
1490151855;13.627;4.573;6.489;11.216;10.607
1490151860;13.657;4.573;6.508;11.277;10.611
1490151865;13.749;4.627;6.498;10.574;10.747
1490151870;13.631;4.577;6.490;11.308;10.763
1490151875;13.607;4.568;6.490;11.287;10.606
1490151880;13.743;4.619;6.512;11.294;10.564
1490151885;13.628;4.573;6.502;10.800;10.765
1490151890;13.630;4.575;6.482;11.391;10.612
1490151895;13.749;4.627;6.493;11.461;10.616
1490151900;13.735;4.628;6.498;11.056;10.652
1490151905;13.624;4.568;6.497;11.203;10.710
1490151910;13.627;4.574;6.503;11.242;10.569
1490151915;13.746;4.625;6.503;11.224;10.601
1490151920;13.630;4.575;6.500;11.137;10.770
1490151925;13.630;4.576;6.503;11.360;10.602
1490151930;13.750;4.594;6.495;11.095;10.617
1490151935;13.614;4.626;6.495;11.240;10.748
1490151940;13.628;4.574;6.501;10.982;10.561
1490151945;13.600;4.574;6.489;11.313;10.603
1490151950;13.749;4.625;6.496;10.611;10.669
1490151956;13.631;4.575;6.492;11.402;10.765
1490151961;13.635;4.578;6.497;11.505;10.616
1490151966;13.749;4.616;6.482;11.155;10.576
1490151971;13.601;4.599;6.497;11.011;10.756
1490151976;13.618;4.570;6.502;11.257;10.605
1490151981;13.618;4.575;6.504;11.062;10.610
1490151986;13.750;4.626;6.493;10.598;10.762
1490151991;13.631;4.574;6.485;11.016;10.751
1490151996;13.630;4.574;6.483;11.508;10.605
1490152001;13.737;4.619;6.492;11.277;10.599
1490152006;13.593;4.590;6.500;10.974;10.692
1490152011;13.616;4.569;6.495;11.198;10.570
1490152016;13.628;4.569;6.496;11.235;10.593
1490152021;13.747;4.624;6.494;10.758;10.758
1490152026;13.635;4.565;6.497;11.418;10.778
1490152031;13.630;4.572;6.506;11.176;10.611
1490152036;13.750;4.623;6.494;11.401;10.612
1490152041;13.609;4.563;6.503;10.981;10.737
1490152046;13.613;4.564;6.499;11.154;10.596
1490152051;13.747;4.594;6.507;11.201;10.621
1490152056;13.631;4.624;6.497;10.564;10.777
1490152061;13.631;4.572;6.498;11.495;10.587
1490152066;13.629;4.573;6.485;11.365;10.617
1490152072;13.748;4.616;6.494;11.210;10.642
1490152077;13.629;4.570;6.513;11.187;10.742
1490152082;13.627;4.572;6.499;11.064;10.607
1490152087;13.750;4.625;6.496;11.410;10.620
1490152092;13.631;4.566;6.497;11.074;10.773
1490152097;13.631;4.574;6.507;11.349;10.625
1490152102;13.710;4.566;6.501;11.346;10.609
1490152107;13.747;4.624;6.499;11.057;10.735
1490152112;13.628;4.573;6.502;11.272;10.712
1490152117;13.630;4.573;6.504;11.292;10.629
1490152122;13.750;4.624;6.498;10.916;10.632
1490152127;13.613;4.565;6.493;11.177;10.795
1490152132;13.631;4.574;6.504;11.083;10.608
1490152137;13.737;4.571;6.495;11.264;10.602
1490152142;13.692;4.624;6.496;10.633;10.786
1490152147;13.631;4.573;6.499;11.095;10.680
1490152152;13.635;4.577;6.502;11.070;10.637
1490152157;13.750;4.625;6.494;11.247;10.639
1490152162;13.631;4.575;6.493;10.783;10.798
1490152167;13.617;4.569;6.494;11.155;10.635
1490152172;13.737;4.617;6.502;11.374;10.642
1490152177;13.614;4.618;6.498;11.428;10.802
1490152182;13.636;4.576;6.498;11.386;10.632
1490152188;13.626;4.574;6.487;11.169;10.657
1490152193;13.750;4.626;6.496;10.960;10.744
1490152198;13.617;4.569;6.503;11.290;10.795
1490152203;13.615;4.568;6.485;11.009;10.639
1490152208;13.748;4.623;6.498;11.342;10.654
1490152213;13.631;4.570;6.511;10.662;10.815
1490152218;13.631;4.574;6.507;11.280;10.652
1490152223;13.750;4.576;6.480;11.235;10.656
1490152228;13.595;4.619;6.498;11.353;10.806
1490152233;13.617;4.568;6.501;11.208;10.622
1490152238;13.610;4.572;6.486;11.096;10.661
1490152243;13.749;4.623;6.505;10.611;10.651
1490152248;13.631;4.573;6.485;11.320;10.819
1490152253;13.631;4.573;6.510;11.211;10.661
1490152258;13.743;4.616;6.500;11.165;10.647
1490152263;13.614;4.562;6.510;10.972;10.802
1490152268;13.628;4.572;6.501;11.330;10.668
1490152273;13.750;4.565;6.509;11.312;10.663
1490152278;13.647;4.624;6.496;10.608;10.815
1490152283;13.631;4.573;6.496;11.231;10.647
1490152288;13.619;4.574;6.486;11.276;10.650
1490152293;13.720;4.616;6.502;11.328;10.614
1490152298;13.629;4.572;6.494;11.247;10.828
1490152304;13.631;4.574;6.483;11.094;10.674
1490152309;13.750;4.625;6.494;11.238;10.683
1490152314;13.611;4.604;6.498;11.017;10.821
1490152319;13.631;4.573;6.509;11.002;10.636
1490152324;13.600;4.565;6.500;11.250;10.640
1490152329;13.747;4.624;6.498;10.696;10.816
1490152334;13.632;4.573;6.485;11.268;10.765
1490152339;13.630;4.573;6.500;11.292;10.677
1490152344;13.750;4.623;6.496;10.979;10.674
1490152349;13.631;4.573;6.496;10.723;10.835
1490152354;13.616;4.565;6.503;11.020;10.666
1490152359;13.747;4.623;6.493;11.177;10.673
1490152364;13.624;4.623;6.501;10.540;10.830
1490152369;13.631;4.573;6.491;10.953;10.683
1490152374;13.613;4.572;6.498;11.282;10.679
1490152379;13.750;4.624;6.500;10.653;10.766
1490152384;13.617;4.567;6.492;11.157;10.792
1490152389;13.627;4.572;6.485;11.213;10.682
1490152394;13.750;4.623;6.500;11.350;10.684
1490152399;13.632;4.573;6.505;10.735;10.832
1490152404;13.631;4.574;6.492;11.402;10.686
1490152409;13.750;4.595;6.502;11.144;10.686
1490152414;13.604;4.615;6.517;11.100;10.807
1490152420;13.628;4.572;6.505;11.095;10.673
1490152425;13.613;4.574;6.491;11.504;10.685
1490152430;13.750;4.624;6.494;10.584;10.649
1490152435;13.632;4.571;6.481;11.314;10.833
1490152440;13.630;4.572;6.483;11.391;10.687
1490152445;13.742;4.612;6.503;11.271;10.671
1490152450;13.629;4.572;6.488;10.777;10.837
1490152455;13.631;4.573;6.504;11.167;10.686
1490152460;13.750;4.608;6.494;11.148;10.686
1490152465;13.615;4.623;6.501;10.529;10.832
1490152470;13.632;4.573;6.495;11.176;10.686
1490152475;13.613;4.569;6.520;11.258;10.676
1490152480;13.748;4.622;6.494;10.730;10.676
1490152485;13.632;4.574;6.500;11.103;10.842
1490152490;13.631;4.572;6.491;11.348;10.692
1490152495;13.750;4.624;6.485;11.381;10.694
1490152500;13.632;4.569;6.496;10.538;10.844
1490152505;13.631;4.572;6.492;10.908;10.561
1490152510;13.742;4.566;6.485;11.126;10.689
1490152515;13.670;4.623;6.494;10.591;10.841
1490152520;13.632;4.572;6.492;11.105;10.677
1490152525;13.625;4.575;6.504;11.276;10.701
1490152530;13.750;4.625;6.492;11.536;10.698
1490152536;13.632;4.565;6.501;10.577;10.851
1490152541;13.617;4.566;6.491;11.139;10.694
1490152546;13.749;4.571;6.507;11.043;10.699
1490152551;13.612;4.623;6.498;10.711;10.853
1490152556;13.631;4.574;6.508;11.447;10.683
1490152561;13.617;4.573;6.496;11.481;10.702
1490152566;13.750;4.624;6.497;10.903;10.681
1490152571;13.619;4.566;6.494;11.279;10.829
1490152576;13.628;4.571;6.507;11.274;10.697
1490152581;13.750;4.623;6.485;11.326;10.703
1490152586;13.632;4.569;6.495;10.537;10.853
1490152591;13.632;4.573;6.507;11.174;10.701
1490152596;13.750;4.567;6.494;11.294;10.698
1490152601;13.622;4.617;6.502;11.075;10.832
1490152606;13.629;4.571;6.499;11.112;10.691
1490152611;13.606;4.571;6.490;11.242;10.690
1490152616;13.738;4.619;6.490;11.179;10.668
1490152621;13.630;4.565;6.499;11.138;10.852
1490152626;13.632;4.574;6.495;11.274;10.700
1490152631;13.751;4.596;6.490;11.260;10.698
1490152636;13.613;4.623;6.499;10.594;10.848
1490152641;13.620;4.565;6.499;11.186;10.673
1490152646;13.612;4.567;6.505;11.208;10.675
1490152652;13.748;4.625;6.496;10.820;10.778
1490152657;13.632;4.574;6.491;11.200;10.853
1490152662;13.631;4.573;6.504;11.558;10.706
1490152667;13.751;4.625;6.493;11.346;10.698
1490152672;13.633;4.571;6.503;10.735;10.820
1490152677;13.635;4.574;6.493;11.169;10.679
1490152682;13.627;4.572;6.491;11.224;10.702
1490152687;13.750;4.625;6.495;10.603;10.851
1490152692;13.632;4.575;6.507;11.169;10.860
1490152697;13.631;4.574;6.505;11.199;10.698
1490152702;13.751;4.624;6.500;11.430;10.661
1490152707;13.620;4.573;6.495;10.916;10.794
1490152712;13.617;4.569;6.494;11.170;10.711
1490152717;13.749;4.604;6.485;11.046;10.705
1490152722;13.617;4.623;6.491;11.084;10.854
1490152727;13.632;4.574;6.482;11.043;10.702
1490152732;13.614;4.576;6.501;11.313;10.707
1490152737;13.736;4.620;6.495;11.508;10.699
1490152742;13.620;4.568;6.497;10.900;10.850
1490152747;13.629;4.574;6.494;11.564;10.703
1490152752;13.751;4.625;6.485;11.268;10.707
1490152757;13.632;4.615;6.496;10.570;10.859
1490152762;13.633;4.573;6.509;11.319;10.701
1490152768;13.601;4.567;6.506;11.291;10.699
1490152773;13.736;4.619;6.499;11.157;10.770
1490152778;13.630;4.574;6.504;11.261;10.854
1490152783;13.632;4.574;6.485;11.381;10.699
1490152788;13.751;4.625;6.500;11.430;10.700
1490152793;13.633;4.570;6.499;10.536;10.858
1490152798;13.615;4.567;6.499;11.057;10.686
1490152803;13.733;4.562;6.489;11.262;10.684
1490152808;13.610;4.623;6.494;10.928;10.851
1490152813;13.637;4.577;6.496;11.485;10.840
1490152818;13.632;4.573;6.488;11.207;10.703
1490152823;13.751;4.625;6.497;11.210;10.704
1490152828;13.618;4.565;6.491;11.150;10.833
1490152833;13.607;4.567;6.497;11.286;10.678
1490152838;13.748;4.596;6.494;11.133;10.703
1490152843;13.613;4.624;6.491;10.564;10.846
1490152848;13.632;4.572;6.505;11.137;10.705
1490152853;13.615;4.574;6.484;11.008;10.706
1490152858;13.751;4.622;6.521;10.993;10.747
1490152863;13.628;4.566;6.504;11.153;10.826
1490152868;13.629;4.572;6.501;11.217;10.697
1490152873;13.751;4.623;6.494;11.340;10.697
1490152878;13.633;4.573;6.494;11.208;10.858
1490152884;13.632;4.572;6.506;11.257;10.705
1490152889;13.751;4.573;6.486;11.351;10.683
1490152894;13.742;4.623;6.498;11.056;10.688
1490152899;13.630;4.573;6.494;11.346;10.752
1490152904;13.632;4.573;6.498;11.100;10.700
1490152909;13.751;4.624;6.496;11.430;10.701
1490152914;13.633;4.573;6.496;10.604;10.847
1490152919;13.632;4.573;6.516;11.348;10.703
1490152924;13.738;4.591;6.496;11.260;10.651
1490152929;13.601;4.621;6.496;11.312;10.846
1490152934;13.632;4.572;6.493;11.275;10.707
1490152939;13.614;4.572;6.495;11.072;10.701
1490152944;13.752;4.623;6.497;10.608;10.700
1490152949;13.633;4.573;6.485;11.260;10.844
1490152954;13.617;4.568;6.496;11.154;10.695
1490152959;13.736;4.618;6.487;11.310;10.694
1490152964;13.632;4.569;6.492;10.607;10.846
1490152969;13.632;4.573;6.506;11.355;10.702
1490152974;13.752;4.564;6.505;11.273;10.698
1490152979;13.613;4.622;6.489;10.787;10.843
1490152984;13.618;4.565;6.503;11.279;10.679
1490152989;13.607;4.567;6.486;11.322;10.704
1490152994;13.749;4.624;6.502;10.589;10.668
1490153000;13.633;4.574;6.499;11.004;10.845
1490153005;13.632;4.573;6.483;11.253;10.704
1490153010;13.752;4.625;6.493;11.475;10.705
1490153015;13.615;4.557;6.501;10.804;10.832
1490153020;13.623;4.567;6.497;11.328;10.699
1490153025;13.749;4.565;6.505;10.917;10.706
1490153030;13.748;4.625;6.495;10.592;10.856
1490153035;13.633;4.574;6.499;11.299;10.791
1490153040;13.635;4.578;6.497;11.348;10.710
1490153045;13.752;4.622;6.507;11.395;10.685
1490153050;13.621;4.560;6.505;11.098;10.828
1490153055;13.630;4.573;6.503;11.134;10.704
1490153060;13.752;4.566;6.500;11.006;10.707
1490153065;13.668;4.624;6.500;10.601;10.851
1490153070;13.633;4.574;6.487;11.194;10.682
1490153075;13.631;4.574;6.498;11.319;10.619
1490153080;13.733;4.620;6.505;11.479;10.673
1490153085;13.631;4.574;6.493;11.224;10.852
1490153090;13.638;4.577;6.502;11.263;10.712
1490153095;13.752;4.626;6.502;11.382;10.709
1490153100;13.633;4.566;6.493;10.990;10.853
1490153105;13.633;4.573;6.491;11.417;10.701
1490153110;13.736;4.565;6.496;11.166;10.672
1490153116;13.726;4.624;6.494;10.801;10.857
1490153121;13.633;4.576;6.491;11.149;10.739
1490153126;13.631;4.576;6.485;11.265;10.713
1490153131;13.751;4.626;6.501;10.622;10.692
1490153136;13.633;4.575;6.492;10.771;10.863
1490153141;13.618;4.567;6.501;10.955;10.677
1490153146;13.749;4.624;6.491;11.221;10.718
1490153151;13.673;4.625;6.500;10.561;10.851
1490153156;13.634;4.574;6.483;11.287;10.687
1490153161;13.632;4.576;6.490;11.086;10.704
1490153166;13.752;4.627;6.499;10.647;10.709
1490153171;13.616;4.568;6.497;10.920;10.833
1490153176;13.630;4.572;6.490;11.202;10.712
1490153181;13.752;4.625;6.494;11.258;10.714
1490153186;13.633;4.566;6.500;10.522;10.868
1490153191;13.633;4.574;6.487;11.121;10.709
1490153196;13.730;4.570;6.499;11.345;10.708
1490153201;13.726;4.618;6.502;10.860;10.801
1490153206;13.630;4.573;6.501;11.236;10.689
1490153211;13.604;4.561;6.494;11.121;10.694
1490153216;13.727;4.612;6.527;11.257;10.680
1490153221;13.613;4.563;6.497;10.928;10.854
1490153226;13.633;4.574;6.476;11.234;10.717
1490153232;13.746;4.574;6.485;11.377;10.714
1490153237;13.744;4.626;6.493;10.623;10.853
1490153242;13.633;4.576;6.492;11.173;10.654
1490153247;13.630;4.573;6.504;11.234;10.655
1490153252;13.739;4.623;6.498;11.198;10.699
1490153257;13.634;4.573;6.491;11.300;10.860
1490153262;13.633;4.574;6.495;11.307;10.710
1490153267;13.752;4.627;6.503;11.278;10.712
1490153272;13.634;4.566;6.501;11.173;10.823
1490153277;13.619;4.572;6.492;11.002;10.722
1490153282;13.701;4.563;6.482;11.236;10.706
1490153287;13.751;4.625;6.494;10.614;10.857
1490153292;13.633;4.576;6.503;11.366;10.690
1490153297;13.632;4.574;6.507;11.214;10.717
1490153302;13.752;4.625;6.501;10.882;10.706
1490153307;13.619;4.567;6.492;10.754;10.858
1490153312;13.621;4.568;6.498;11.134;10.718
1490153317;13.750;4.625;6.492;11.468;10.716
1490153322;13.629;4.626;6.494;10.538;10.871
1490153327;13.638;4.576;6.489;11.291;10.684
1490153332;13.633;4.573;6.493;11.550;10.720
1490153337;13.737;4.619;6.491;11.146;10.712
1490153342;13.600;4.561;6.488;10.921;10.832
1490153348;13.630;4.573;6.500;11.124;10.714
1490153353;13.752;4.624;6.495;11.416;10.714
1490153358;13.634;4.571;6.496;10.489;10.858
1490153363;13.633;4.574;6.482;11.314;10.719
1490153368;13.731;4.587;6.495;11.317;10.678
1490153373;13.600;4.617;6.502;11.015;10.843
1490153378;13.631;4.573;6.508;11.294;10.720
1490153383;13.615;4.576;6.484;11.333;10.711
1490153388;13.752;4.625;6.495;10.952;10.697
1490153393;13.633;4.574;6.492;11.381;10.853
1490153398;13.626;4.563;6.495;11.378;10.683
1490153403;13.734;4.617;6.484;11.355;10.690
1490153408;13.631;4.569;6.498;10.896;10.864
1490153413;13.633;4.576;6.484;11.501;10.709
1490153418;13.752;4.569;6.484;11.247;10.713
1490153423;13.647;4.626;6.496;10.637;10.871
1490153428;13.634;4.575;6.494;11.190;10.680
1490153433;13.617;4.567;6.503;11.240;10.706
1490153438;13.750;4.624;6.495;10.993;10.685
1490153443;13.634;4.573;6.491;11.066;10.859
1490153448;13.633;4.574;6.503;11.287;10.711
1490153453;13.752;4.626;6.497;11.401;10.727
1490153458;13.613;4.595;6.500;10.776;10.834
1490153464;13.623;4.572;6.497;11.224;10.666
1490153469;13.700;4.575;6.504;11.309;10.720
1490153474;13.719;4.626;6.491;10.570;10.858
1490153479;13.633;4.576;6.494;11.301;10.696
1490153484;13.637;4.577;6.493;11.301;10.719
1490153489;13.753;4.625;6.498;10.634;10.700
1490153494;13.622;4.568;6.482;11.079;10.815
1490153499;13.621;4.574;6.504;11.125;10.711
1490153504;13.753;4.626;6.495;11.012;10.714
1490153509;13.634;4.566;6.494;10.550;10.856
1490153514;13.633;4.573;6.484;11.290;10.719
1490153519;13.752;4.568;6.501;11.255;10.578
1490153524;13.610;4.614;6.538;11.270;10.821
1490153529;13.619;4.571;6.507;11.351;10.690
1490153534;13.620;4.568;6.481;11.202;10.708
1490153539;13.753;4.625;6.491;10.640;10.712
1490153544;13.623;4.567;6.495;10.655;10.870
1490153549;13.634;4.574;6.490;11.204;10.713
1490153554;13.737;4.568;6.494;11.338;10.701
1490153559;13.721;4.617;6.503;11.153;10.865
1490153564;13.632;4.562;6.497;11.206;10.719
1490153569;13.630;4.573;6.507;11.405;10.707
1490153574;13.752;4.624;6.498;11.472;10.710
1490153580;13.634;4.573;6.493;10.583;10.873
1490153585;13.615;4.567;6.496;10.991;10.694
1490153590;13.737;4.571;6.497;11.196;10.714
1490153595;13.750;4.623;6.504;10.619;10.793
1490153600;13.634;4.573;6.506;11.206;10.696
1490153605;13.633;4.574;6.484;11.091;10.715
1490153610;13.752;4.625;6.495;11.298;10.716
1490153615;13.631;4.567;6.503;11.057;10.849
1490153620;13.622;4.567;6.498;11.152;10.715
1490153625;13.750;4.624;6.502;11.176;10.723
1490153630;13.752;4.623;6.499;10.973;10.870
1490153635;13.634;4.571;6.501;11.232;10.740
1490153640;13.633;4.572;6.500;11.199;10.721
1490153645;13.753;4.623;6.491;11.340;10.695
1490153650;13.620;4.567;6.491;10.952;10.860
1490153655;13.631;4.571;6.491;11.174;10.721
1490153660;13.753;4.623;6.492;11.445;10.723
1490153665;13.635;4.570;6.501;11.219;10.872
1490153670;13.634;4.573;6.489;11.182;10.723
1490153675;13.673;4.572;6.497;11.164;10.707
1490153680;13.740;4.615;6.502;11.130;10.723
1490153685;13.632;4.571;6.494;10.658;10.865
1490153690;13.634;4.573;6.486;11.144;10.728
1490153696;13.753;4.623;6.490;11.089;10.732
1490153701;13.634;4.595;6.493;11.072;10.874
1490153706;13.634;4.571;6.502;11.378;10.718
1490153711;13.627;4.567;6.497;11.173;10.710
1490153716;13.750;4.622;6.493;11.211;10.866
1490153721;13.634;4.572;6.494;11.199;10.832
1490153726;13.633;4.570;6.489;11.233;10.730
1490153731;13.752;4.623;6.489;11.353;10.719
1490153736;13.635;4.573;6.502;11.005;10.884
1490153741;13.616;4.567;6.498;11.207;10.703
1490153746;13.750;4.592;6.489;11.467;10.724
1490153751;13.616;4.622;6.491;10.558;10.872
1490153756;13.634;4.573;6.482;11.288;10.726
1490153761;13.616;4.573;6.493;11.257;10.725
1490153766;13.753;4.626;6.493;10.621;10.699
1490153771;13.623;4.559;6.500;11.301;10.832
1490153776;13.631;4.572;6.506;11.317;10.726
1490153781;13.753;4.624;6.493;11.257;10.727
1490153786;13.635;4.565;6.496;10.692;10.884
1490153791;13.639;4.577;6.494;11.292;10.713
1490153796;13.727;4.573;6.485;11.257;10.729
1490153801;13.731;4.614;6.501;10.996;10.831
1490153806;13.632;4.573;6.483;11.416;10.694
1490153812;13.608;4.567;6.488;11.215;10.720
1490153817;13.750;4.625;6.513;11.350;10.703
1490153822;13.623;4.573;6.497;11.090;10.876
1490153827;13.634;4.575;6.503;11.134;10.725
1490153832;13.753;4.567;6.497;11.273;10.727
1490153837;13.643;4.624;6.499;11.120;10.880
1490153842;13.634;4.574;6.498;11.272;10.652
1490153847;13.607;4.573;6.505;11.319;10.730
1490153852;13.740;4.621;6.496;10.617;10.714
1490153857;13.638;4.567;6.493;11.062;10.881
1490153862;13.634;4.575;6.500;11.238;10.730
1490153867;13.753;4.600;6.489;11.139;10.723
1490153872;13.615;4.624;6.493;10.518;10.873
1490153877;13.626;4.571;6.481;11.145;10.712
1490153882;13.614;4.567;6.483;11.205;10.736
1490153887;13.751;4.625;6.494;11.396;10.707
1490153892;13.635;4.577;6.502;11.185;10.884
1490153897;13.634;4.575;6.503;11.313;10.729
1490153902;13.753;4.626;6.490;11.055;10.726
1490153907;13.620;4.563;6.506;10.947;10.882
1490153912;13.617;4.570;6.503;11.294;10.710
1490153917;13.692;4.570;6.504;11.219;10.730
1490153923;13.753;4.626;6.499;10.578;10.881
1490153928;13.639;4.576;6.500;11.155;10.883
1490153933;13.634;4.575;6.486;11.349;10.731
1490153938;13.735;4.621;6.496;11.457;10.708
1490153943;13.604;4.569;6.505;10.746;10.844
1490153948;13.632;4.573;6.506;11.226;10.725
1490153953;13.753;4.625;6.505;11.208;10.734
1490153958;13.619;4.627;6.494;10.540;10.883
1490153963;13.635;4.576;6.483;11.222;10.730
1490153968;13.590;4.568;6.508;11.422;10.699
1490153973;13.744;4.613;6.504;11.000;10.862
1490153978;13.632;4.574;6.492;11.275;10.881
1490153983;13.634;4.575;6.489;11.273;10.726
1490153988;13.753;4.628;6.496;11.352;10.728
1490153993;13.635;4.576;6.505;10.520;10.872
1490153998;13.640;4.573;6.512;11.031;10.692
1490154003;13.631;4.573;6.505;11.111;10.704
1490154008;13.750;4.626;6.496;11.247;10.755
1490154013;13.639;4.567;6.503;11.199;10.883
1490154018;13.634;4.575;6.492;11.065;10.727
1490154023;13.753;4.625;6.498;11.419;10.724
1490154028;13.635;4.570;6.496;11.058;10.802
1490154033;13.632;4.574;6.500;11.168;10.688
1490154038;13.750;4.567;6.491;11.177;10.732
1490154044;13.632;4.627;6.502;11.092;10.872
1490154049;13.635;4.576;6.506;11.398;10.706
1490154054;13.624;4.575;6.505;11.236;10.734
1490154059;13.753;4.626;6.491;11.112;10.717
1490154064;13.623;4.570;6.495;11.142;10.853
1490154069;13.622;4.573;6.482;11.350;10.718
1490154074;13.753;4.626;6.498;11.174;10.726
1490154079;13.635;4.574;6.493;10.922;10.874
1490154084;13.634;4.577;6.485;11.272;10.725
1490154089;13.710;4.569;6.507;11.311;10.730
1490154094;13.741;4.620;6.498;10.949;10.878
1490154099;13.624;4.571;6.496;11.215;10.875
1490154104;13.634;4.577;6.508;11.112;10.729
1490154109;13.753;4.627;6.480;11.172;10.731
1490154114;13.635;4.567;6.501;10.853;10.877
1490154119;13.635;4.574;6.486;11.306;10.725
1490154124;13.737;4.604;6.497;11.159;10.690
1490154129;13.602;4.621;6.503;11.189;10.882
1490154134;13.632;4.575;6.486;11.315;10.715
1490154139;13.617;4.576;6.484;11.074;10.737
1490154144;13.753;4.625;6.494;10.618;10.821
1490154149;13.635;4.576;6.506;11.214;10.885
1490154154;13.609;4.568;6.490;11.205;10.708
1490154160;13.736;4.621;6.502;11.332;10.710
1490154165;13.633;4.573;6.500;11.088;10.874
1490154170;13.635;4.574;6.506;11.263;10.730
1490154175;13.754;4.571;6.508;11.251;10.729
1490154180;13.616;4.628;6.499;10.568;10.876
1490154185;13.635;4.569;6.509;11.109;10.700
1490154190;13.604;4.569;6.492;11.344;10.699
1490154195;13.751;4.626;6.497;11.219;10.723
1490154200;13.635;4.574;6.486;11.295;10.873
1490154205;13.634;4.575;6.509;11.186;10.727
1490154210;13.754;4.628;6.480;11.235;10.733
1490154215;13.635;4.568;6.496;11.195;10.832
1490154220;13.609;4.568;6.490;11.171;10.703
1490154225;13.751;4.568;6.498;11.394;10.720
1490154230;13.704;4.626;6.485;10.992;10.875
1490154235;13.635;4.574;6.488;11.071;10.710
1490154240;13.629;4.575;6.498;11.145;10.730
1490154245;13.754;4.627;6.496;10.741;10.708
1490154250;13.622;4.567;6.492;11.145;10.846
1490154255;13.632;4.575;6.494;11.083;10.724
1490154260;13.753;4.627;6.499;11.145;10.731
1490154265;13.636;4.587;6.502;10.803;10.873
1490154271;13.635;4.577;6.514;11.073;10.723
1490154276;13.710;4.570;6.501;11.211;10.726
1490154281;13.738;4.616;6.505;11.028;10.831
1490154286;13.633;4.575;6.501;11.219;10.788
1490154291;13.634;4.575;6.508;11.347;10.728
1490154296;13.754;4.626;6.502;11.156;10.717
1490154301;13.636;4.575;6.501;11.166;10.874
1490154306;13.635;4.577;6.494;11.197;10.726
1490154311;13.738;4.597;6.482;11.093;10.692
1490154316;13.620;4.625;6.496;10.632;10.856
1490154321;13.635;4.576;6.501;11.160;10.729
1490154326;13.617;4.574;6.503;11.202;10.722
1490154331;13.753;4.626;6.488;10.614;10.708
1490154336;13.639;4.568;6.496;10.688;10.868
1490154341;13.623;4.571;6.502;11.080;10.691
1490154346;13.751;4.626;6.490;11.415;10.725
1490154351;13.636;4.567;6.498;10.528;10.869
1490154356;13.635;4.577;6.501;11.250;10.716
1490154361;13.753;4.573;6.489;11.305;10.719
1490154366;13.715;4.628;6.502;10.617;10.864
1490154371;13.629;4.564;6.494;11.182;10.767
1490154377;13.631;4.577;6.509;11.383;10.718
1490154382;13.753;4.628;6.498;10.757;10.694
1490154387;13.636;4.576;6.492;10.715;10.863
1490154392;13.635;4.578;6.501;11.096;10.709
1490154397;13.754;4.629;6.493;11.144;10.715
1490154402;13.635;4.589;6.503;11.006;10.807
1490154407;13.633;4.576;6.502;11.269;10.718
1490154412;13.671;4.560;6.514;11.209;10.616
1490154417;13.746;4.627;6.496;11.265;10.700
1490154422;13.625;4.573;6.484;11.267;10.772
