1490220005;13.676;4.568;6.485;10.888;10.555
1490220010;13.675;4.575;6.480;11.402;10.400
1490220015;13.790;4.567;6.479;11.269;10.391
1490220020;13.746;4.619;6.481;11.131;10.503
1490220025;13.671;4.573;6.477;11.042;10.483
1490220030;13.672;4.573;6.486;11.211;10.394
1490220035;13.790;4.625;6.492;11.260;10.384
1490220040;13.675;4.573;6.480;10.988;10.550
1490220046;13.675;4.573;6.489;11.156;10.407
1490220051;13.777;4.581;6.481;11.187;10.311
1490220056;13.651;4.622;6.479;11.083;10.546
1490220061;13.675;4.573;6.482;11.352;10.392
1490220066;13.658;4.574;6.488;11.322;10.390
1490220071;13.790;4.625;6.476;11.273;10.375
1490220076;13.675;4.574;6.479;11.144;10.538
1490220081;13.674;4.571;6.491;11.229;10.364
1490220086;13.778;4.622;6.482;11.272;10.389
1490220091;13.675;4.586;6.484;11.093;10.552
1490220096;13.675;4.574;6.480;11.266;10.411
1490220101;13.715;4.569;6.480;11.152;10.407
1490220106;13.790;4.623;6.495;11.189;10.490
1490220111;13.675;4.574;6.489;11.331;10.474
1490220116;13.660;4.567;6.475;11.214;10.383
1490220121;13.788;4.624;6.491;11.444;10.400
1490220126;13.675;4.576;6.497;11.121;10.548
1490220131;13.675;4.575;6.486;11.199;10.399
1490220136;13.790;4.567;6.482;11.123;10.397
1490220141;13.690;4.625;6.486;11.369;10.551
1490220146;13.663;4.568;6.481;11.329;10.378
1490220151;13.661;4.573;6.484;11.213;10.394
1490220156;13.790;4.625;6.481;11.246;10.380
1490220162;13.676;4.574;6.472;11.162;10.542
1490220167;13.674;4.573;6.478;11.215;10.408
1490220172;13.790;4.624;6.477;11.193;10.397
1490220177;13.660;4.613;6.487;11.148;10.532
1490220182;13.673;4.573;6.485;11.212;10.396
1490220187;13.640;4.572;6.484;11.302;10.390
1490220192;13.788;4.624;6.479;11.468;10.400
1490220197;13.675;4.572;6.494;10.885;10.545
1490220202;13.675;4.574;6.485;11.243;10.408
1490220207;13.790;4.604;6.494;11.059;10.374
1490220212;13.655;4.622;6.482;11.061;10.556
1490220217;13.675;4.574;6.487;10.970;10.402
1490220222;13.658;4.573;6.489;11.131;10.407
1490220227;13.790;4.624;6.490;11.328;10.369
1490220232;13.676;4.573;6.490;11.143;10.547
1490220237;13.675;4.574;6.476;11.335;10.290
1490220242;13.778;4.623;6.490;11.060;10.391
1490220247;13.675;4.565;6.483;11.065;10.543
1490220252;13.675;4.573;6.485;11.134;10.398
1490220257;13.757;4.569;6.483;11.235;10.409
1490220262;13.790;4.625;6.479;11.277;10.544
1490220267;13.676;4.576;6.483;11.040;10.559
1490220272;13.660;4.569;6.488;11.091;10.408
1490220277;13.790;4.626;6.494;11.264;10.401
1490220283;13.676;4.575;6.492;10.962;10.540
1490220288;13.675;4.575;6.486;11.214;10.400
1490220293;13.790;4.567;6.480;11.179;10.408
1490220298;13.790;4.625;6.496;10.986;10.389
1490220303;13.664;4.571;6.512;11.125;10.411
1490220308;13.656;4.563;6.471;11.357;10.391
1490220313;13.778;4.619;6.488;11.347;10.397
1490220318;13.673;4.572;6.494;11.028;10.551
1490220323;13.681;4.576;6.479;11.099;10.377
1490220328;13.790;4.584;6.477;11.258;10.404
1490220333;13.657;4.625;6.485;11.116;10.516
1490220338;13.673;4.574;6.492;11.101;10.374
1490220343;13.666;4.575;6.484;11.145;10.406
1490220348;13.791;4.625;6.479;10.957;10.372
1490220353;13.676;4.573;6.481;11.312;10.547
1490220358;13.675;4.574;6.482;11.343;10.405
1490220363;13.791;4.626;6.483;11.058;10.373
1490220368;13.663;4.563;6.488;11.003;10.540
1490220373;13.676;4.575;6.491;11.371;10.394
1490220378;13.788;4.568;6.488;11.340;10.407
1490220383;13.791;4.624;6.489;11.639;10.546
1490220388;13.676;4.574;6.489;11.214;10.468
1490220393;13.675;4.575;6.482;11.447;10.397
1490220399;13.780;4.619;6.505;11.263;10.377
1490220404;13.662;4.567;6.488;11.040;10.524
1490220409;13.673;4.573;6.480;11.259;10.395
1490220414;13.791;4.572;6.485;11.226;10.397
1490220419;13.657;4.625;6.486;11.125;10.537
1490220424;13.676;4.575;6.482;11.349;10.383
1490220429;13.674;4.577;6.484;11.233;10.372
1490220434;13.788;4.623;6.480;11.163;10.390
1490220439;13.676;4.566;6.493;11.328;10.549
1490220444;13.676;4.576;6.479;11.204;10.391
1490220449;13.791;4.571;6.478;11.198;10.399
1490220454;13.783;4.625;6.480;11.160;10.543
1490220459;13.676;4.575;6.485;11.161;10.440
1490220464;13.660;4.569;6.484;11.103;10.394
1490220469;13.791;4.625;6.482;11.253;10.387
1490220474;13.676;4.576;6.488;10.968;10.546
1490220479;13.676;4.574;6.487;11.084;10.394
1490220484;13.791;4.623;6.464;11.199;10.398
1490220489;13.667;4.620;6.485;11.050;10.539
1490220494;13.662;4.566;6.479;11.234;10.388
1490220499;13.657;4.572;6.482;11.023;10.398
1490220504;13.791;4.625;6.478;11.148;10.417
1490220509;13.676;4.576;6.480;11.006;10.541
1490220515;13.675;4.574;6.483;11.081;10.393
1490220520;13.791;4.625;6.492;11.067;10.397
1490220525;13.662;4.561;6.489;10.882;10.515
1490220530;13.673;4.574;6.483;11.266;10.389
1490220535;13.771;4.567;6.488;11.247;10.388
1490220540;13.791;4.624;6.484;11.296;10.530
1490220545;13.676;4.574;6.485;11.317;10.454
1490220550;13.675;4.574;6.488;11.281;10.398
1490220555;13.765;4.619;6.489;11.285;10.375
1490220560;13.674;4.573;6.483;11.112;10.545
1490220565;13.676;4.573;6.480;11.141;10.388
1490220570;13.791;4.575;6.482;11.171;10.408
1490220575;13.791;4.625;6.480;11.353;10.544
1490220580;13.682;4.567;6.475;11.324;10.397
1490220585;13.675;4.570;6.492;11.232;10.391
1490220590;13.777;4.614;6.488;11.083;10.358
1490220595;13.665;4.573;6.481;10.918;10.544
1490220600;13.682;4.577;6.484;11.317;10.394
1490220605;13.791;4.626;6.487;11.290;10.404
1490220610;13.661;4.590;6.487;11.010;10.549
1490220615;13.676;4.574;6.485;11.380;10.407
1490220620;13.656;4.565;6.471;11.175;10.363
1490220625;13.779;4.618;6.492;11.164;10.541
1490220631;13.676;4.573;6.481;11.115;10.545
1490220636;13.676;4.575;6.479;11.283;10.399
1490220641;13.791;4.626;6.493;11.212;10.389
1490220646;13.677;4.569;6.481;11.064;10.552
1490220651;13.676;4.567;6.484;11.145;10.382
1490220656;13.776;4.561;6.473;11.010;10.394
1490220661;13.729;4.624;6.479;11.131;10.550
1490220666;13.676;4.573;6.486;11.289;10.418
1490220671;13.675;4.573;6.485;11.077;10.397
1490220676;13.792;4.624;6.490;11.336;10.392
1490220681;13.676;4.574;6.485;10.914;10.493
1490220686;13.664;4.567;6.484;11.091;10.385
1490220691;13.789;4.606;6.484;11.229;10.398
1490220696;13.666;4.625;6.487;11.138;10.547
1490220701;13.676;4.576;6.481;11.073;10.401
1490220706;13.659;4.574;6.478;11.356;10.396
1490220711;13.791;4.624;6.490;11.370;10.427
1490220716;13.665;4.570;6.488;11.340;10.538
1490220721;13.679;4.575;6.482;11.266;10.405
1490220726;13.791;4.573;6.488;11.199;10.397
1490220731;13.658;4.624;6.484;11.323;10.541
1490220736;13.676;4.574;6.480;11.132;10.387
1490220742;13.668;4.575;6.479;11.436;10.391
1490220747;13.777;4.620;6.485;11.015;10.364
1490220752;13.675;4.572;6.482;11.326;10.543
1490220757;13.676;4.573;6.483;11.346;10.398
1490220762;13.791;4.624;6.487;11.078;10.398
1490220767;13.677;4.566;6.480;10.944;10.554
1490220772;13.676;4.575;6.479;11.117;10.393
1490220777;13.715;4.565;6.495;11.185;10.380
1490220782;13.789;4.625;6.493;11.267;10.498
1490220787;13.676;4.575;6.483;11.283;10.540
1490220792;13.676;4.575;6.476;11.394;10.399
1490220797;13.792;4.624;6.477;11.389;10.400
1490220802;13.677;4.575;6.498;10.945;10.556
1490220807;13.676;4.567;6.492;11.097;10.380
1490220812;13.789;4.567;6.480;11.262;10.407
1490220817;13.792;4.625;6.488;11.137;10.487
1490220822;13.676;4.575;6.486;10.975;10.534
1490220827;13.676;4.575;6.480;11.301;10.401
1490220832;13.792;4.628;6.477;11.397;10.393
1490220837;13.677;4.570;6.488;10.820;10.507
1490220842;13.674;4.574;6.488;11.225;10.398
1490220847;13.747;4.570;6.484;11.229;10.388
1490220852;13.792;4.626;6.486;11.324;10.546
1490220858;13.677;4.574;6.482;11.180;10.516
1490220863;13.676;4.575;6.481;11.106;10.403
1490220868;13.792;4.628;6.493;11.389;10.378
1490220873;13.665;4.571;6.484;10.802;10.546
1490220878;13.676;4.574;6.487;11.316;10.401
1490220883;13.792;4.571;6.493;11.107;10.393
1490220888;13.676;4.627;6.482;11.270;10.553
1490220893;13.682;4.578;6.477;11.236;10.549
1490220898;13.677;4.575;6.480;11.214;10.403
1490220903;13.780;4.620;6.479;11.343;10.390
1490220908;13.674;4.572;6.495;11.164;10.552
1490220913;13.676;4.577;6.480;11.176;10.394
1490220918;13.791;4.604;6.487;11.310;10.402
1490220923;13.659;4.626;6.494;11.030;10.544
1490220928;13.682;4.576;6.481;11.231;10.402
1490220933;13.666;4.570;6.491;11.234;10.368
1490220938;13.789;4.627;6.479;11.389;10.389
1490220943;13.659;4.565;6.479;11.281;10.552
1490220948;13.682;4.580;6.483;11.238;10.400
1490220953;13.792;4.627;6.490;11.362;10.397
1490220958;13.678;4.570;6.489;10.928;10.547
1490220963;13.658;4.570;6.487;11.279;10.371
1490220968;13.790;4.582;6.498;11.111;10.396
1490220973;13.659;4.625;6.480;10.992;10.550
1490220979;13.677;4.576;6.481;11.085;10.385
1490220984;13.667;4.576;6.489;11.248;10.392
1490220989;13.792;4.627;6.495;11.115;10.375
1490220994;13.672;4.562;6.481;11.194;10.525
1490220999;13.674;4.573;6.484;11.449;10.398
1490221004;13.792;4.627;6.492;11.222;10.415
1490221009;13.678;4.609;6.485;11.135;10.552
1490221014;13.677;4.578;6.485;11.049;10.404
1490221019;13.660;4.578;6.483;11.195;10.409
1490221024;13.792;4.628;6.488;11.483;10.364
1490221029;13.674;4.574;6.486;11.035;10.553
1490221034;13.677;4.576;6.492;11.302;10.405
1490221039;13.792;4.626;6.489;11.086;10.401
1490221044;13.663;4.622;6.490;11.089;10.551
1490221049;13.677;4.576;6.490;10.972;10.406
1490221054;13.660;4.580;6.484;11.088;10.385
1490221059;13.780;4.626;6.487;11.164;10.395
1490221064;13.677;4.567;6.489;11.224;10.548
1490221069;13.676;4.576;6.490;11.223;10.394
1490221074;13.791;4.572;6.479;11.242;10.407
1490221079;13.658;4.627;6.482;11.010;10.549
1490221084;13.677;4.576;6.490;11.070;10.377
1490221090;13.664;4.570;6.474;11.053;10.399
1490221095;13.786;4.625;6.479;11.212;10.382
1490221100;13.677;4.576;6.493;11.067;10.543
1490221105;13.683;4.579;6.484;11.084;10.394
1490221110;13.720;4.577;6.480;11.197;10.400
1490221115;13.792;4.627;6.495;11.082;10.551
1490221120;13.663;4.569;6.472;11.128;10.394
1490221125;13.674;4.574;6.485;11.157;10.405
1490221130;13.792;4.627;6.494;11.235;10.406
1490221135;13.677;4.577;6.484;11.032;10.553
1490221140;13.683;4.578;6.482;11.394;10.383
1490221145;13.792;4.614;6.485;11.223;10.397
1490221150;13.639;4.619;6.487;10.882;10.532
1490221155;13.675;4.574;6.490;11.017;10.393
1490221160;13.660;4.576;6.474;11.232;10.403
1490221165;13.792;4.628;6.492;11.055;10.379
1490221170;13.677;4.576;6.489;11.125;10.562
1490221175;13.677;4.573;6.487;11.317;10.397
1490221180;13.779;4.617;6.486;11.067;10.374
1490221185;13.675;4.567;6.482;10.622;10.545
1490221190;13.646;4.571;6.493;11.247;10.344
1490221195;13.783;4.562;6.490;11.073;10.395
1490221200;13.764;4.626;6.498;11.057;10.556
1490221206;13.677;4.576;6.487;11.356;10.395
1490221211;13.676;4.576;6.481;11.356;10.394
1490221216;13.792;4.627;6.495;11.213;10.407
1490221221;13.659;4.576;6.517;10.889;10.524
1490221226;13.663;4.569;6.490;11.312;10.398
1490221231;13.715;4.575;6.483;11.339;10.402
1490221236;13.792;4.628;6.477;11.149;10.551
1490221241;13.677;4.576;6.479;11.419;10.562
1490221246;13.676;4.575;6.481;11.127;10.405
1490221251;13.792;4.625;6.489;11.242;10.352
1490221256;13.662;4.566;6.494;11.015;10.515
1490221261;13.675;4.574;6.475;10.949;10.395
1490221266;13.792;4.576;6.483;11.260;10.397
1490221271;13.660;4.627;6.487;11.031;10.553
1490221276;13.677;4.577;6.485;11.325;10.380
1490221281;13.666;4.575;6.481;11.203;10.403
1490221286;13.780;4.619;6.485;11.261;10.343
1490221291;13.672;4.565;6.485;10.993;10.549
1490221296;13.677;4.576;6.481;11.285;10.407
1490221301;13.792;4.572;6.483;11.150;10.405
1490221306;13.716;4.626;6.481;10.993;10.541
1490221311;13.677;4.573;6.478;11.125;10.377
1490221316;13.662;4.569;6.482;11.098;10.386
1490221322;13.790;4.624;6.489;11.507;10.403
1490221327;13.678;4.574;6.477;10.991;10.543
1490221332;13.677;4.574;6.488;11.305;10.407
1490221337;13.792;4.595;6.482;11.286;10.395
1490221342;13.662;4.625;6.481;11.090;10.552
1490221347;13.663;4.568;6.481;11.120;10.377
1490221352;13.658;4.573;6.489;11.379;10.398
1490221357;13.792;4.626;6.492;11.293;10.375
1490221362;13.678;4.574;6.486;11.127;10.545
1490221367;13.677;4.573;6.490;11.046;10.403
1490221372;13.792;4.625;6.472;11.074;10.396
1490221377;13.643;4.559;6.486;10.972;10.522
1490221382;13.675;4.571;6.488;11.387;10.400
1490221387;13.770;4.567;6.488;11.064;10.399
1490221392;13.792;4.624;6.489;11.292;10.544
1490221397;13.678;4.572;6.487;11.151;10.436
1490221402;13.676;4.574;6.487;11.260;10.405
1490221407;13.792;4.618;6.515;11.248;10.350
1490221412;13.676;4.572;6.489;10.946;10.553
1490221417;13.670;4.573;6.481;11.207;10.396
1490221422;13.792;4.573;6.478;11.273;10.397
1490221427;13.660;4.624;6.493;11.284;10.550
1490221432;13.678;4.573;6.487;11.211;10.393
1490221438;13.660;4.573;6.475;11.253;10.350
1490221443;13.790;4.622;6.493;11.031;10.375
1490221448;13.678;4.573;6.493;11.145;10.546
1490221453;13.677;4.572;6.481;11.274;10.405
1490221458;13.792;4.624;6.487;11.179;10.402
1490221463;13.678;4.616;6.485;11.051;10.549
1490221468;13.684;4.576;6.485;11.144;10.425
1490221473;13.662;4.569;6.477;11.286;10.394
1490221478;13.793;4.626;6.495;11.221;10.400
1490221483;13.678;4.574;6.490;11.010;10.549
1490221488;13.677;4.573;6.478;11.246;10.404
1490221493;13.793;4.625;6.485;11.106;10.408
1490221498;13.666;4.625;6.495;11.113;10.559
1490221503;13.666;4.569;6.482;11.224;10.405
1490221508;13.658;4.570;6.485;11.165;10.398
1490221513;13.793;4.625;6.489;11.360;10.425
1490221518;13.678;4.574;6.485;11.218;10.547
1490221523;13.677;4.574;6.492;11.327;10.406
1490221528;13.793;4.624;6.480;11.094;10.410
1490221533;13.662;4.561;6.489;11.096;10.534
1490221538;13.675;4.573;6.493;11.315;10.412
1490221543;13.793;4.565;6.480;11.004;10.407
1490221548;13.791;4.625;6.501;11.130;10.548
1490221554;13.678;4.576;6.489;11.199;10.523
1490221559;13.677;4.575;6.489;11.239;10.406
1490221564;13.773;4.618;6.487;11.206;10.380
1490221569;13.676;4.573;6.491;10.769;10.553
1490221574;13.678;4.575;6.484;11.075;10.417
1490221579;13.792;4.590;6.497;11.073;10.411
1490221584;13.661;4.626;6.485;11.121;10.563
1490221589;13.684;4.576;6.470;11.340;10.498
1490221594;13.672;4.560;6.474;11.053;10.384
1490221599;13.790;4.625;6.495;11.376;10.405
1490221604;13.678;4.572;6.492;10.940;10.552
1490221609;13.684;4.578;6.482;11.244;10.385
1490221614;13.792;4.586;6.482;11.362;10.409
1490221619;13.659;4.625;6.476;11.481;10.549
1490221624;13.678;4.576;6.483;11.080;10.353
1490221629;13.670;4.574;6.482;11.289;10.396
1490221634;13.790;4.626;6.480;11.327;10.409
1490221639;13.678;4.572;6.487;10.919;10.554
1490221644;13.678;4.576;6.483;11.363;10.409
1490221649;13.793;4.610;6.482;11.200;10.403
1490221654;13.660;4.626;6.491;10.933;10.558
1490221659;13.671;4.572;6.475;11.061;10.405
1490221665;13.677;4.577;6.483;10.926;10.409
1490221670;13.793;4.627;6.490;11.112;10.403
1490221675;13.679;4.575;6.491;11.163;10.555
1490221680;13.678;4.576;6.488;11.263;10.411
1490221685;13.793;4.627;6.487;11.137;10.406
1490221690;13.665;4.561;6.482;11.026;10.543
1490221695;13.675;4.573;6.489;11.110;10.409
1490221700;13.738;4.573;6.478;11.147;10.410
1490221705;13.793;4.626;6.496;11.449;10.562
1490221710;13.678;4.576;6.488;11.275;10.564
1490221715;13.677;4.576;6.484;11.095;10.414
1490221720;13.778;4.621;6.487;11.185;10.387
1490221725;13.676;4.573;6.491;10.753;10.550
1490221730;13.678;4.575;6.488;11.219;10.411
1490221735;13.793;4.585;6.474;10.990;10.411
1490221740;13.660;4.627;6.485;10.945;10.551
1490221745;13.678;4.575;6.480;11.156;10.384
1490221750;13.637;4.568;6.493;11.029;10.395
1490221755;13.790;4.624;6.490;11.130;10.387
1490221760;13.679;4.575;6.491;11.000;10.551
1490221765;13.678;4.575;6.487;11.313;10.400
1490221770;13.793;4.625;6.489;11.143;10.409
1490221775;13.679;4.576;6.477;11.062;10.560
1490221780;13.678;4.568;6.489;11.455;10.380
1490221786;13.698;4.570;6.490;11.250;10.414
1490221791;13.775;4.620;6.486;11.217;10.532
1490221796;13.670;4.571;6.497;11.002;10.525
1490221801;13.675;4.573;6.488;11.333;10.411
1490221806;13.793;4.625;6.488;11.345;10.404
1490221811;13.676;4.574;6.487;11.014;10.547
1490221816;13.678;4.573;6.481;11.241;10.421
1490221821;13.793;4.574;6.494;11.141;10.382
1490221826;13.643;4.619;6.491;10.938;10.527
1490221831;13.676;4.571;6.490;11.281;10.405
1490221836;13.667;4.572;6.477;11.126;10.424
1490221841;13.793;4.624;6.495;11.323;10.379
1490221846;13.679;4.574;6.482;10.973;10.552
1490221851;13.678;4.573;6.482;11.106;10.411
1490221856;13.778;4.618;6.477;11.061;10.393
1490221861;13.676;4.597;6.494;11.325;10.547
1490221866;13.678;4.574;6.489;11.206;10.407
1490221871;13.662;4.575;6.487;11.147;10.417
1490221876;13.793;4.624;6.495;11.254;10.410
1490221881;13.679;4.574;6.487;11.028;10.559
1490221886;13.649;4.568;6.475;11.160;10.385
1490221891;13.790;4.624;6.493;10.974;10.405
1490221896;13.668;4.614;6.501;11.139;10.550
1490221902;13.679;4.575;6.481;11.151;10.418
1490221907;13.662;4.574;6.484;11.301;10.401
1490221912;13.793;4.625;6.495;11.390;10.550
1490221917;13.678;4.568;6.491;11.077;10.501
1490221922;13.670;4.572;6.492;11.185;10.402
1490221927;13.794;4.625;6.481;11.238;10.408
1490221932;13.679;4.570;6.497;11.186;10.549
1490221937;13.685;4.576;6.484;11.283;10.379
1490221942;13.703;4.575;6.483;11.230;10.404
1490221947;13.793;4.625;6.487;11.344;10.514
1490221952;13.676;4.573;6.490;11.127;10.540
1490221957;13.678;4.574;6.488;10.920;10.401
1490221962;13.793;4.625;6.491;11.317;10.403
1490221967;13.679;4.573;6.488;11.068;10.547
1490221972;13.679;4.575;6.488;11.299;10.408
1490221977;13.794;4.585;6.489;11.216;10.397
1490221982;13.646;4.621;6.483;11.328;10.552
1490221987;13.678;4.574;6.486;11.192;10.376
1490221992;13.667;4.576;6.485;11.363;10.402
1490221997;13.794;4.625;6.479;11.115;10.407
1490222002;13.679;4.566;6.482;11.199;10.550
1490222007;13.679;4.574;6.488;11.014;10.401
1490222012;13.784;4.563;6.476;11.343;10.400
1490222018;13.702;4.625;6.477;11.458;10.553
1490222023;13.679;4.576;6.485;11.039;10.379
1490222028;13.677;4.576;6.485;11.324;10.405
1490222033;13.794;4.627;6.481;11.208;10.388
1490222038;13.679;4.575;6.477;10.961;10.551
1490222043;13.673;4.571;6.489;11.304;10.366
1490222048;13.791;4.621;6.488;11.038;10.403
1490222053;13.679;4.575;6.486;10.967;10.549
1490222058;13.679;4.575;6.482;11.209;10.405
1490222063;13.711;4.574;6.483;11.395;10.397
1490222068;13.794;4.625;6.495;11.242;10.497
1490222073;13.663;4.564;6.489;11.275;10.458
1490222078;13.676;4.572;6.477;11.128;10.398
1490222083;13.794;4.625;6.476;11.275;10.405
1490222088;13.679;4.573;6.493;11.038;10.552
1490222093;13.679;4.574;6.487;11.224;10.407
1490222098;13.794;4.568;6.483;11.259;10.404
1490222103;13.661;4.624;6.528;11.321;10.519
1490222108;13.676;4.574;6.484;11.312;10.383
1490222113;13.670;4.574;6.485;11.126;10.400
1490222118;13.794;4.625;6.483;11.298;10.381
1490222123;13.679;4.575;6.475;11.106;10.546
1490222128;13.679;4.573;6.485;11.156;10.406
1490222134;13.794;4.623;6.474;11.306;10.383
1490222139;13.665;4.609;6.484;11.405;10.555
1490222144;13.679;4.574;6.482;11.329;10.415
1490222149;13.663;4.577;6.482;11.148;10.416
1490222154;13.794;4.625;6.496;11.156;10.425
1490222159;13.679;4.576;6.490;11.283;10.551
1490222164;13.678;4.575;6.475;11.301;10.401
1490222169;13.781;4.620;6.476;11.070;10.404
1490222174;13.677;4.566;6.490;11.369;10.548
1490222179;13.679;4.574;6.485;11.190;10.404
1490222184;13.729;4.572;6.480;11.290;10.407
1490222189;13.794;4.624;6.489;11.113;10.557
1490222194;13.679;4.574;6.480;11.027;10.547
1490222199;13.664;4.568;6.488;11.202;10.390
1490222204;13.791;4.626;6.487;11.390;10.403
1490222209;13.680;4.574;6.479;10.880;10.559
1490222214;13.679;4.575;6.481;11.044;10.416
1490222219;13.794;4.568;6.482;11.066;10.409
1490222224;13.658;4.624;6.491;11.220;10.557
1490222229;13.663;4.567;6.494;11.151;10.366
1490222234;13.667;4.573;6.491;11.221;10.384
1490222239;13.791;4.626;6.479;10.857;10.388
1490222244;13.680;4.576;6.488;11.133;10.554
1490222250;13.679;4.576;6.482;11.267;10.409
1490222255;13.794;4.626;6.479;11.285;10.407
1490222260;13.674;4.570;6.525;11.111;10.526
1490222265;13.677;4.573;6.477;11.176;10.411
1490222270;13.715;4.570;6.483;11.448;10.401
1490222275;13.794;4.625;6.482;11.089;10.548
1490222280;13.680;4.575;6.487;11.236;10.543
1490222285;13.679;4.574;6.480;11.011;10.407
1490222290;13.794;4.626;6.490;11.190;10.295
1490222295;13.675;4.574;6.498;10.990;10.550
1490222300;13.679;4.574;6.484;10.954;10.405
1490222305;13.794;4.567;6.486;11.212;10.405
1490222310;13.713;4.624;6.494;11.057;10.548
1490222315;13.679;4.574;6.488;11.093;10.399
1490222320;13.671;4.574;6.486;11.075;10.401
1490222325;13.782;4.621;6.489;11.242;10.382
1490222330;13.680;4.574;6.492;10.820;10.557
1490222335;13.679;4.574;6.481;11.189;10.407
1490222340;13.794;4.625;6.493;11.144;10.404
1490222345;13.680;4.610;6.495;11.346;10.549
1490222350;13.680;4.573;6.488;11.192;10.401
1490222355;13.648;4.568;6.491;11.103;10.404
1490222360;13.792;4.623;6.480;11.174;10.381
1490222366;13.680;4.574;6.489;11.190;10.556
1490222371;13.679;4.574;6.484;11.156;10.401
1490222376;13.794;4.625;6.492;11.008;10.407
1490222381;13.681;4.570;6.488;11.326;10.556
1490222386;13.666;4.570;6.482;11.265;10.374
1490222391;13.792;4.560;6.479;11.153;10.386
1490222396;13.752;4.617;6.490;11.302;10.538
1490222401;13.671;4.570;6.480;11.235;10.350
1490222406;13.676;4.571;6.484;11.134;10.401
1490222411;13.795;4.624;6.491;11.049;10.390
1490222416;13.680;4.574;6.484;10.854;10.560
1490222421;13.680;4.573;6.485;11.158;10.405
1490222426;13.794;4.624;6.484;11.306;10.404
1490222431;13.661;4.619;6.485;11.150;10.531
1490222436;13.677;4.573;6.492;11.094;10.407
1490222441;13.663;4.574;6.484;10.933;10.403
1490222446;13.795;4.625;6.482;11.219;10.513
1490222451;13.681;4.574;6.483;11.330;10.549
1490222456;13.679;4.574;6.482;11.267;10.400
1490222461;13.766;4.619;6.480;11.225;10.381
1490222466;13.678;4.605;6.477;11.041;10.550
1490222471;13.680;4.573;6.482;11.268;10.400
1490222476;13.663;4.572;6.485;11.216;10.402
1490222482;13.795;4.624;6.491;11.454;10.485
1490222487;13.680;4.572;6.481;11.279;10.560
1490222492;13.676;4.562;6.480;10.930;10.378
1490222497;13.792;4.623;6.494;11.193;10.402
1490222502;13.681;4.573;6.488;10.930;10.547
1490222507;13.680;4.573;6.480;11.222;10.403
1490222512;13.794;4.565;6.476;10.909;10.418
1490222517;13.795;4.623;6.478;11.276;10.398
1490222522;13.681;4.573;6.492;11.124;10.532
1490222527;13.682;4.574;6.485;11.138;10.403
1490222532;13.795;4.622;6.492;11.198;10.400
1490222537;13.681;4.568;6.491;10.794;10.548
1490222542;13.686;4.575;6.482;11.131;10.384
1490222547;13.795;4.571;6.492;10.907;10.407
1490222552;13.719;4.622;6.483;11.139;10.524
1490222557;13.666;4.568;6.477;11.296;10.378
1490222562;13.679;4.573;6.479;10.953;10.405
1490222567;13.795;4.623;6.493;11.201;10.392
1490222572;13.681;4.572;6.486;10.793;10.545
1490222577;13.679;4.573;6.481;11.127;10.398
1490222582;13.794;4.625;6.489;11.094;10.401
1490222587;13.663;4.609;6.485;11.088;10.544
1490222592;13.678;4.572;6.478;11.315;10.400
1490222598;13.663;4.573;6.482;11.073;10.408
1490222603;13.795;4.626;6.493;11.258;10.381
1490222608;13.681;4.575;6.487;11.228;10.560
1490222613;13.680;4.574;6.484;11.068;10.399
1490222618;13.780;4.618;6.478;11.336;10.380
1490222623;13.678;4.569;6.489;11.143;10.550
1490222628;13.680;4.574;6.482;11.113;10.401
1490222633;13.795;4.565;6.489;11.217;10.403
1490222638;13.732;4.624;6.479;11.169;10.554
1490222643;13.681;4.574;6.485;10.998;10.388
1490222648;13.660;4.566;6.491;11.206;10.378
1490222653;13.792;4.622;6.488;11.133;10.373
1490222658;13.681;4.574;6.495;10.915;10.554
1490222663;13.686;4.578;6.487;11.235;10.405
1490222668;13.739;4.574;6.488;11.128;10.405
1490222673;13.798;4.623;6.496;11.166;10.551
1490222678;13.681;4.570;6.479;11.151;10.424
1490222683;13.677;4.573;6.490;11.231;10.397
1490222688;13.791;4.624;6.490;11.271;10.399
1490222693;13.681;4.575;6.481;10.963;10.545
1490222698;13.680;4.574;6.489;11.028;10.402
1490222703;13.795;4.586;6.482;11.260;10.395
1490222708;13.662;4.624;6.482;11.125;10.498
1490222714;13.681;4.574;6.492;11.075;10.546
1490222719;13.680;4.575;6.486;11.184;10.401
1490222724;13.795;4.624;6.496;11.041;10.401
1490222729;13.681;4.566;6.487;10.901;10.554
1490222734;13.681;4.573;6.488;11.171;10.403
1490222739;13.796;4.577;6.489;11.049;10.374
1490222744;13.648;4.618;6.496;11.150;10.543
1490222749;13.681;4.573;6.490;11.198;10.383
1490222754;13.672;4.574;6.484;11.134;10.399
1490222759;13.796;4.624;6.483;11.179;10.382
1490222764;13.682;4.572;6.494;10.689;10.538
1490222769;13.681;4.574;6.488;11.209;10.399
1490222774;13.780;4.613;6.488;11.102;10.381
1490222779;13.793;4.622;6.487;11.092;10.544
1490222784;13.681;4.574;6.486;11.032;10.441
1490222789;13.677;4.574;6.488;11.141;10.401
1490222794;13.795;4.623;6.479;11.287;10.398
1490222799;13.682;4.573;6.488;11.087;10.550
1490222804;13.681;4.571;6.499;11.275;10.361
1490222809;13.793;4.568;6.476;11.229;10.392
1490222814;13.663;4.626;6.486;11.443;10.549
1490222819;13.682;4.574;6.481;11.156;10.382
1490222824;13.672;4.571;6.484;11.205;10.400
