1490176802;13.651;4.575;6.494;11.219;10.563
1490176807;13.755;4.565;6.502;11.200;10.562
1490176812;13.754;4.622;6.499;11.160;10.705
1490176817;13.651;4.574;6.495;11.524;10.625
1490176822;13.648;4.575;6.481;11.288;10.566
1490176827;13.768;4.625;6.488;11.387;10.550
1490176832;13.651;4.574;6.502;10.494;10.710
1490176838;13.650;4.575;6.498;11.038;10.567
1490176843;13.755;4.611;6.509;11.305;10.567
1490176848;13.641;4.623;6.494;11.012;10.719
1490176853;13.651;4.573;6.481;11.363;10.568
1490176858;13.633;4.574;6.481;11.290;10.574
1490176863;13.768;4.625;6.496;10.883;10.701
1490176868;13.650;4.574;6.485;11.181;10.689
1490176873;13.641;4.566;6.504;11.236;10.540
1490176878;13.765;4.625;6.491;11.303;10.570
1490176883;13.651;4.574;6.497;10.892;10.710
1490176888;13.650;4.574;6.489;11.248;10.571
1490176893;13.767;4.568;6.488;11.130;10.570
1490176898;13.667;4.624;6.494;11.071;10.703
1490176903;13.609;4.567;6.488;11.177;10.535
1490176908;13.642;4.573;6.499;11.372;10.566
1490176913;13.768;4.624;6.490;11.185;10.559
1490176919;13.651;4.574;6.484;11.188;10.716
1490176924;13.657;4.577;6.487;11.398;10.582
1490176929;13.767;4.575;6.492;11.278;10.571
1490176934;13.673;4.621;6.521;11.318;10.698
1490176939;13.648;4.573;6.490;11.308;10.545
1490176944;13.649;4.572;6.482;11.245;10.566
1490176949;13.768;4.625;6.484;10.944;10.552
1490176954;13.651;4.575;6.493;11.209;10.715
1490176959;13.650;4.574;6.480;11.262;10.577
1490176964;13.768;4.624;6.492;11.096;10.516
1490176969;13.649;4.564;6.488;11.109;10.709
1490176974;13.651;4.575;6.492;11.499;10.575
1490176979;13.740;4.568;6.496;11.223;10.575
1490176984;13.767;4.624;6.490;11.265;10.714
1490176989;13.651;4.573;6.497;11.222;10.581
1490176994;13.649;4.574;6.483;11.187;10.569
1490176999;13.755;4.620;6.496;11.339;10.579
1490177004;13.648;4.575;6.492;11.037;10.722
1490177009;13.650;4.574;6.501;11.235;10.586
1490177014;13.767;4.623;6.490;11.329;10.579
1490177019;13.650;4.600;6.491;11.088;10.731
1490177024;13.651;4.574;6.490;11.353;10.587
1490177030;13.652;4.567;6.488;11.233;10.538
1490177035;13.765;4.623;6.496;10.941;10.720
1490177040;13.651;4.573;6.498;11.381;10.677
1490177045;13.649;4.574;6.490;11.043;10.587
1490177050;13.768;4.625;6.497;11.347;10.583
1490177055;13.651;4.576;6.495;10.841;10.728
1490177060;13.636;4.557;6.493;11.143;10.558
1490177065;13.765;4.565;6.481;11.345;10.588
1490177070;13.657;4.624;6.490;11.178;10.724
1490177075;13.651;4.574;6.492;11.292;10.575
1490177080;13.636;4.578;6.489;11.140;10.604
1490177085;13.768;4.626;6.488;11.470;10.583
1490177090;13.651;4.567;6.497;11.078;10.662
1490177095;13.638;4.572;6.498;11.309;10.587
1490177100;13.767;4.588;6.489;11.364;10.603
1490177105;13.650;4.625;6.495;11.193;10.732
1490177110;13.650;4.575;6.495;11.404;10.570
1490177115;13.640;4.576;6.481;11.230;10.598
1490177120;13.768;4.626;6.486;11.524;10.656
1490177125;13.636;4.568;6.480;11.215;10.719
1490177130;13.653;4.574;6.491;11.038;10.591
1490177135;13.767;4.625;6.500;11.249;10.588
1490177141;13.645;4.566;6.484;10.728;10.738
1490177146;13.650;4.575;6.491;11.548;10.589
1490177151;13.767;4.572;6.501;11.377;10.589
1490177156;13.707;4.619;6.489;10.990;10.703
1490177161;13.652;4.575;6.490;11.274;10.593
1490177166;13.649;4.575;6.485;11.120;10.591
1490177171;13.767;4.627;6.486;11.225;10.574
1490177176;13.650;4.575;6.490;11.064;10.721
1490177181;13.650;4.573;6.496;11.213;10.583
1490177186;13.754;4.608;6.495;11.268;10.560
1490177191;13.646;4.603;6.493;11.063;10.729
1490177196;13.650;4.576;6.481;11.124;10.588
1490177201;13.650;4.575;6.498;11.217;10.584
1490177206;13.767;4.626;6.492;11.223;10.719
1490177211;13.650;4.573;6.482;11.192;10.688
1490177216;13.649;4.575;6.487;11.522;10.430
1490177221;13.760;4.626;6.497;11.423;10.577
1490177226;13.650;4.575;6.499;10.844;10.724
1490177231;13.649;4.575;6.487;11.376;10.574
1490177236;13.767;4.599;6.487;11.291;10.570
1490177241;13.634;4.625;6.487;10.804;10.709
1490177246;13.650;4.576;6.489;11.442;10.571
1490177252;13.618;4.568;6.489;11.230;10.573
1490177257;13.762;4.625;6.489;11.170;10.552
1490177262;13.650;4.575;6.482;11.268;10.717
1490177267;13.649;4.576;6.482;11.145;10.579
1490177272;13.768;4.626;6.490;11.285;10.573
1490177277;13.650;4.571;6.489;11.237;10.723
1490177282;13.633;4.571;6.480;11.374;10.549
1490177287;13.756;4.558;6.497;11.133;10.534
1490177292;13.638;4.623;6.492;11.302;10.706
1490177297;13.649;4.575;6.500;11.187;10.557
1490177302;13.639;4.575;6.496;11.337;10.577
1490177307;13.767;4.625;6.494;11.106;10.556
1490177312;13.650;4.575;6.488;11.262;10.713
1490177317;13.649;4.575;6.501;11.270;10.559
1490177322;13.749;4.621;6.490;11.181;10.576
1490177327;13.650;4.591;6.489;11.203;10.723
1490177332;13.649;4.575;6.496;11.077;10.571
1490177337;13.659;4.570;6.488;11.198;10.568
1490177342;13.767;4.626;6.494;10.946;10.709
1490177347;13.650;4.575;6.495;11.146;10.736
1490177352;13.634;4.568;6.488;11.322;10.566
1490177358;13.764;4.623;6.489;11.096;10.570
1490177363;13.650;4.574;6.491;10.516;10.723
1490177368;13.649;4.574;6.493;11.203;10.585
1490177373;13.767;4.626;6.494;11.197;10.577
1490177378;13.646;4.625;6.490;10.992;10.720
1490177383;13.636;4.572;6.491;11.196;10.538
1490177388;13.646;4.575;6.492;11.187;10.577
1490177393;13.767;4.626;6.499;11.318;10.591
1490177398;13.631;4.569;6.498;10.994;10.727
1490177403;13.655;4.577;6.490;11.329;10.568
1490177408;13.767;4.626;6.487;11.261;10.589
1490177413;13.634;4.555;6.498;11.088;10.705
1490177418;13.646;4.572;6.505;11.399;10.597
1490177423;13.766;4.567;6.490;11.326;10.582
1490177428;13.675;4.626;6.490;11.173;10.732
1490177433;13.649;4.575;6.486;11.157;10.571
1490177438;13.648;4.573;6.495;11.161;10.588
1490177443;13.766;4.624;6.502;11.070;10.548
1490177448;13.647;4.575;6.498;11.215;10.727
1490177453;13.648;4.574;6.483;11.256;10.599
1490177458;13.766;4.625;6.491;11.390;10.598
1490177463;13.648;4.577;6.493;10.867;10.734
1490177468;13.649;4.574;6.499;11.415;10.602
1490177474;13.635;4.577;6.495;11.333;10.595
1490177479;13.752;4.618;6.496;11.309;10.601
1490177484;13.647;4.574;6.496;10.600;10.745
1490177489;13.656;4.577;6.490;11.067;10.585
1490177494;13.767;4.624;6.504;11.331;10.611
1490177499;13.631;4.618;6.493;10.658;10.753
1490177504;13.654;4.577;6.488;11.314;10.610
1490177509;13.645;4.567;6.499;11.294;10.566
1490177514;13.763;4.623;6.493;11.200;10.684
1490177519;13.649;4.575;6.503;11.147;10.676
1490177524;13.648;4.575;6.485;11.101;10.614
1490177529;13.766;4.625;6.501;11.381;10.601
1490177534;13.649;4.569;6.504;11.158;10.749
1490177539;13.643;4.565;6.496;11.096;10.604
1490177544;13.764;4.573;6.497;11.287;10.613
1490177549;13.630;4.623;6.489;10.980;10.758
1490177554;13.650;4.573;6.503;11.264;10.615
1490177559;13.633;4.577;6.494;11.202;10.625
1490177564;13.767;4.624;6.482;11.320;10.624
1490177569;13.649;4.564;6.500;10.800;10.666
1490177574;13.637;4.572;6.491;11.442;10.597
1490177579;13.766;4.573;6.485;11.144;10.619
1490177584;13.630;4.624;6.498;10.811;10.756
1490177590;13.649;4.572;6.490;11.156;10.605
1490177595;13.635;4.574;6.503;11.333;10.629
1490177600;13.767;4.624;6.501;11.480;10.605
1490177605;13.635;4.567;6.503;11.152;10.754
1490177610;13.646;4.570;6.495;11.229;10.633
1490177615;13.766;4.625;6.492;11.471;10.619
1490177620;13.649;4.567;6.495;11.002;10.761
1490177625;13.655;4.574;6.497;11.231;10.604
1490177630;13.653;4.575;6.491;11.213;10.627
1490177635;13.742;4.619;6.500;11.098;10.738
1490177640;13.646;4.572;6.499;11.151;10.651
1490177645;13.648;4.573;6.501;11.249;10.625
1490177650;13.766;4.623;6.487;11.084;10.628
1490177655;13.649;4.573;6.490;10.943;10.763
1490177660;13.649;4.575;6.493;11.305;10.633
1490177665;13.766;4.622;6.498;11.293;10.602
1490177670;13.636;4.622;6.495;11.508;10.755
1490177675;13.654;4.575;6.491;11.348;10.726
1490177680;13.654;4.578;6.489;11.183;10.639
1490177685;13.766;4.625;6.492;11.382;10.610
1490177690;13.649;4.573;6.495;11.272;10.765
1490177695;13.649;4.575;6.496;11.323;10.605
1490177701;13.753;4.618;6.487;11.213;10.618
1490177706;13.644;4.577;6.493;10.544;10.755
1490177711;13.649;4.573;6.482;11.251;10.612
1490177716;13.700;4.573;6.489;11.172;10.621
1490177721;13.766;4.625;6.489;11.248;10.751
1490177726;13.654;4.571;6.492;11.251;10.749
1490177731;13.637;4.570;6.485;11.318;10.587
1490177736;13.764;4.624;6.495;11.117;10.611
1490177741;13.642;4.584;6.495;10.547;10.749
1490177746;13.649;4.574;6.487;11.195;10.611
1490177751;13.713;4.574;6.481;11.358;10.607
1490177756;13.766;4.624;6.495;11.044;10.752
1490177761;13.611;4.568;6.489;11.064;10.685
1490177766;13.645;4.573;6.481;11.330;10.606
1490177771;13.766;4.625;6.496;11.488;10.600
1490177776;13.648;4.575;6.495;10.779;10.743
1490177781;13.648;4.575;6.481;11.392;10.614
1490177786;13.766;4.625;6.493;11.377;10.599
1490177791;13.636;4.617;6.529;11.273;10.726
1490177796;13.646;4.574;6.482;11.373;10.599
1490177801;13.631;4.574;6.498;11.177;10.602
1490177806;13.766;4.625;6.498;11.085;10.647
1490177811;13.649;4.575;6.495;11.239;10.731
1490177817;13.648;4.574;6.480;11.352;10.595
1490177822;13.766;4.626;6.488;11.347;10.499
1490177827;13.642;4.567;6.491;10.771;10.732
1490177832;13.648;4.573;6.486;11.314;10.600
1490177837;13.710;4.568;6.489;11.296;10.607
1490177842;13.766;4.626;6.494;11.045;10.598
1490177847;13.646;4.573;6.496;11.269;10.740
1490177852;13.654;4.576;6.488;10.898;10.580
1490177857;13.753;4.619;6.502;11.497;10.599
1490177862;13.649;4.566;6.489;10.933;10.730
1490177867;13.648;4.576;6.490;11.271;10.599
1490177872;13.766;4.567;6.496;11.459;10.595
1490177877;13.630;4.624;6.492;11.322;10.738
1490177882;13.649;4.574;6.495;11.245;10.572
1490177887;13.598;4.568;6.503;11.126;10.558
1490177892;13.763;4.624;6.491;11.081;10.564
1490177897;13.649;4.573;6.501;11.287;10.727
1490177902;13.648;4.574;6.481;11.165;10.600
1490177907;13.763;4.626;6.498;11.220;10.600
1490177912;13.649;4.566;6.487;10.497;10.741
1490177917;13.649;4.574;6.483;11.351;10.549
1490177922;13.753;4.565;6.486;11.264;10.595
1490177928;13.766;4.625;6.497;11.000;10.587
1490177933;13.649;4.575;6.491;11.145;10.725
1490177938;13.648;4.576;6.484;11.271;10.592
1490177943;13.766;4.625;6.492;11.287;10.592
1490177948;13.649;4.573;6.488;11.043;10.721
1490177953;13.634;4.571;6.485;11.438;10.585
1490177958;13.701;4.576;6.494;11.207;10.605
1490177963;13.763;4.627;6.497;11.385;10.592
1490177968;13.649;4.576;6.492;10.828;10.727
1490177973;13.648;4.574;6.488;11.100;10.597
1490177978;13.763;4.625;6.490;11.209;10.587
1490177983;13.601;4.585;6.537;11.314;10.706
1490177988;13.646;4.576;6.486;11.352;10.580
1490177993;13.694;4.575;6.501;11.122;10.597
1490177998;13.766;4.626;6.488;10.801;10.723
1490178003;13.649;4.575;6.488;11.465;10.591
1490178008;13.647;4.576;6.479;11.306;10.588
1490178013;13.766;4.628;6.494;11.439;10.469
1490178018;13.644;4.576;6.491;10.832;10.716
1490178023;13.648;4.576;6.480;11.395;10.591
1490178028;13.765;4.619;6.491;11.305;10.596
1490178033;13.640;4.627;6.497;10.568;10.737
1490178038;13.649;4.576;6.482;11.263;10.583
1490178044;13.631;4.574;6.489;11.253;10.591
1490178049;13.751;4.620;6.496;11.049;10.655
1490178054;13.646;4.571;6.497;11.348;10.730
1490178059;13.647;4.576;6.483;11.332;10.597
1490178064;13.765;4.626;6.486;11.356;10.590
1490178069;13.648;4.576;6.498;10.664;10.740
1490178074;13.648;4.576;6.495;11.319;10.594
1490178079;13.731;4.563;6.484;11.334;10.558
1490178084;13.627;4.626;6.491;10.873;10.723
1490178089;13.648;4.577;6.482;11.374;10.581
1490178094;13.626;4.577;6.494;11.400;10.588
1490178099;13.766;4.627;6.486;10.961;10.566
1490178104;13.649;4.576;6.481;11.373;10.729
1490178109;13.648;4.573;6.498;11.141;10.562
1490178114;13.763;4.624;6.489;11.127;10.586
1490178119;13.649;4.570;6.494;10.964;10.729
1490178124;13.648;4.576;6.493;11.415;10.592
1490178129;13.765;4.568;6.494;11.153;10.582
1490178134;13.690;4.625;6.495;11.016;10.723
1490178139;13.649;4.575;6.495;11.261;10.536
1490178144;13.631;4.569;6.492;11.194;10.594
1490178149;13.766;4.626;6.489;11.188;10.568
1490178154;13.648;4.575;6.498;10.996;10.726
1490178160;13.648;4.573;6.481;11.155;10.588
1490178165;13.765;4.625;6.490;11.161;10.581
1490178170;13.648;4.566;6.497;11.051;10.724
1490178175;13.633;4.570;6.485;11.209;10.575
1490178180;13.735;4.567;6.499;11.098;10.581
1490178185;13.766;4.625;6.495;11.063;10.728
1490178190;13.630;4.567;6.497;11.131;10.664
1490178195;13.644;4.572;6.481;11.353;10.582
1490178200;13.765;4.624;6.499;11.243;10.577
1490178205;13.615;4.560;6.491;10.927;10.712
1490178210;13.645;4.572;6.480;11.404;10.582
1490178215;13.765;4.573;6.489;11.177;10.592
1490178220;13.761;4.623;6.485;11.188;10.726
1490178225;13.648;4.572;6.493;11.313;10.569
1490178230;13.647;4.571;6.498;11.205;10.582
1490178235;13.752;4.606;6.496;11.435;10.564
1490178240;13.646;4.571;6.493;11.117;10.723
1490178245;13.648;4.573;6.490;11.462;10.592
1490178250;13.765;4.624;6.490;11.201;10.589
1490178255;13.646;4.603;6.498;11.165;10.733
1490178260;13.653;4.575;6.493;11.333;10.569
1490178265;13.647;4.572;6.498;11.067;10.553
1490178270;13.752;4.619;6.490;11.429;10.563
1490178276;13.645;4.573;6.496;10.930;10.714
1490178281;13.648;4.574;6.498;11.396;10.584
1490178286;13.765;4.623;6.488;11.318;10.588
1490178291;13.644;4.590;6.493;11.012;10.719
1490178296;13.648;4.572;6.483;11.203;10.581
1490178301;13.630;4.568;6.480;11.227;10.576
1490178306;13.762;4.621;6.492;10.951;10.675
1490178311;13.648;4.572;6.496;11.238;10.746
1490178316;13.647;4.574;6.480;11.176;10.587
1490178321;13.765;4.624;6.487;11.540;10.582
1490178326;13.647;4.565;6.492;10.690;10.723
1490178331;13.641;4.562;6.491;11.291;10.558
1490178336;13.763;4.565;6.488;11.299;10.593
1490178341;13.671;4.623;6.491;11.082;10.723
1490178346;13.648;4.572;6.501;11.226;10.565
1490178351;13.646;4.573;6.495;11.572;10.585
1490178356;13.765;4.622;6.495;11.370;10.591
1490178361;13.648;4.571;6.494;10.855;10.623
1490178366;13.635;4.571;6.497;11.379;10.590
1490178371;13.765;4.625;6.490;11.216;10.596
1490178376;13.648;4.614;6.494;11.025;10.735
1490178381;13.653;4.574;6.493;11.495;10.597
1490178387;13.647;4.572;6.488;11.391;10.589
1490178392;13.764;4.624;6.500;11.382;10.590
1490178397;13.636;4.567;6.488;10.961;10.731
1490178402;13.645;4.570;6.484;11.313;10.600
1490178407;13.765;4.623;6.492;11.275;10.594
1490178412;13.645;4.593;6.488;10.947;10.739
1490178417;13.647;4.573;6.482;11.368;10.605
1490178422;13.666;4.570;6.502;11.438;10.601
1490178427;13.750;4.618;6.504;11.013;10.715
1490178432;13.645;4.571;6.502;11.328;10.744
1490178437;13.652;4.575;6.490;11.243;10.614
1490178442;13.765;4.608;6.485;11.332;10.625
1490178447;13.647;4.572;6.490;10.567;10.755
1490178452;13.647;4.572;6.499;11.245;10.618
1490178457;13.758;4.554;6.487;11.233;10.584
1490178462;13.729;4.622;6.490;10.880;10.739
1490178467;13.648;4.572;6.485;11.264;10.602
1490178472;13.647;4.573;6.501;11.295;10.622
1490178477;13.765;4.623;6.495;11.233;10.612
1490178482;13.648;4.572;6.502;10.887;10.757
1490178487;13.643;4.558;6.500;11.241;10.488
1490178492;13.752;4.588;6.494;11.299;10.629
1490178498;13.631;4.619;6.494;10.712;10.760
1490178503;13.647;4.571;6.498;11.339;10.618
1490178508;13.629;4.571;6.502;11.335;10.626
1490178513;13.765;4.623;6.495;11.128;10.702
1490178518;13.648;4.572;6.487;11.345;10.758
1490178523;13.635;4.564;6.483;11.152;10.599
1490178528;13.762;4.622;6.501;11.364;10.620
1490178533;13.647;4.571;6.492;10.956;10.772
1490178538;13.647;4.571;6.481;11.260;10.628
1490178543;13.765;4.575;6.490;11.104;10.627
1490178548;13.629;4.622;6.499;11.551;10.771
1490178553;13.642;4.564;6.503;11.185;10.572
1490178558;13.628;4.568;6.501;11.104;10.624
1490178563;13.765;4.621;6.490;10.900;10.656
1490178568;13.647;4.571;6.493;11.176;10.771
1490178573;13.646;4.571;6.498;11.431;10.634
1490178578;13.764;4.623;6.482;11.373;10.628
1490178583;13.648;4.564;6.495;11.003;10.678
1490178588;13.635;4.570;6.495;11.267;10.635
1490178593;13.764;4.564;6.480;11.378;10.635
1490178598;13.761;4.623;6.495;11.049;10.777
1490178603;13.647;4.572;6.501;11.372;10.615
1490178608;13.645;4.571;6.497;11.436;10.646
1490178614;13.764;4.622;6.491;11.172;10.632
1490178619;13.633;4.566;6.483;10.926;10.776
1490178624;13.641;4.573;6.502;11.139;10.640
1490178629;13.764;4.623;6.490;11.284;10.647
1490178634;13.648;4.576;6.486;11.197;10.777
1490178639;13.647;4.572;6.481;11.341;10.651
1490178644;13.688;4.568;6.498;11.158;10.653
1490178649;13.752;4.618;6.491;11.403;10.761
1490178654;13.648;4.572;6.488;11.286;10.663
1490178659;13.646;4.573;6.497;11.391;10.651
1490178664;13.764;4.623;6.495;11.080;10.651
1490178669;13.628;4.566;6.480;11.021;10.777
1490178674;13.647;4.572;6.489;11.320;10.646
1490178679;13.737;4.617;6.495;11.273;10.625
1490178684;13.645;4.564;6.496;10.873;10.779
1490178689;13.647;4.574;6.497;11.337;10.645
1490178694;13.764;4.568;6.495;11.230;10.657
1490178699;13.751;4.623;6.494;10.745;10.784
1490178704;13.652;4.575;6.490;11.447;10.779
1490178709;13.647;4.569;6.505;11.181;10.615
1490178714;13.762;4.621;6.490;11.344;10.648
1490178719;13.643;4.564;6.489;11.005;10.779
1490178724;13.647;4.571;6.489;11.183;10.650
1490178730;13.628;4.572;6.486;11.195;10.645
1490178735;13.764;4.623;6.488;11.138;10.755
1490178740;13.647;4.573;6.485;11.379;10.710
1490178745;13.634;4.571;6.494;11.222;10.648
1490178750;13.764;4.623;6.493;11.275;10.660
1490178755;13.627;4.570;6.486;11.229;10.786
1490178760;13.647;4.572;6.501;11.203;10.650
1490178765;13.764;4.571;6.482;11.174;10.652
1490178770;13.713;4.623;6.499;11.250;10.781
1490178775;13.632;4.566;6.493;11.184;10.628
1490178780;13.641;4.572;6.489;11.220;10.653
1490178785;13.764;4.623;6.498;11.557;10.626
1490178790;13.647;4.573;6.495;10.998;10.784
1490178795;13.646;4.572;6.490;11.172;10.650
1490178800;13.763;4.622;6.491;11.262;10.652
1490178805;13.632;4.580;6.495;11.146;10.780
1490178810;13.644;4.571;6.479;11.383;10.654
1490178815;13.682;4.569;6.501;11.249;10.651
1490178820;13.764;4.623;6.491;11.624;10.781
1490178825;13.647;4.573;6.482;11.295;10.784
1490178830;13.646;4.572;6.494;11.242;10.650
1490178835;13.728;4.616;6.504;11.508;10.602
1490178840;13.644;4.571;6.488;11.405;10.788
1490178846;13.646;4.572;6.480;11.241;10.655
1490178851;13.764;4.579;6.482;11.259;10.652
1490178856;13.628;4.624;6.493;11.109;10.780
1490178861;13.647;4.572;6.495;11.212;10.634
1490178866;13.629;4.569;6.483;11.118;10.617
1490178871;13.762;4.621;6.490;11.110;10.624
1490178876;13.647;4.570;6.497;11.209;10.781
1490178881;13.646;4.571;6.500;11.369;10.644
1490178886;13.764;4.623;6.476;11.272;10.656
1490178891;13.647;4.566;6.493;11.009;10.772
1490178896;13.646;4.572;6.482;11.321;10.620
1490178901;13.752;4.564;6.499;11.238;10.647
1490178906;13.677;4.622;6.498;11.505;10.777
1490178911;13.646;4.570;6.481;11.208;10.626
1490178916;13.638;4.570;6.484;11.266;10.645
1490178921;13.764;4.623;6.492;11.253;10.628
1490178926;13.647;4.571;6.487;11.042;10.786
1490178931;13.634;4.566;6.499;11.295;10.647
1490178936;13.761;4.622;6.494;11.261;10.642
1490178941;13.647;4.563;6.494;10.811;10.780
1490178946;13.646;4.570;6.480;11.354;10.655
1490178951;13.745;4.564;6.490;11.260;10.655
1490178956;13.764;4.622;6.492;10.814;10.644
1490178962;13.634;4.565;6.483;11.290;10.754
1490178967;13.643;4.571;6.489;11.343;10.641
1490178972;13.764;4.622;6.487;11.297;10.656
1490178977;13.646;4.562;6.490;10.920;10.778
1490178982;13.646;4.571;6.484;11.296;10.651
1490178987;13.764;4.563;6.484;11.258;10.657
1490178992;13.692;4.615;6.525;11.054;10.757
1490178997;13.644;4.570;6.503;11.198;10.626
1490179002;13.644;4.571;6.488;11.171;10.645
1490179007;13.761;4.623;6.493;10.946;10.631
1490179012;13.647;4.573;6.493;11.089;10.782
1490179017;13.646;4.572;6.495;11.162;10.641
1490179022;13.764;4.623;6.493;11.386;10.564
1490179027;13.638;4.621;6.489;10.756;10.785
1490179032;13.646;4.571;6.494;11.322;10.653
1490179037;13.629;4.571;6.498;11.352;10.642
1490179042;13.764;4.623;6.498;11.221;10.695
1490179047;13.646;4.573;6.490;11.497;10.787
1490179052;13.645;4.572;6.490;11.466;10.630
1490179057;13.751;4.617;6.491;11.417;10.658
1490179062;13.647;4.571;6.487;10.960;10.787
1490179067;13.646;4.572;6.480;11.273;10.647
1490179072;13.763;4.566;6.488;11.494;10.653
1490179078;13.627;4.623;6.484;11.070;10.778
1490179083;13.646;4.571;6.496;11.334;10.629
1490179088;13.616;4.569;6.491;11.244;10.553
1490179093;13.720;4.617;6.498;11.188;10.602
1490179098;13.644;4.565;6.484;11.083;10.788
1490179103;13.645;4.572;6.485;11.266;10.661
1490179108;13.763;4.581;6.481;11.336;10.649
1490179113;13.627;4.623;6.494;11.423;10.787
1490179118;13.646;4.573;6.494;11.322;10.654
1490179123;13.628;4.568;6.508;11.425;10.627
1490179128;13.761;4.622;6.489;11.154;10.656
1490179133;13.647;4.565;6.497;10.763;10.790
1490179138;13.646;4.573;6.497;11.250;10.651
1490179143;13.763;4.574;6.482;11.090;10.667
1490179148;13.627;4.623;6.491;10.953;10.792
1490179153;13.646;4.574;6.500;11.198;10.630
1490179158;13.632;4.570;6.499;11.347;10.648
1490179163;13.764;4.623;6.491;11.072;10.642
1490179168;13.646;4.573;6.480;11.296;10.786
1490179173;13.645;4.574;6.496;11.246;10.668
1490179178;13.763;4.624;6.495;11.482;10.667
1490179183;13.646;4.566;6.493;11.029;10.763
1490179188;13.634;4.571;6.478;11.150;10.667
1490179194;13.763;4.565;6.496;11.281;10.672
1490179199;13.653;4.623;6.490;10.957;10.792
1490179204;13.646;4.573;6.496;11.400;10.652
1490179209;13.636;4.573;6.498;11.599;10.670
1490179214;13.763;4.623;6.487;11.021;10.652
1490179219;13.631;4.566;6.496;11.305;10.796
1490179224;13.643;4.571;6.490;11.273;10.665
1490179229;13.763;4.623;6.492;11.187;10.672
1490179234;13.646;4.567;6.489;11.249;10.799
1490179239;13.646;4.572;6.482;11.220;10.669
1490179244;13.742;4.564;6.480;11.148;10.674
1490179249;13.748;4.617;6.492;11.218;10.775
1490179254;13.643;4.571;6.496;11.222;10.638
1490179259;13.650;4.574;6.490;11.070;10.677
1490179264;13.763;4.622;6.494;11.244;10.666
1490179269;13.646;4.570;6.496;10.865;10.802
1490179274;13.646;4.571;6.496;11.197;10.673
1490179279;13.728;4.557;6.492;11.181;10.632
1490179284;13.643;4.621;6.493;10.756;10.797
1490179289;13.646;4.572;6.500;11.336;10.661
1490179294;13.637;4.572;6.493;11.488;10.672
1490179299;13.763;4.622;6.489;11.061;10.651
1490179304;13.646;4.571;6.483;11.201;10.811
1490179309;13.645;4.567;6.516;11.272;10.639
1490179315;13.761;4.621;6.497;11.400;10.669
1490179320;13.624;4.571;6.489;11.055;10.812
1490179325;13.646;4.572;6.499;11.276;10.664
1490179330;13.763;4.571;6.500;11.287;10.665
1490179335;13.721;4.620;6.498;11.031;10.800
1490179340;13.646;4.571;6.486;11.333;10.490
1490179345;13.640;4.570;6.502;11.255;10.672
1490179350;13.763;4.623;6.490;11.348;10.672
1490179355;13.645;4.571;6.488;10.930;10.799
1490179360;13.645;4.573;6.500;11.459;10.678
1490179365;13.763;4.623;6.492;11.006;10.664
1490179370;13.638;4.621;6.491;11.319;10.794
1490179375;13.638;4.569;6.497;11.238;10.723
1490179380;13.645;4.573;6.492;11.523;10.668
1490179385;13.763;4.623;6.489;11.493;10.665
1490179390;13.646;4.570;6.487;10.491;10.797
1490179395;13.645;4.571;6.485;11.507;10.673
1490179400;13.763;4.591;6.500;11.363;10.679
1490179405;13.612;4.619;6.499;11.025;10.798
1490179410;13.643;4.572;6.499;11.095;10.657
1490179415;13.627;4.572;6.488;11.294;10.665
1490179420;13.762;4.623;6.488;11.251;10.698
1490179425;13.645;4.571;6.483;11.419;10.798
1490179431;13.645;4.572;6.489;11.318;10.672
1490179436;13.744;4.618;6.495;11.468;10.664
1490179441;13.643;4.567;6.492;11.074;10.812
1490179446;13.645;4.573;6.500;11.279;10.668
1490179451;13.763;4.566;6.480;11.438;10.669
1490179456;13.695;4.623;6.486;10.841;10.802
1490179461;13.645;4.572;6.482;11.263;10.643
1490179466;13.599;4.564;6.488;11.376;10.639
1490179471;13.760;4.622;6.487;10.866;10.639
1490179476;13.645;4.561;6.500;10.885;10.807
1490179481;13.645;4.571;6.497;11.262;10.676
1490179486;13.763;4.566;6.481;11.250;10.676
1490179491;13.638;4.623;6.487;10.785;10.812
1490179496;13.645;4.573;6.489;11.341;10.599
1490179501;13.645;4.575;6.498;11.285;10.677
1490179506;13.763;4.624;6.494;11.303;10.666
1490179511;13.646;4.572;6.493;10.834;10.798
1490179516;13.645;4.572;6.496;11.245;10.673
1490179521;13.763;4.623;6.490;11.290;10.673
1490179526;13.643;4.585;6.487;10.860;10.766
1490179531;13.633;4.571;6.482;11.244;10.667
1490179536;13.706;4.570;6.500;10.931;10.666
1490179541;13.763;4.623;6.500;11.242;10.803
1490179547;13.645;4.572;6.497;11.286;10.817
1490179552;13.644;4.572;6.492;11.060;10.658
1490179557;13.763;4.623;6.487;11.314;10.650
1490179562;13.633;4.567;6.499;10.919;10.791
1490179567;13.648;4.572;6.493;11.224;10.644
1490179572;13.636;4.571;6.502;11.196;10.662
1490179577;13.758;4.623;6.489;10.939;10.759
1490179582;13.645;4.573;6.502;11.267;10.688
1490179587;13.644;4.572;6.483;11.426;10.661
1490179592;13.748;4.617;6.496;11.093;10.644
1490179597;13.643;4.571;6.492;10.685;10.800
1490179602;13.645;4.572;6.495;11.226;10.664
1490179607;13.762;4.623;6.493;11.434;10.667
1490179612;13.762;4.622;6.487;11.035;10.796
1490179617;13.645;4.571;6.490;11.434;10.709
1490179622;13.627;4.559;6.502;11.276;10.470
