1490162406;13.764;4.624;6.490;11.263;10.559
1490162412;13.636;4.565;6.495;10.953;10.740
1490162417;13.646;4.574;6.504;11.184;10.610
1490162422;13.764;4.565;6.501;11.202;10.605
1490162427;13.730;4.618;6.499;11.268;10.731
1490162432;13.645;4.574;6.503;11.138;10.574
1490162437;13.645;4.574;6.496;11.281;10.594
1490162442;13.752;4.619;6.496;11.156;10.585
1490162447;13.644;4.574;6.498;10.988;10.738
1490162452;13.646;4.574;6.502;11.163;10.608
1490162457;13.764;4.621;6.509;11.245;10.562
1490162462;13.645;4.585;6.492;11.114;10.739
1490162467;13.647;4.574;6.506;11.071;10.618
1490162472;13.712;4.565;6.486;11.299;10.584
1490162477;13.761;4.623;6.493;11.387;10.747
1490162482;13.647;4.576;6.504;11.168;10.586
1490162487;13.650;4.577;6.499;11.495;10.576
1490162492;13.759;4.624;6.503;11.379;10.619
1490162497;13.646;4.575;6.498;10.454;10.739
1490162502;13.633;4.568;6.487;11.242;10.571
1490162507;13.762;4.566;6.509;11.279;10.613
1490162512;13.641;4.626;6.501;10.822;10.757
1490162517;13.647;4.575;6.504;11.276;10.599
1490162522;13.631;4.572;6.507;11.227;10.615
1490162528;13.765;4.625;6.490;11.273;10.598
1490162533;13.647;4.572;6.496;11.168;10.737
1490162538;13.644;4.574;6.507;11.236;10.616
1490162543;13.765;4.627;6.502;11.157;10.627
1490162548;13.647;4.567;6.491;11.335;10.764
1490162553;13.635;4.570;6.490;11.199;10.623
1490162558;13.709;4.570;6.501;10.955;10.622
1490162563;13.764;4.627;6.491;11.151;10.655
1490162568;13.644;4.574;6.502;11.450;10.695
1490162573;13.646;4.575;6.495;11.311;10.621
1490162578;13.765;4.626;6.502;11.123;10.610
1490162583;13.636;4.571;6.484;11.073;10.742
1490162588;13.650;4.576;6.488;11.245;10.639
1490162593;13.764;4.626;6.505;11.166;10.620
1490162598;13.633;4.563;6.496;10.833;10.760
1490162603;13.647;4.575;6.484;11.294;10.638
1490162608;13.764;4.573;6.491;11.187;10.631
1490162613;13.753;4.619;6.495;11.209;10.752
1490162618;13.645;4.574;6.509;11.287;10.662
1490162623;13.646;4.576;6.493;11.371;10.636
1490162628;13.754;4.620;6.502;11.351;10.629
1490162634;13.645;4.572;6.499;10.645;10.762
1490162639;13.647;4.575;6.502;11.265;10.637
1490162644;13.762;4.620;6.502;11.182;10.587
1490162649;13.639;4.617;6.495;10.835;10.777
1490162654;13.647;4.575;6.488;11.235;10.641
1490162659;13.617;4.569;6.487;11.308;10.612
1490162664;13.762;4.626;6.492;11.258;10.760
1490162669;13.647;4.575;6.484;11.266;10.779
1490162674;13.646;4.574;6.487;11.064;10.598
1490162679;13.762;4.625;6.498;11.342;10.644
1490162684;13.647;4.574;6.489;11.063;10.769
1490162689;13.618;4.567;6.472;11.290;10.628
1490162694;13.762;4.566;6.486;11.191;10.639
1490162699;13.628;4.625;6.489;10.873;10.788
1490162704;13.652;4.575;6.491;11.516;10.756
1490162709;13.637;4.573;6.490;11.085;10.650
1490162714;13.764;4.624;6.486;11.324;10.645
1490162719;13.647;4.567;6.516;10.860;10.774
1490162724;13.650;4.576;6.487;11.326;10.631
1490162729;13.765;4.617;6.489;11.453;10.644
1490162734;13.628;4.622;6.493;11.203;10.784
1490162739;13.636;4.568;6.497;11.256;10.636
1490162744;13.627;4.572;6.487;11.262;10.646
1490162750;13.765;4.624;6.497;11.240;10.757
1490162755;13.645;4.574;6.482;11.216;10.778
1490162760;13.647;4.574;6.492;11.348;10.652
1490162765;13.765;4.623;6.494;11.469;10.654
1490162770;13.636;4.569;6.491;11.228;10.772
1490162775;13.645;4.573;6.502;11.277;10.657
1490162780;13.765;4.579;6.499;11.302;10.646
1490162785;13.616;4.622;6.496;10.927;10.785
1490162790;13.652;4.576;6.495;11.248;10.787
1490162795;13.647;4.574;6.498;11.254;10.667
1490162800;13.752;4.621;6.500;11.395;10.620
1490162805;13.645;4.572;6.500;10.693;10.788
1490162810;13.647;4.575;6.491;11.394;10.671
1490162815;13.753;4.605;6.496;11.136;10.647
1490162820;13.626;4.626;6.495;11.270;10.797
1490162825;13.648;4.576;6.504;11.281;10.662
1490162830;13.630;4.570;6.507;11.219;10.622
1490162835;13.762;4.625;6.497;11.107;10.669
1490162840;13.615;4.560;6.504;11.216;10.767
1490162845;13.637;4.572;6.507;11.111;10.656
1490162850;13.763;4.624;6.484;11.287;10.553
1490162855;13.617;4.620;6.491;11.232;10.799
1490162860;13.645;4.576;6.486;11.296;10.649
1490162866;13.643;4.575;6.507;11.216;10.670
1490162871;13.765;4.626;6.492;11.167;10.766
1490162876;13.645;4.574;6.483;11.367;10.801
1490162881;13.647;4.577;6.499;11.291;10.663
1490162886;13.750;4.620;6.491;11.457;10.636
1490162891;13.645;4.574;6.501;10.873;10.801
1490162896;13.647;4.575;6.482;11.302;10.675
1490162901;13.765;4.583;6.497;11.169;10.668
1490162906;13.750;4.622;6.494;10.994;10.718
1490162911;13.647;4.575;6.504;11.203;10.816
1490162916;13.619;4.568;6.505;11.138;10.649
1490162921;13.762;4.626;6.499;11.505;10.658
1490162926;13.648;4.572;6.487;10.971;10.798
1490162931;13.647;4.576;6.491;11.494;10.671
1490162936;13.750;4.577;6.493;11.321;10.665
1490162941;13.626;4.626;6.495;10.698;10.783
1490162946;13.647;4.568;6.503;11.133;10.610
1490162951;13.631;4.573;6.507;11.248;10.653
1490162956;13.765;4.626;6.494;11.061;10.611
1490162961;13.648;4.575;6.498;11.209;10.798
1490162966;13.633;4.570;6.503;11.008;10.620
1490162971;13.762;4.625;6.487;11.275;10.655
1490162976;13.628;4.626;6.495;10.938;10.772
1490162981;13.645;4.574;6.498;11.302;10.630
1490162987;13.641;4.575;6.500;11.120;10.652
1490162992;13.765;4.626;6.497;11.276;10.727
1490162997;13.629;4.566;6.495;11.345;10.757
1490163002;13.645;4.573;6.483;11.375;10.633
1490163007;13.766;4.626;6.496;11.418;10.618
1490163012;13.633;4.568;6.497;11.003;10.786
1490163017;13.648;4.575;6.500;11.270;10.653
1490163022;13.765;4.569;6.485;11.341;10.641
1490163027;13.651;4.614;6.500;11.057;10.746
1490163032;13.645;4.574;6.490;11.352;10.636
1490163037;13.636;4.573;6.485;11.467;10.636
1490163042;13.752;4.619;6.498;11.265;10.602
1490163047;13.645;4.570;6.502;11.179;10.774
1490163052;13.648;4.574;6.501;11.183;10.643
1490163057;13.765;4.625;6.493;11.213;10.602
1490163062;13.646;4.565;6.500;10.620;10.775
1490163067;13.648;4.575;6.489;11.168;10.650
1490163072;13.752;4.564;6.506;11.244;10.617
1490163077;13.736;4.625;6.498;10.857;10.770
1490163082;13.648;4.576;6.487;11.225;10.615
1490163087;13.647;4.575;6.492;11.338;10.631
1490163092;13.750;4.624;6.497;11.118;10.629
1490163097;13.648;4.574;6.490;11.069;10.778
1490163103;13.618;4.567;6.488;11.132;10.611
1490163108;13.762;4.624;6.497;11.394;10.637
1490163113;13.648;4.604;6.491;10.573;10.773
1490163118;13.647;4.574;6.485;11.257;10.636
1490163123;13.615;4.568;6.501;11.454;10.637
1490163128;13.763;4.625;6.492;10.971;10.762
1490163133;13.643;4.564;6.495;11.189;10.755
1490163138;13.644;4.574;6.501;11.384;10.628
1490163143;13.765;4.626;6.496;11.461;10.636
1490163148;13.648;4.575;6.500;10.487;10.772
1490163153;13.636;4.571;6.497;11.303;10.590
1490163158;13.644;4.573;6.502;11.389;10.636
1490163163;13.765;4.625;6.501;10.949;10.695
1490163168;13.650;4.566;6.496;11.222;10.717
1490163173;13.647;4.575;6.490;11.306;10.645
1490163178;13.765;4.625;6.502;11.465;10.633
1490163183;13.633;4.568;6.500;11.268;10.736
1490163188;13.645;4.573;6.504;11.168;10.634
1490163193;13.765;4.621;6.495;11.403;10.620
1490163198;13.620;4.621;6.499;11.314;10.761
1490163203;13.648;4.574;6.502;11.051;10.624
1490163208;13.630;4.573;6.501;11.240;10.643
1490163213;13.759;4.612;6.497;11.205;10.702
1490163219;13.650;4.563;6.500;10.848;10.766
1490163224;13.648;4.572;6.491;11.451;10.644
1490163229;13.750;4.617;6.501;11.208;10.630
1490163234;13.626;4.613;6.490;10.571;10.780
1490163239;13.648;4.572;6.498;11.288;10.645
1490163244;13.630;4.572;6.498;11.293;10.600
1490163249;13.763;4.622;6.496;11.575;10.686
1490163254;13.648;4.572;6.495;11.207;10.768
1490163259;13.632;4.567;6.493;11.116;10.617
1490163264;13.763;4.622;6.490;11.277;10.634
1490163269;13.648;4.569;6.497;10.918;10.774
1490163274;13.648;4.573;6.494;11.210;10.587
1490163279;13.752;4.565;6.485;11.382;10.638
1490163284;13.690;4.624;6.499;10.839;10.772
1490163289;13.623;4.567;6.506;11.093;10.602
1490163294;13.643;4.571;6.482;11.277;10.631
1490163299;13.766;4.623;6.490;10.892;10.631
1490163304;13.649;4.573;6.499;10.910;10.776
1490163309;13.635;4.568;6.491;11.394;10.646
1490163314;13.757;4.625;6.497;11.308;10.635
1490163319;13.649;4.583;6.523;10.927;10.764
1490163324;13.645;4.572;6.502;11.320;10.651
1490163329;13.698;4.569;6.488;11.235;10.650
1490163334;13.755;4.622;6.497;11.376;10.765
1490163340;13.639;4.571;6.504;11.087;10.768
1490163345;13.644;4.573;6.505;11.167;10.656
1490163350;13.765;4.626;6.482;11.211;10.542
1490163355;13.644;4.573;6.501;10.818;10.767
1490163360;13.653;4.576;6.495;11.210;10.644
1490163365;13.657;4.573;6.484;11.284;10.654
1490163370;13.750;4.617;6.499;10.930;10.770
1490163375;13.646;4.571;6.482;11.239;10.622
1490163380;13.647;4.574;6.500;11.092;10.651
1490163385;13.754;4.620;6.494;11.204;10.658
1490163390;13.648;4.574;6.498;10.863;10.793
1490163395;13.648;4.574;6.484;11.170;10.658
1490163400;13.746;4.619;6.492;11.311;10.612
1490163405;13.637;4.620;6.498;11.370;10.775
1490163410;13.648;4.574;6.495;10.941;10.663
1490163415;13.621;4.567;6.508;11.170;10.650
1490163420;13.763;4.620;6.500;11.009;10.632
1490163425;13.648;4.574;6.495;11.304;10.751
1490163430;13.642;4.561;6.505;11.464;10.622
1490163435;13.763;4.623;6.496;11.199;10.653
1490163440;13.649;4.562;6.524;10.809;10.680
1490163445;13.638;4.571;6.509;11.373;10.659
1490163450;13.763;4.571;6.492;11.249;10.658
1490163456;13.617;4.620;6.496;11.204;10.773
1490163461;13.646;4.573;6.506;11.283;10.657
1490163466;13.630;4.574;6.487;11.429;10.663
1490163471;13.763;4.626;6.491;11.089;10.642
1490163476;13.635;4.569;6.503;11.366;10.788
1490163481;13.644;4.574;6.502;11.312;10.669
1490163486;13.745;4.618;6.498;11.309;10.628
1490163491;13.646;4.565;6.494;10.906;10.784
1490163496;13.648;4.575;6.498;11.189;10.664
1490163501;13.765;4.567;6.493;11.409;10.661
1490163506;13.684;4.621;6.488;11.251;10.796
1490163511;13.646;4.574;6.500;11.112;10.646
1490163516;13.635;4.567;6.488;11.093;10.633
1490163521;13.763;4.624;6.494;11.177;10.652
1490163526;13.648;4.575;6.483;10.850;10.794
1490163531;13.648;4.575;6.492;11.105;10.664
1490163536;13.748;4.621;6.492;11.256;10.632
1490163541;13.646;4.599;6.491;11.029;10.801
1490163546;13.648;4.576;6.492;11.168;10.673
1490163551;13.636;4.574;6.500;11.230;10.670
1490163556;13.765;4.627;6.495;10.844;10.664
1490163561;13.648;4.576;6.491;11.386;10.796
1490163566;13.620;4.569;6.499;11.314;10.636
1490163572;13.763;4.625;6.491;11.375;10.660
1490163577;13.648;4.573;6.489;10.962;10.769
1490163582;13.641;4.575;6.503;11.070;10.647
1490163587;13.651;4.577;6.498;11.335;10.671
1490163592;13.697;4.626;6.494;10.822;10.800
1490163597;13.648;4.570;6.508;11.081;10.609
1490163602;13.645;4.575;6.501;11.180;10.663
1490163607;13.766;4.626;6.496;11.075;10.658
1490163612;13.634;4.569;6.505;10.948;10.796
1490163617;13.645;4.575;6.505;11.060;10.667
1490163622;13.765;4.625;6.502;11.361;10.674
1490163627;13.648;4.567;6.493;11.061;10.764
1490163632;13.641;4.572;6.488;11.157;10.672
1490163637;13.725;4.569;6.503;11.072;10.673
1490163642;13.750;4.620;6.497;11.547;10.795
1490163647;13.650;4.576;6.505;11.185;10.790
1490163652;13.648;4.575;6.488;11.293;10.669
1490163657;13.765;4.625;6.495;11.151;10.657
1490163662;13.635;4.559;6.497;10.850;10.799
1490163667;13.648;4.574;6.501;11.277;10.679
1490163672;13.751;4.564;6.491;11.284;10.649
1490163677;13.728;4.625;6.494;10.849;10.790
1490163682;13.648;4.573;6.482;11.155;10.656
1490163688;13.647;4.574;6.500;11.315;10.669
1490163693;13.753;4.619;6.501;11.186;10.680
1490163698;13.646;4.571;6.497;10.867;10.791
1490163703;13.654;4.573;6.494;11.199;10.666
1490163708;13.679;4.574;6.483;11.274;10.675
1490163713;13.755;4.626;6.494;11.277;10.810
1490163718;13.648;4.574;6.502;11.240;10.685
1490163723;13.632;4.567;6.510;11.185;10.642
1490163728;13.763;4.624;6.494;11.255;10.672
1490163733;13.649;4.572;6.494;11.047;10.770
1490163738;13.635;4.572;6.505;11.435;10.663
1490163743;13.766;4.623;6.495;11.308;10.684
1490163748;13.649;4.584;6.496;11.028;10.811
1490163753;13.619;4.568;6.508;11.195;10.662
1490163758;13.687;4.570;6.505;11.336;10.670
1490163763;13.765;4.626;6.490;11.003;10.801
1490163768;13.639;4.570;6.488;11.247;10.765
1490163773;13.645;4.573;6.486;11.238;10.671
1490163778;13.766;4.624;6.500;11.317;10.685
1490163783;13.646;4.570;6.509;10.550;10.782
1490163788;13.645;4.572;6.494;11.252;10.680
1490163793;13.766;4.624;6.495;11.152;10.681
1490163798;13.633;4.616;6.494;11.014;10.791
1490163803;13.646;4.572;6.499;11.079;10.669
1490163809;13.631;4.572;6.501;11.175;10.678
1490163814;13.766;4.620;6.498;11.206;10.801
1490163819;13.646;4.572;6.498;11.288;10.797
1490163824;13.648;4.574;6.483;11.138;10.683
1490163829;13.735;4.621;6.504;11.284;10.633
1490163834;13.646;4.572;6.491;11.009;10.793
1490163839;13.648;4.574;6.485;11.225;10.667
1490163844;13.766;4.568;6.497;11.095;10.660
1490163849;13.684;4.622;6.498;10.955;10.790
1490163854;13.648;4.572;6.502;11.175;10.648
1490163859;13.640;4.568;6.498;11.121;10.656
1490163864;13.763;4.623;6.498;11.309;10.649
1490163869;13.649;4.575;6.495;11.178;10.794
1490163874;13.648;4.573;6.500;11.325;10.651
1490163879;13.753;4.617;6.494;11.196;10.661
1490163884;13.649;4.623;6.492;11.076;10.789
1490163889;13.649;4.573;6.503;11.194;10.614
1490163894;13.644;4.573;6.483;11.291;10.649
1490163899;13.766;4.624;6.497;11.415;10.689
1490163904;13.640;4.573;6.489;11.322;10.780
1490163909;13.636;4.568;6.482;11.289;10.633
1490163914;13.763;4.623;6.499;11.368;10.647
1490163920;13.649;4.564;6.500;10.509;10.764
1490163925;13.636;4.570;6.504;11.261;10.643
1490163930;13.765;4.566;6.502;11.219;10.642
1490163935;13.753;4.623;6.487;11.443;10.773
1490163940;13.635;4.568;6.501;11.179;10.605
1490163945;13.645;4.570;6.480;11.110;10.637
1490163950;13.766;4.624;6.497;11.048;10.627
1490163955;13.639;4.568;6.487;10.990;10.777
1490163960;13.646;4.570;6.502;11.241;10.639
1490163965;13.766;4.623;6.491;11.055;10.649
1490163970;13.705;4.621;6.520;11.087;10.758
1490163975;13.646;4.571;6.486;11.280;10.645
1490163980;13.648;4.572;6.489;11.227;10.632
1490163985;13.751;4.618;6.500;11.018;10.607
1490163990;13.646;4.570;6.492;10.915;10.771
1490163995;13.649;4.572;6.501;11.194;10.628
1490164000;13.766;4.623;6.493;11.348;10.534
1490164005;13.641;4.603;6.496;10.917;10.773
1490164010;13.649;4.574;6.487;11.094;10.624
1490164015;13.650;4.566;6.488;11.232;10.614
1490164020;13.763;4.621;6.494;11.276;10.760
1490164025;13.649;4.572;6.486;11.213;10.782
1490164031;13.648;4.572;6.495;11.141;10.618
1490164036;13.754;4.618;6.492;11.284;10.630
1490164041;13.649;4.572;6.506;11.181;10.718
1490164046;13.630;4.568;6.491;10.935;10.619
1490164051;13.763;4.567;6.488;11.364;10.620
1490164056;13.612;4.617;6.496;11.298;10.748
1490164061;13.646;4.571;6.506;11.308;10.614
1490164066;13.630;4.570;6.504;11.080;10.626
1490164071;13.766;4.623;6.501;11.219;10.620
1490164076;13.635;4.568;6.498;11.228;10.757
1490164081;13.652;4.573;6.496;11.280;10.641
1490164086;13.764;4.564;6.501;11.375;10.612
1490164091;13.627;4.623;6.493;10.919;10.766
1490164096;13.649;4.572;6.486;11.495;10.618
1490164101;13.645;4.572;6.491;11.207;10.643
1490164106;13.749;4.616;6.486;11.116;10.605
1490164111;13.646;4.569;6.502;11.310;10.769
1490164116;13.648;4.572;6.508;11.130;10.597
1490164121;13.763;4.622;6.486;11.251;10.638
1490164126;13.649;4.564;6.491;11.075;10.771
1490164131;13.649;4.573;6.495;11.056;10.650
1490164136;13.760;4.554;6.492;11.130;10.609
1490164142;13.683;4.623;6.493;10.872;10.775
1490164147;13.654;4.574;6.495;11.261;10.752
1490164152;13.637;4.570;6.481;11.342;10.638
1490164157;13.766;4.624;6.484;11.453;10.635
1490164162;13.649;4.562;6.491;10.874;10.774
1490164167;13.649;4.572;6.506;11.240;10.630
1490164172;13.714;4.569;6.507;11.400;10.640
1490164177;13.766;4.622;6.492;11.223;10.779
1490164182;13.634;4.566;6.496;11.034;10.754
1490164187;13.645;4.573;6.483;11.244;10.657
1490164192;13.762;4.623;6.492;11.391;10.634
1490164197;13.649;4.571;6.499;11.056;10.780
1490164202;13.636;4.566;6.493;11.195;10.659
1490164207;13.766;4.611;6.502;11.362;10.652
1490164212;13.622;4.616;6.496;11.239;10.764
1490164217;13.646;4.571;6.506;11.288;10.639
1490164222;13.631;4.572;6.504;11.373;10.640
1490164227;13.766;4.621;6.492;10.911;10.731
1490164232;13.635;4.565;6.494;11.439;10.745
1490164237;13.646;4.570;6.505;11.300;10.652
1490164242;13.753;4.615;6.497;11.199;10.633
1490164248;13.647;4.568;6.496;10.895;10.779
1490164253;13.654;4.575;6.491;11.228;10.633
1490164258;13.648;4.570;6.499;11.328;10.648
1490164263;13.749;4.614;6.492;11.019;10.648
1490164268;13.646;4.570;6.492;11.300;10.766
1490164273;13.641;4.559;6.495;11.318;10.625
1490164278;13.764;4.622;6.494;11.468;10.650
1490164283;13.649;4.564;6.494;10.914;10.786
1490164288;13.649;4.570;6.496;11.222;10.660
1490164293;13.759;4.556;6.500;11.245;10.605
1490164298;13.691;4.621;6.494;11.321;10.778
1490164303;13.649;4.569;6.495;11.075;10.621
1490164308;13.642;4.570;6.495;11.330;10.662
1490164313;13.767;4.623;6.489;11.401;10.636
1490164318;13.649;4.571;6.493;10.609;10.782
1490164323;13.648;4.570;6.501;11.472;10.616
1490164328;13.763;4.621;6.498;11.090;10.655
1490164333;13.647;4.619;6.492;10.876;10.784
1490164338;13.637;4.564;6.491;11.319;10.659
1490164343;13.632;4.571;6.505;11.276;10.661
1490164348;13.767;4.623;6.493;10.974;10.714
1490164353;13.649;4.571;6.485;11.274;10.739
1490164358;13.636;4.570;6.500;11.137;10.638
1490164364;13.766;4.623;6.497;11.321;10.656
1490164369;13.638;4.565;6.504;11.071;10.785
1490164374;13.647;4.567;6.498;11.177;10.657
1490164379;13.767;4.575;6.484;11.108;10.653
1490164384;13.631;4.624;6.491;11.112;10.796
1490164389;13.637;4.565;6.491;11.277;10.648
1490164394;13.630;4.570;6.503;11.251;10.655
1490164399;13.751;4.617;6.499;11.204;10.611
1490164404;13.651;4.563;6.493;10.517;10.794
1490164409;13.649;4.573;6.504;11.115;10.655
1490164414;13.767;4.578;6.492;11.324;10.671
1490164419;13.619;4.617;6.498;10.869;10.768
1490164424;13.647;4.570;6.499;11.233;10.643
1490164429;13.617;4.566;6.495;11.520;10.642
1490164434;13.764;4.623;6.497;11.269;10.653
1490164439;13.636;4.564;6.490;10.540;10.788
1490164444;13.649;4.572;6.497;11.156;10.654
1490164449;13.651;4.564;6.488;11.216;10.639
1490164454;13.764;4.622;6.498;11.449;10.789
1490164459;13.652;4.558;6.502;11.035;10.777
1490164464;13.646;4.572;6.485;11.263;10.655
1490164469;13.767;4.623;6.501;11.360;10.654
1490164474;13.630;4.615;6.494;11.077;10.799
1490164480;13.644;4.564;6.504;11.152;10.616
1490164485;13.637;4.572;6.504;11.236;10.654
1490164490;13.767;4.623;6.496;11.353;10.691
1490164495;13.647;4.570;6.506;11.233;10.783
1490164500;13.649;4.572;6.485;11.262;10.660
1490164505;13.767;4.620;6.497;11.330;10.650
1490164510;13.649;4.573;6.501;11.078;10.753
1490164515;13.637;4.571;6.507;11.156;10.654
1490164520;13.767;4.593;6.500;11.426;10.633
1490164525;13.616;4.617;6.496;11.103;10.794
1490164530;13.649;4.572;6.484;11.145;10.666
1490164535;13.632;4.573;6.484;11.276;10.656
1490164540;13.767;4.623;6.493;10.960;10.626
1490164545;13.635;4.565;6.483;11.330;10.786
1490164550;13.646;4.570;6.499;11.252;10.663
1490164555;13.751;4.618;6.483;11.278;10.640
1490164560;13.647;4.563;6.495;11.315;10.793
1490164565;13.647;4.572;6.500;11.155;10.662
1490164570;13.764;4.563;6.497;11.230;10.651
1490164575;13.752;4.616;6.501;11.083;10.779
1490164580;13.652;4.574;6.495;11.274;10.790
1490164585;13.634;4.564;6.489;11.284;10.640
1490164590;13.764;4.622;6.491;11.466;10.660
1490164596;13.643;4.562;6.500;10.931;10.792
1490164601;13.649;4.571;6.504;11.360;10.656
1490164606;13.740;4.560;6.497;11.150;10.639
1490164611;13.722;4.622;6.497;11.033;10.782
1490164616;13.649;4.571;6.500;11.274;10.607
1490164621;13.646;4.571;6.496;11.089;10.667
1490164626;13.766;4.624;6.498;11.041;10.651
1490164631;13.650;4.572;6.499;11.155;10.798
1490164636;13.647;4.566;6.498;11.248;10.640
1490164641;13.763;4.621;6.497;11.109;10.551
1490164646;13.641;4.573;6.500;10.897;10.787
1490164651;13.640;4.569;6.497;11.375;10.657
1490164656;13.661;4.558;6.520;11.211;10.612
1490164661;13.764;4.621;6.493;11.076;10.757
1490164666;13.650;4.573;6.485;11.263;10.694
1490164671;13.648;4.573;6.505;11.347;10.665
1490164676;13.751;4.616;6.498;11.256;10.640
1490164681;13.647;4.572;6.507;11.087;10.791
1490164686;13.649;4.573;6.484;11.347;10.605
1490164691;13.759;4.605;6.496;11.355;10.652
1490164696;13.638;4.624;6.490;10.921;10.790
1490164701;13.649;4.572;6.488;11.333;10.666
1490164706;13.630;4.567;6.510;11.122;10.640
1490164712;13.764;4.622;6.495;11.049;10.693
1490164717;13.650;4.574;6.490;11.254;10.798
1490164722;13.637;4.567;6.481;11.290;10.659
1490164727;13.760;4.623;6.499;11.288;10.667
1490164732;13.650;4.573;6.501;11.092;10.800
1490164737;13.650;4.573;6.485;11.183;10.636
1490164742;13.765;4.578;6.507;11.199;10.653
1490164747;13.631;4.623;6.492;10.557;10.801
1490164752;13.643;4.567;6.499;11.093;10.769
1490164757;13.647;4.571;6.501;11.121;10.659
1490164762;13.767;4.625;6.496;11.239;10.660
1490164767;13.650;4.567;6.493;10.959;10.764
1490164772;13.638;4.570;6.504;11.238;10.656
1490164777;13.767;4.565;6.505;11.363;10.673
1490164782;13.613;4.618;6.501;11.082;10.775
1490164787;13.648;4.571;6.486;11.254;10.651
1490164792;13.638;4.571;6.482;11.272;10.666
1490164797;13.766;4.623;6.492;11.456;10.644
1490164802;13.634;4.559;6.489;11.155;10.795
1490164807;13.648;4.572;6.485;11.361;10.661
1490164812;13.749;4.558;6.488;11.253;10.650
1490164817;13.650;4.621;6.494;11.094;10.786
1490164822;13.650;4.573;6.501;11.375;10.645
1490164828;13.647;4.572;6.484;11.228;10.663
1490164833;13.749;4.616;6.501;11.271;10.614
1490164838;13.648;4.571;6.495;11.220;10.793
1490164843;13.650;4.571;6.483;11.191;10.615
1490164848;13.764;4.621;6.494;11.314;10.662
1490164853;13.650;4.582;6.491;11.585;10.799
1490164858;13.656;4.574;6.488;11.218;10.641
1490164863;13.635;4.566;6.487;11.381;10.645
1490164868;13.764;4.620;6.495;11.362;10.670
1490164873;13.650;4.569;6.498;10.865;10.779
1490164878;13.637;4.567;6.502;11.407;10.670
1490164883;13.767;4.605;6.497;11.346;10.669
1490164888;13.631;4.620;6.494;11.117;10.799
1490164893;13.644;4.561;6.497;11.123;10.650
1490164898;13.630;4.569;6.498;11.338;10.664
1490164903;13.766;4.623;6.483;11.054;10.653
1490164908;13.638;4.566;6.490;11.580;10.804
1490164913;13.647;4.570;6.495;11.175;10.677
1490164918;13.767;4.620;6.480;11.448;10.677
1490164923;13.650;4.566;6.490;10.901;10.773
1490164928;13.647;4.569;6.481;11.147;10.680
1490164933;13.767;4.573;6.490;11.312;10.680
1490164938;13.614;4.614;6.500;11.121;10.783
1490164944;13.652;4.571;6.484;11.263;10.791
1490164949;13.649;4.569;6.497;11.055;10.670
1490164954;13.767;4.620;6.490;11.292;10.639
1490164959;13.638;4.564;6.494;11.256;10.801
1490164964;13.649;4.572;6.482;11.321;10.672
1490164969;13.757;4.585;6.483;11.236;10.645
1490164974;13.616;4.616;6.497;10.998;10.808
1490164979;13.650;4.570;6.502;11.250;10.677
1490164984;13.637;4.569;6.486;11.484;10.681
1490164989;13.754;4.614;6.494;11.020;10.664
1490164994;13.645;4.572;6.491;11.243;10.800
1490164999;13.649;4.570;6.485;11.448;10.663
1490165004;13.757;4.616;6.501;11.087;10.668
1490165009;13.648;4.562;6.498;11.000;10.804
1490165014;13.650;4.572;6.495;11.237;10.680
1490165019;13.755;4.557;6.493;11.215;10.672
1490165024;13.765;4.620;6.491;11.131;10.809
1490165029;13.656;4.573;6.491;11.348;10.803
1490165034;13.641;4.569;6.495;11.177;10.658
1490165039;13.764;4.622;6.494;11.173;10.672
1490165044;13.650;4.564;6.491;10.811;10.801
1490165049;13.637;4.567;6.496;11.272;10.656
1490165054;13.764;4.564;6.505;11.169;10.685
1490165060;13.631;4.622;6.496;11.221;10.803
1490165065;13.632;4.566;6.490;11.080;10.628
1490165070;13.636;4.569;6.492;11.155;10.668
1490165075;13.768;4.622;6.495;11.309;10.653
1490165080;13.644;4.558;6.502;11.141;10.778
1490165085;13.647;4.571;6.481;11.165;10.677
1490165090;13.767;4.622;6.491;11.309;10.677
1490165095;13.649;4.556;6.502;11.237;10.800
1490165100;13.647;4.570;6.481;11.318;10.672
1490165105;13.768;4.564;6.505;11.371;10.689
1490165110;13.673;4.622;6.510;10.986;10.803
1490165115;13.648;4.570;6.503;11.279;10.665
1490165120;13.645;4.571;6.486;11.138;10.691
1490165125;13.767;4.622;6.496;10.893;10.642
1490165130;13.645;4.560;6.490;10.507;10.799
1490165135;13.650;4.571;6.495;11.405;10.689
1490165140;13.767;4.568;6.485;11.076;10.665
1490165145;13.690;4.621;6.488;11.158;10.808
1490165150;13.650;4.573;6.484;11.348;10.667
1490165155;13.649;4.571;6.488;11.390;10.656
1490165160;13.755;4.620;6.497;11.439;10.684
1490165165;13.650;4.571;6.490;10.931;10.815
1490165170;13.650;4.571;6.489;11.311;10.677
1490165176;13.754;4.618;6.495;11.458;10.690
1490165181;13.748;4.622;6.491;10.917;10.811
1490165186;13.650;4.570;6.493;11.203;10.739
1490165191;13.637;4.565;6.502;11.141;10.686
1490165196;13.765;4.620;6.487;10.964;10.686
1490165201;13.650;4.570;6.491;10.946;10.811
1490165206;13.637;4.566;6.502;11.185;10.683
1490165211;13.765;4.621;6.494;11.261;10.683
1490165216;13.647;4.593;6.494;11.445;10.817
1490165221;13.641;4.569;6.507;11.295;10.637
1490165226;13.671;4.570;6.504;11.254;10.690
