1490180404;13.644;4.572;6.494;11.337;10.766
1490180409;13.643;4.571;6.489;11.170;10.629
1490180414;13.761;4.590;6.495;11.246;10.622
1490180419;13.606;4.615;6.492;11.046;10.747
1490180424;13.640;4.570;6.491;11.197;10.628
1490180429;13.625;4.570;6.495;11.501;10.635
1490180434;13.761;4.622;6.493;11.234;10.652
1490180439;13.643;4.571;6.492;11.319;10.763
1490180445;13.642;4.570;6.489;11.418;10.615
1490180450;13.729;4.615;6.496;11.196;10.587
1490180455;13.640;4.564;6.494;10.940;10.757
1490180460;13.643;4.571;6.495;11.107;10.617
1490180465;13.761;4.564;6.488;11.532;10.614
1490180470;13.761;4.622;6.497;10.995;10.753
1490180475;13.643;4.572;6.480;11.223;10.658
1490180480;13.642;4.570;6.508;11.142;10.579
1490180485;13.758;4.622;6.489;11.126;10.601
1490180490;13.643;4.572;6.490;11.044;10.748
1490180495;13.643;4.572;6.479;11.416;10.615
1490180500;13.761;4.611;6.480;11.391;10.608
1490180505;13.631;4.621;6.487;10.924;10.746
1490180510;13.643;4.571;6.477;11.196;10.482
1490180515;13.619;4.570;6.500;11.196;10.596
1490180520;13.761;4.623;6.497;10.966;10.702
1490180525;13.643;4.572;6.496;11.313;10.745
1490180530;13.642;4.572;6.493;11.202;10.600
1490180535;13.761;4.623;6.487;11.311;10.598
1490180540;13.643;4.568;6.498;10.699;10.731
1490180545;13.630;4.568;6.502;11.126;10.607
1490180550;13.761;4.566;6.481;11.468;10.610
1490180555;13.658;4.623;6.494;10.979;10.752
1490180561;13.643;4.572;6.492;11.301;10.599
1490180566;13.627;4.572;6.497;11.207;10.611
1490180571;13.760;4.623;6.488;11.275;10.582
1490180576;13.632;4.566;6.483;11.306;10.736
1490180581;13.639;4.570;6.502;11.243;10.605
1490180586;13.761;4.622;6.487;11.142;10.594
1490180591;13.643;4.564;6.490;10.722;10.742
1490180596;13.642;4.572;6.494;11.139;10.609
1490180601;13.761;4.565;6.493;11.099;10.594
1490180606;13.682;4.618;6.495;11.160;10.713
1490180611;13.640;4.572;6.504;11.300;10.574
1490180616;13.641;4.571;6.485;11.076;10.607
1490180621;13.760;4.623;6.488;11.220;10.589
1490180626;13.643;4.572;6.492;11.035;10.747
1490180631;13.642;4.573;6.497;11.176;10.596
1490180636;13.726;4.616;6.487;11.100;10.574
1490180641;13.641;4.604;6.493;10.924;10.740
1490180646;13.648;4.572;6.491;11.455;10.587
1490180651;13.642;4.571;6.481;11.155;10.596
1490180656;13.761;4.624;6.487;11.144;10.589
1490180661;13.643;4.572;6.485;10.913;10.740
1490180666;13.641;4.565;6.499;11.119;10.573
1490180672;13.758;4.621;6.487;11.291;10.590
1490180677;13.639;4.600;6.495;10.602;10.740
1490180682;13.643;4.572;6.486;11.477;10.593
1490180687;13.648;4.571;6.488;11.365;10.601
1490180692;13.761;4.621;6.488;11.202;10.732
1490180697;13.643;4.571;6.502;11.327;10.695
1490180702;13.627;4.569;6.485;11.299;10.600
1490180707;13.761;4.623;6.490;11.355;10.590
1490180712;13.643;4.572;6.492;10.868;10.735
1490180717;13.642;4.570;6.489;11.357;10.591
1490180722;13.760;4.585;6.482;11.259;10.604
1490180727;13.620;4.621;6.493;10.956;10.716
1490180732;13.629;4.565;6.493;11.222;10.579
1490180737;13.624;4.571;6.497;11.085;10.587
1490180742;13.761;4.621;6.491;10.990;10.571
1490180747;13.643;4.570;6.490;11.278;10.727
1490180752;13.641;4.571;6.487;11.302;10.600
1490180757;13.760;4.623;6.494;11.274;10.579
1490180762;13.631;4.558;6.496;10.734;10.721
1490180767;13.639;4.569;6.501;11.269;10.600
1490180772;13.760;4.563;6.484;11.350;10.595
1490180777;13.761;4.623;6.490;11.320;10.583
1490180783;13.642;4.571;6.487;11.421;10.728
1490180788;13.638;4.570;6.501;11.375;10.598
1490180793;13.740;4.614;6.492;11.388;10.553
1490180798;13.640;4.561;6.494;10.663;10.728
1490180803;13.642;4.572;6.481;11.240;10.592
1490180808;13.760;4.563;6.492;11.210;10.599
1490180813;13.727;4.621;6.496;11.034;10.736
1490180818;13.641;4.572;6.482;11.246;10.568
1490180823;13.633;4.559;6.495;11.354;10.583
1490180828;13.758;4.620;6.494;11.415;10.585
1490180833;13.643;4.571;6.489;10.922;10.736
1490180838;13.648;4.572;6.494;11.370;10.598
1490180843;13.696;4.570;6.496;11.433;10.597
1490180848;13.643;4.621;6.491;10.601;10.728
1490180853;13.642;4.570;6.496;11.293;10.525
1490180858;13.627;4.572;6.495;11.218;10.601
1490180863;13.760;4.621;6.490;11.253;10.688
1490180868;13.647;4.562;6.489;11.359;10.671
1490180873;13.641;4.570;6.489;11.204;10.589
1490180878;13.760;4.619;6.498;11.396;10.584
1490180883;13.642;4.569;6.493;10.835;10.740
1490180888;13.629;4.564;6.494;11.043;10.598
1490180893;13.739;4.606;6.499;11.203;10.553
1490180899;13.632;4.615;6.492;10.995;10.726
1490180904;13.636;4.570;6.486;11.232;10.578
1490180909;13.626;4.572;6.488;11.304;10.591
1490180914;13.760;4.619;6.488;11.292;10.734
1490180919;13.647;4.560;6.490;11.376;10.626
1490180924;13.641;4.570;6.480;10.945;10.586
1490180929;13.747;4.614;6.496;11.342;10.590
1490180934;13.639;4.566;6.496;11.118;10.735
1490180939;13.642;4.570;6.489;11.370;10.586
1490180944;13.759;4.596;6.504;11.205;10.593
1490180949;13.623;4.621;6.488;10.623;10.728
1490180954;13.642;4.570;6.501;11.217;10.594
1490180959;13.607;4.563;6.493;11.350;10.568
1490180964;13.757;4.620;6.488;10.907;10.568
1490180969;13.642;4.571;6.498;11.310;10.750
1490180974;13.641;4.572;6.496;11.201;10.595
1490180979;13.760;4.622;6.491;11.464;10.600
1490180984;13.642;4.569;6.492;11.090;10.730
1490180989;13.627;4.559;6.494;11.307;10.582
1490180994;13.757;4.567;6.494;11.146;10.600
1490180999;13.623;4.622;6.495;11.494;10.730
1490181004;13.642;4.571;6.496;11.258;10.596
1490181009;13.626;4.571;6.481;11.130;10.588
1490181015;13.760;4.615;6.494;11.440;10.567
1490181020;13.642;4.571;6.494;11.355;10.714
1490181025;13.638;4.572;6.501;11.551;10.596
1490181030;13.760;4.623;6.489;11.438;10.595
1490181035;13.641;4.566;6.492;10.816;10.734
1490181040;13.641;4.572;6.498;11.255;10.602
1490181045;13.759;4.564;6.481;11.406;10.595
1490181050;13.702;4.621;6.497;10.866;10.714
1490181055;13.629;4.570;6.488;11.144;10.568
1490181060;13.635;4.572;6.485;11.401;10.586
1490181065;13.760;4.624;6.492;11.120;10.575
1490181070;13.641;4.572;6.491;10.839;10.731
1490181075;13.641;4.572;6.485;11.344;10.599
1490181080;13.760;4.623;6.490;11.169;10.598
1490181085;13.630;4.602;6.489;10.919;10.723
1490181090;13.637;4.571;6.498;11.349;10.585
1490181095;13.620;4.571;6.493;11.413;10.586
1490181100;13.759;4.623;6.487;10.937;10.651
1490181105;13.639;4.572;6.500;11.192;10.632
1490181110;13.640;4.572;6.483;11.331;10.580
1490181115;13.741;4.616;6.498;11.361;10.572
1490181120;13.638;4.570;6.494;11.015;10.736
1490181125;13.641;4.571;6.497;11.274;10.590
1490181131;13.760;4.574;6.486;11.207;10.594
1490181136;13.622;4.621;6.497;10.860;10.732
1490181141;13.641;4.571;6.487;11.243;10.583
1490181146;13.581;4.567;6.505;11.088;10.571
1490181151;13.757;4.622;6.493;11.367;10.588
1490181156;13.641;4.567;6.492;10.495;10.723
1490181161;13.641;4.569;6.488;11.127;10.591
1490181166;13.759;4.620;6.495;11.262;10.580
1490181171;13.628;4.599;6.500;11.195;10.726
1490181176;13.639;4.562;6.500;11.389;10.560
1490181181;13.618;4.568;6.485;11.205;10.580
1490181186;13.759;4.621;6.496;10.788;10.585
1490181191;13.641;4.572;6.481;11.330;10.731
1490181196;13.640;4.570;6.490;11.170;10.577
1490181201;13.760;4.620;6.491;11.511;10.577
1490181206;13.642;4.568;6.500;11.167;10.692
1490181211;13.638;4.569;6.480;11.171;10.581
1490181216;13.759;4.563;6.483;11.331;10.579
1490181221;13.645;4.620;6.488;10.956;10.723
1490181226;13.646;4.572;6.494;11.274;10.736
1490181231;13.640;4.570;6.501;11.317;10.593
1490181236;13.760;4.620;6.495;11.488;10.571
1490181241;13.629;4.558;6.500;11.108;10.718
1490181247;13.641;4.569;6.480;11.320;10.590
1490181252;13.759;4.617;6.502;11.267;10.584
1490181257;13.622;4.618;6.484;10.936;10.719
1490181262;13.641;4.569;6.500;11.366;10.582
1490181267;13.623;4.567;6.489;11.213;10.593
1490181272;13.749;4.613;6.487;11.200;10.731
1490181277;13.639;4.569;6.489;11.585;10.736
1490181282;13.644;4.571;6.494;11.324;10.593
1490181287;13.759;4.618;6.491;11.416;10.585
1490181292;13.641;4.560;6.485;10.584;10.726
1490181297;13.641;4.568;6.493;11.449;10.582
1490181302;13.748;4.558;6.498;11.154;10.561
1490181307;13.681;4.618;6.491;11.347;10.727
1490181312;13.646;4.570;6.491;11.284;10.585
1490181317;13.640;4.568;6.490;11.189;10.589
1490181322;13.759;4.617;6.492;11.484;10.585
1490181327;13.641;4.567;6.488;10.896;10.718
1490181332;13.623;4.562;6.498;11.254;10.566
1490181337;13.756;4.618;6.486;11.443;10.566
1490181342;13.631;4.617;6.491;11.048;10.730
1490181347;13.641;4.570;6.480;11.221;10.587
1490181352;13.623;4.570;6.493;11.412;10.577
1490181357;13.759;4.620;6.488;11.060;10.699
1490181363;13.632;4.555;6.492;11.252;10.705
1490181368;13.637;4.568;6.478;11.213;10.577
1490181373;13.759;4.620;6.487;11.334;10.590
1490181378;13.641;4.569;6.498;10.550;10.722
1490181383;13.640;4.569;6.498;11.399;10.591
1490181388;13.759;4.576;6.501;11.327;10.586
1490181393;13.622;4.618;6.492;11.343;10.699
1490181398;13.638;4.567;6.497;11.482;10.581
1490181403;13.622;4.569;6.489;11.186;10.577
1490181408;13.758;4.620;6.495;11.183;10.559
1490181413;13.645;4.561;6.501;10.588;10.721
1490181418;13.641;4.571;6.500;11.369;10.585
1490181423;13.758;4.579;6.493;11.481;10.496
1490181428;13.631;4.619;6.493;11.285;10.729
1490181433;13.640;4.568;6.492;11.484;10.561
1490181438;13.635;4.568;6.492;11.364;10.581
1490181443;13.759;4.621;6.495;11.272;10.564
1490181448;13.641;4.571;6.495;11.403;10.729
1490181453;13.640;4.570;6.499;11.188;10.575
1490181458;13.746;4.614;6.484;11.361;10.592
1490181463;13.638;4.560;6.485;11.192;10.728
1490181468;13.640;4.569;6.485;11.412;10.577
1490181474;13.667;4.563;6.485;11.164;10.585
1490181479;13.758;4.620;6.493;11.004;10.725
1490181484;13.641;4.570;6.479;11.437;10.721
1490181489;13.627;4.562;6.488;11.099;10.577
1490181494;13.756;4.618;6.531;11.480;10.383
1490181499;13.631;4.564;6.502;10.904;10.726
1490181504;13.638;4.569;6.485;11.289;10.587
1490181509;13.759;4.572;6.487;11.152;10.580
1490181514;13.623;4.620;6.494;10.676;10.732
1490181519;13.640;4.570;6.482;11.463;10.564
1490181524;13.623;4.571;6.491;11.141;10.590
1490181529;13.743;4.615;6.485;11.327;10.552
1490181534;13.638;4.569;6.483;11.418;10.730
1490181539;13.646;4.572;6.485;11.506;10.580
1490181544;13.758;4.577;6.480;11.224;10.591
1490181549;13.621;4.622;6.485;10.602;10.734
1490181554;13.640;4.570;6.485;11.357;10.585
1490181559;13.611;4.561;6.479;11.184;10.558
1490181564;13.755;4.620;6.492;10.732;10.574
1490181569;13.640;4.571;6.490;11.312;10.730
1490181574;13.639;4.570;6.497;11.501;10.591
1490181579;13.758;4.621;6.486;11.293;10.578
1490181584;13.640;4.566;6.496;10.592;10.731
1490181589;13.640;4.570;6.514;11.471;10.546
1490181595;13.743;4.558;6.492;11.188;10.582
1490181600;13.692;4.621;6.495;10.818;10.728
1490181605;13.640;4.570;6.482;11.351;10.578
1490181610;13.632;4.571;6.494;11.218;10.579
1490181615;13.758;4.621;6.488;11.727;10.567
1490181620;13.640;4.572;6.482;11.504;10.725
1490181625;13.625;4.564;6.498;11.271;10.568
1490181630;13.755;4.620;6.486;11.147;10.583
1490181635;13.640;4.569;6.497;10.995;10.734
1490181640;13.640;4.570;6.494;11.319;10.588
1490181645;13.683;4.568;6.491;11.427;10.587
1490181650;13.758;4.620;6.495;10.917;10.677
1490181655;13.637;4.567;6.502;11.346;10.609
1490181660;13.636;4.569;6.502;11.380;10.573
1490181665;13.758;4.621;6.488;11.346;10.589
1490181670;13.640;4.570;6.484;11.427;10.724
1490181675;13.639;4.572;6.502;11.342;10.583
1490181681;13.758;4.597;6.486;11.537;10.595
1490181686;13.626;4.619;6.491;10.934;10.687
1490181691;13.625;4.566;6.501;11.408;10.585
1490181696;13.622;4.570;6.481;11.308;10.597
1490181701;13.759;4.620;6.487;11.017;10.583
1490181706;13.645;4.562;6.494;10.677;10.733
1490181711;13.645;4.573;6.491;11.006;10.565
1490181716;13.758;4.620;6.480;11.458;10.584
1490181721;13.625;4.557;6.494;11.270;10.717
1490181726;13.643;4.571;6.484;11.337;10.564
1490181731;13.656;4.570;6.483;11.199;10.592
1490181736;13.759;4.622;6.495;11.690;10.729
1490181741;13.640;4.571;6.489;11.364;10.743
1490181746;13.639;4.569;6.497;11.214;10.587
1490181751;13.740;4.615;6.492;11.366;10.562
1490181756;13.637;4.570;6.492;11.109;10.723
1490181761;13.639;4.571;6.481;11.226;10.594
1490181766;13.758;4.608;6.483;11.175;10.594
1490181771;13.630;4.620;6.486;10.991;10.731
1490181776;13.640;4.570;6.481;11.452;10.591
1490181781;13.608;4.558;6.497;11.214;10.560
1490181786;13.755;4.620;6.492;11.246;10.648
1490181792;13.640;4.570;6.480;11.412;10.733
1490181797;13.639;4.570;6.485;11.189;10.578
1490181802;13.758;4.622;6.489;11.657;10.595
1490181807;13.640;4.571;6.488;10.631;10.719
1490181812;13.639;4.567;6.485;11.167;10.570
1490181817;13.742;4.584;6.493;11.323;10.577
1490181822;13.622;4.621;6.490;10.714;10.729
1490181827;13.640;4.571;6.482;11.351;10.586
1490181832;13.622;4.570;6.497;11.166;10.583
1490181837;13.758;4.620;6.491;11.529;10.544
1490181842;13.639;4.570;6.492;11.207;10.725
1490181847;13.624;4.564;6.484;11.355;10.566
1490181852;13.755;4.620;6.482;11.394;10.572
1490181857;13.640;4.568;6.493;10.588;10.726
1490181862;13.639;4.571;6.480;11.493;10.582
1490181867;13.758;4.563;6.485;11.508;10.574
1490181872;13.696;4.620;6.497;10.783;10.719
1490181877;13.625;4.564;6.492;11.281;10.541
1490181882;13.626;4.569;6.482;11.200;10.588
1490181887;13.758;4.623;6.487;10.675;10.557
1490181892;13.639;4.572;6.487;11.130;10.721
1490181897;13.639;4.570;6.496;11.147;10.587
1490181903;13.758;4.622;6.491;11.249;10.574
1490181908;13.613;4.575;6.492;11.144;10.704
1490181913;13.637;4.569;6.481;11.301;10.572
1490181918;13.652;4.570;6.501;11.301;10.575
1490181923;13.758;4.621;6.495;11.233;10.573
1490181928;13.640;4.571;6.488;10.882;10.721
1490181933;13.639;4.570;6.491;11.280;10.572
1490181938;13.757;4.616;6.512;11.133;10.549
1490181943;13.627;4.602;6.490;10.768;10.724
1490181948;13.639;4.571;6.484;11.242;10.578
1490181953;13.686;4.568;6.500;11.333;10.588
1490181958;13.757;4.621;6.490;10.873;10.727
1490181963;13.639;4.571;6.498;11.347;10.732
1490181968;13.638;4.570;6.495;11.358;10.543
1490181973;13.745;4.618;6.492;11.443;10.583
1490181978;13.639;4.570;6.486;10.604;10.725
1490181983;13.639;4.570;6.497;11.220;10.591
1490181989;13.757;4.583;6.496;11.259;10.586
1490181994;13.620;4.619;6.481;10.919;10.726
1490181999;13.639;4.571;6.485;11.212;10.594
1490182004;13.609;4.563;6.494;11.362;10.576
1490182009;13.756;4.620;6.489;11.254;10.574
1490182014;13.639;4.570;6.500;11.237;10.722
1490182019;13.639;4.570;6.482;11.303;10.591
1490182024;13.757;4.621;6.481;11.511;10.591
1490182029;13.639;4.563;6.493;11.193;10.728
1490182034;13.627;4.565;6.487;11.348;10.561
1490182039;13.755;4.561;6.483;11.277;10.580
1490182044;13.659;4.621;6.494;10.653;10.728
1490182049;13.639;4.570;6.500;11.516;10.568
1490182054;13.632;4.569;6.496;11.286;10.589
1490182059;13.758;4.621;6.491;11.554;10.560
1490182064;13.625;4.565;6.490;11.006;10.702
1490182069;13.636;4.568;6.500;11.203;10.583
1490182074;13.758;4.621;6.492;11.364;10.584
1490182079;13.640;4.562;6.487;11.230;10.734
1490182084;13.639;4.571;6.480;11.420;10.574
1490182089;13.622;4.570;6.495;11.301;10.588
1490182094;13.747;4.616;6.489;11.382;10.633
1490182100;13.609;4.564;6.497;11.240;10.694
1490182105;13.626;4.569;6.480;11.280;10.572
1490182110;13.758;4.621;6.494;11.444;10.572
1490182115;13.639;4.571;6.491;11.207;10.718
1490182120;13.639;4.573;6.489;11.268;10.570
1490182125;13.757;4.564;6.479;11.424;10.577
1490182130;13.620;4.622;6.491;11.252;10.719
1490182135;13.627;4.565;6.482;11.449;10.560
1490182140;13.622;4.569;6.492;11.423;10.573
1490182145;13.758;4.622;6.491;11.105;10.533
1490182150;13.639;4.572;6.481;11.241;10.718
1490182155;13.638;4.570;6.480;11.196;10.572
1490182160;13.758;4.624;6.490;11.227;10.571
1490182165;13.625;4.558;6.494;11.418;10.710
1490182170;13.636;4.569;6.495;11.287;10.575
1490182175;13.757;4.564;6.498;11.253;10.569
1490182180;13.760;4.623;6.490;11.098;10.716
1490182185;13.639;4.571;6.492;11.204;10.624
1490182190;13.636;4.571;6.481;11.096;10.582
1490182195;13.741;4.617;6.494;11.269;10.543
1490182200;13.627;4.562;6.490;10.996;10.720
1490182205;13.639;4.571;6.489;11.292;10.568
1490182210;13.757;4.570;6.492;11.269;10.572
1490182216;13.730;4.624;6.491;10.648;10.720
1490182221;13.639;4.572;6.488;11.159;10.581
1490182226;13.636;4.566;6.508;11.209;10.543
1490182231;13.754;4.620;6.493;11.178;10.553
1490182236;13.639;4.571;6.483;10.955;10.720
1490182241;13.638;4.571;6.502;11.389;10.572
1490182246;13.757;4.624;6.495;11.364;10.562
1490182251;13.639;4.572;6.498;10.928;10.722
1490182256;13.636;4.569;6.496;11.386;10.423
1490182261;13.666;4.566;6.488;11.251;10.573
1490182266;13.757;4.622;6.501;11.109;10.637
1490182271;13.639;4.573;6.484;11.475;10.726
1490182276;13.638;4.571;6.482;11.071;10.585
1490182281;13.757;4.621;6.493;11.461;10.571
1490182286;13.619;4.570;6.524;10.964;10.686
1490182291;13.627;4.569;6.488;11.268;10.582
1490182296;13.757;4.572;6.484;11.284;10.585
1490182301;13.619;4.623;6.494;11.318;10.732
1490182306;13.643;4.573;6.491;11.268;10.586
1490182311;13.637;4.570;6.480;11.037;10.578
1490182316;13.757;4.621;6.496;11.145;10.572
1490182321;13.627;4.565;6.504;11.199;10.721
1490182327;13.635;4.572;6.488;11.262;10.574
1490182332;13.757;4.624;6.489;11.415;10.575
1490182337;13.639;4.563;6.496;10.602;10.730
1490182342;13.638;4.571;6.493;10.978;10.582
1490182347;13.757;4.563;6.482;11.321;10.574
1490182352;13.683;4.615;6.495;10.882;10.701
1490182357;13.636;4.570;6.501;11.375;10.571
1490182362;13.636;4.572;6.494;11.181;10.585
1490182367;13.754;4.621;6.491;11.296;10.576
1490182372;13.639;4.570;6.483;10.994;10.736
1490182377;13.645;4.574;6.495;11.227;10.582
1490182382;13.638;4.560;6.495;11.237;10.564
1490182387;13.753;4.621;6.492;11.153;10.732
1490182392;13.639;4.572;6.493;11.167;10.605
1490182397;13.643;4.574;6.493;11.287;10.588
1490182402;13.757;4.622;6.485;11.369;10.575
1490182407;13.639;4.565;6.497;11.029;10.725
1490182412;13.638;4.569;6.493;11.239;10.541
1490182417;13.753;4.581;6.485;11.454;10.585
1490182422;13.619;4.622;6.490;10.608;10.727
1490182427;13.639;4.572;6.500;11.269;10.576
1490182433;13.621;4.573;6.491;11.299;10.591
1490182438;13.757;4.623;6.494;11.319;10.580
1490182443;13.638;4.572;6.490;11.330;10.698
1490182448;13.622;4.568;6.499;11.178;10.581
1490182453;13.757;4.624;6.486;11.302;10.588
1490182458;13.624;4.571;6.496;10.525;10.735
1490182463;13.638;4.572;6.498;11.371;10.578
1490182468;13.757;4.574;6.485;11.317;10.577
1490182473;13.661;4.621;6.495;10.745;10.719
1490182478;13.626;4.566;6.498;11.155;10.566
1490182483;13.634;4.573;6.481;11.189;10.570
1490182488;13.757;4.625;6.498;10.683;10.557
1490182493;13.638;4.574;6.497;11.299;10.730
1490182498;13.638;4.573;6.500;11.283;10.584
1490182503;13.754;4.625;6.491;11.166;10.566
1490182508;13.627;4.568;6.495;10.926;10.728
1490182513;13.640;4.575;6.497;11.497;10.564
1490182518;13.631;4.573;6.479;11.424;10.582
1490182523;13.757;4.623;6.494;10.879;10.627
1490182528;13.638;4.573;6.483;11.090;10.724
1490182533;13.635;4.574;6.482;11.191;10.576
1490182539;13.744;4.619;6.504;11.420;10.553
1490182544;13.635;4.565;6.495;10.844;10.728
1490182549;13.643;4.575;6.484;11.357;10.565
1490182554;13.637;4.573;6.494;11.480;10.564
1490182559;13.757;4.625;6.488;10.902;10.577
1490182564;13.638;4.573;6.492;11.247;10.715
1490182569;13.637;4.574;6.490;11.182;10.561
1490182574;13.743;4.619;6.500;11.290;10.568
1490182579;13.636;4.566;6.506;10.872;10.722
1490182584;13.637;4.573;6.480;11.132;10.566
1490182589;13.757;4.577;6.502;11.421;10.570
1490182594;13.619;4.624;6.488;10.639;10.728
1490182599;13.638;4.573;6.483;11.250;10.566
1490182604;13.607;4.567;6.497;11.017;10.561
1490182609;13.753;4.624;6.498;11.210;10.532
1490182614;13.635;4.572;6.480;11.361;10.726
1490182619;13.637;4.573;6.479;11.207;10.570
1490182624;13.757;4.624;6.488;11.348;10.585
1490182629;13.636;4.565;6.489;10.971;10.728
1490182634;13.626;4.569;6.495;11.458;10.545
1490182639;13.634;4.571;6.497;11.234;10.580
1490182644;13.757;4.624;6.498;10.769;10.593
1490182650;13.637;4.575;6.491;11.184;10.729
1490182655;13.637;4.573;6.482;11.445;10.574
1490182660;13.757;4.623;6.487;11.322;10.582
1490182665;13.632;4.581;6.497;11.161;10.703
1490182670;13.635;4.573;6.481;10.984;10.576
1490182675;13.648;4.572;6.500;11.216;10.578
1490182680;13.756;4.624;6.494;10.720;10.660
1490182685;13.638;4.574;6.502;11.264;10.633
1490182690;13.636;4.574;6.498;11.308;10.584
1490182695;13.757;4.624;6.498;11.264;10.554
1490182700;13.615;4.570;6.494;10.738;10.711
1490182705;13.628;4.571;6.502;11.070;10.569
1490182710;13.753;4.615;6.488;11.178;10.592
1490182715;13.630;4.624;6.495;10.625;10.734
1490182720;13.637;4.575;6.500;11.265;10.587
1490182725;13.620;4.576;6.480;11.276;10.589
1490182730;13.756;4.626;6.489;10.960;10.619
1490182735;13.621;4.567;6.493;11.265;10.709
1490182740;13.633;4.573;6.501;11.027;10.576
1490182745;13.756;4.626;6.488;11.365;10.588
1490182750;13.638;4.576;6.498;10.863;10.733
1490182755;13.637;4.575;6.498;11.329;10.579
1490182760;13.755;4.586;6.500;11.338;10.587
1490182766;13.608;4.616;6.498;11.388;10.712
1490182771;13.635;4.572;6.493;11.155;10.587
1490182776;13.619;4.574;6.500;11.364;10.589
1490182781;13.756;4.626;6.487;11.069;10.557
1490182786;13.638;4.575;6.496;11.383;10.735
1490182791;13.637;4.576;6.488;11.305;10.591
1490182796;13.755;4.626;6.494;11.097;10.551
1490182801;13.635;4.570;6.489;10.552;10.732
1490182806;13.637;4.575;6.484;11.495;10.583
1490182811;13.756;4.567;6.492;11.556;10.593
1490182816;13.706;4.625;6.494;10.643;10.738
1490182821;13.638;4.573;6.500;11.197;10.564
1490182826;13.630;4.573;6.489;11.176;10.563
1490182831;13.743;4.624;6.491;11.163;10.578
1490182836;13.638;4.573;6.487;11.201;10.740
1490182841;13.644;4.576;6.497;11.262;10.582
1490182846;13.756;4.574;6.500;11.300;10.580
1490182851;13.618;4.625;6.489;10.663;10.740
1490182856;13.638;4.575;6.500;11.146;10.570
1490182861;13.621;4.569;6.487;11.174;10.574
1490182866;13.750;4.626;6.493;11.213;10.566
1490182871;13.638;4.575;6.481;11.246;10.729
1490182876;13.637;4.575;6.500;11.168;10.580
1490182882;13.755;4.626;6.490;11.155;10.575
1490182887;13.637;4.565;6.490;10.553;10.740
1490182892;13.620;4.569;6.480;11.347;10.570
1490182897;13.742;4.566;6.498;11.353;10.591
1490182902;13.755;4.627;6.492;10.627;10.739
1490182907;13.638;4.575;6.498;11.298;10.592
1490182912;13.636;4.575;6.499;11.324;10.586
1490182917;13.756;4.625;6.490;11.264;10.586
1490182922;13.614;4.569;6.505;11.252;10.719
1490182927;13.640;4.576;6.499;11.257;10.581
1490182932;13.712;4.576;6.495;11.329;10.590
1490182937;13.726;4.626;6.487;10.642;10.732
1490182942;13.638;4.575;6.498;11.250;10.575
1490182947;13.636;4.573;6.493;11.206;10.587
1490182952;13.752;4.620;6.507;11.280;10.545
1490182957;13.634;4.574;6.490;11.173;10.732
1490182962;13.637;4.576;6.482;11.255;10.582
1490182967;13.752;4.627;6.492;11.388;10.583
1490182972;13.638;4.588;6.496;10.590;10.732
1490182977;13.638;4.575;6.500;11.533;10.577
1490182982;13.611;4.572;6.497;11.231;10.586
1490182987;13.741;4.619;6.487;11.460;10.622
1490182992;13.635;4.573;6.482;11.423;10.737
1490182998;13.637;4.575;6.491;11.445;10.589
1490183003;13.755;4.626;6.477;11.238;10.591
1490183008;13.638;4.573;6.493;10.590;10.741
1490183013;13.637;4.576;6.492;11.159;10.581
1490183018;13.738;4.562;6.488;11.276;10.582
1490183023;13.715;4.624;6.490;11.175;10.733
1490183028;13.637;4.573;6.486;11.355;10.603
1490183033;13.628;4.574;6.481;11.055;10.586
1490183038;13.755;4.625;6.487;11.221;10.580
1490183043;13.637;4.576;6.492;11.399;10.746
1490183048;13.605;4.567;6.498;11.415;10.564
1490183053;13.752;4.624;6.491;11.159;10.608
1490183058;13.701;4.623;6.498;10.641;10.737
1490183063;13.637;4.574;6.486;11.071;10.589
1490183068;13.636;4.574;6.499;11.387;10.602
1490183073;13.755;4.625;6.488;11.126;10.585
1490183078;13.637;4.570;6.513;11.390;10.702
1490183083;13.634;4.573;6.497;11.300;10.589
1490183088;13.756;4.624;6.478;11.447;10.600
1490183093;13.637;4.565;6.498;10.868;10.740
1490183098;13.637;4.574;6.491;11.284;10.593
1490183103;13.756;4.566;6.495;11.131;10.595
1490183108;13.685;4.626;6.494;11.077;10.703
1490183114;13.634;4.573;6.499;11.669;10.591
1490183119;13.632;4.572;6.485;11.311;10.601
1490183124;13.755;4.624;6.491;10.809;10.586
1490183129;13.637;4.575;6.479;11.222;10.750
1490183134;13.636;4.574;6.482;11.236;10.609
1490183139;13.755;4.625;6.487;11.466;10.607
1490183144;13.692;4.617;6.491;11.065;10.752
1490183149;13.636;4.573;6.488;11.328;10.586
1490183154;13.636;4.575;6.494;11.190;10.608
1490183159;13.755;4.625;6.484;11.111;10.596
1490183164;13.637;4.573;6.487;11.013;10.761
1490183169;13.636;4.572;6.486;11.405;10.599
1490183174;13.740;4.615;6.487;11.014;10.612
1490183179;13.624;4.625;6.496;10.560;10.754
1490183184;13.637;4.573;6.479;11.130;10.607
1490183189;13.619;4.573;6.485;11.182;10.611
1490183194;13.755;4.623;6.492;10.709;10.756
1490183199;13.637;4.572;6.494;11.252;10.753
1490183204;13.622;4.568;6.487;11.200;10.586
1490183209;13.753;4.623;6.492;11.539;10.613
1490183214;13.618;4.601;6.491;10.571;10.765
1490183219;13.637;4.573;6.482;11.293;10.600
1490183224;13.696;4.574;6.497;11.204;10.602
