1490223606;13.667;4.575;6.488;11.158;10.387
1490223611;13.798;4.627;6.489;11.151;10.360
1490223616;13.684;4.575;6.480;11.440;10.534
1490223621;13.683;4.575;6.484;11.068;10.387
1490223626;13.798;4.627;6.494;11.246;10.354
1490223631;13.682;4.583;6.488;11.089;10.508
1490223637;13.681;4.575;6.485;11.162;10.388
1490223642;13.719;4.573;6.480;11.006;10.393
1490223647;13.798;4.628;6.494;11.322;10.382
1490223652;13.684;4.578;6.492;10.586;10.540
1490223657;13.683;4.578;6.486;11.164;10.341
1490223662;13.784;4.592;6.478;11.329;10.353
1490223667;13.676;4.625;6.489;11.212;10.534
1490223672;13.684;4.576;6.489;11.313;10.375
1490223677;13.675;4.576;6.487;11.083;10.387
1490223682;13.798;4.627;6.479;11.309;10.371
1490223687;13.684;4.576;6.472;10.948;10.532
1490223692;13.671;4.570;6.475;11.022;10.383
1490223697;13.780;4.620;6.488;11.245;10.354
1490223702;13.682;4.596;6.486;11.152;10.528
1490223707;13.683;4.576;6.482;11.212;10.387
1490223712;13.666;4.574;6.490;11.075;10.384
1490223717;13.798;4.626;6.483;11.191;10.413
1490223722;13.672;4.570;6.481;10.983;10.498
1490223727;13.674;4.572;6.495;11.114;10.370
1490223732;13.795;4.592;6.485;11.018;10.386
1490223737;13.665;4.626;6.495;11.226;10.543
1490223742;13.689;4.578;6.489;11.250;10.390
1490223747;13.674;4.577;6.484;11.221;10.392
1490223752;13.784;4.620;6.486;11.242;10.477
1490223758;13.671;4.569;6.492;11.244;10.507
1490223763;13.681;4.575;6.486;11.131;10.386
1490223768;13.799;4.628;6.476;11.237;10.384
1490223773;13.685;4.569;6.490;11.071;10.539
1490223778;13.684;4.577;6.486;11.148;10.387
1490223783;13.787;4.559;6.480;11.288;10.372
1490223788;13.765;4.619;6.497;11.261;10.522
1490223793;13.687;4.576;6.488;11.212;10.528
1490223798;13.684;4.575;6.491;11.190;10.387
1490223803;13.798;4.626;6.494;11.020;10.385
1490223808;13.680;4.580;6.496;11.099;10.527
1490223813;13.689;4.577;6.506;11.010;10.334
1490223818;13.671;4.572;6.489;11.290;10.354
1490223823;13.796;4.626;6.491;11.388;10.437
1490223828;13.689;4.567;6.476;11.190;10.539
1490223833;13.689;4.578;6.487;11.303;10.394
1490223838;13.798;4.626;6.492;11.443;10.382
1490223843;13.684;4.575;6.491;11.079;10.494
1490223848;13.675;4.575;6.486;11.135;10.349
1490223853;13.796;4.567;6.494;11.220;10.380
1490223858;13.742;4.626;6.497;11.121;10.536
1490223863;13.684;4.576;6.481;11.058;10.368
1490223869;13.683;4.575;6.489;11.045;10.387
1490223874;13.799;4.626;6.494;11.393;10.369
1490223879;13.670;4.569;6.486;10.877;10.494
1490223884;13.672;4.572;6.481;11.268;10.386
1490223889;13.798;4.611;6.481;10.916;10.384
1490223894;13.675;4.624;6.497;11.152;10.538
1490223899;13.684;4.575;6.491;11.335;10.390
1490223904;13.666;4.575;6.483;11.052;10.387
1490223909;13.786;4.612;6.487;11.126;10.362
1490223914;13.670;4.571;6.487;11.247;10.525
1490223919;13.683;4.576;6.488;11.276;10.386
1490223924;13.798;4.626;6.496;11.003;10.384
1490223929;13.685;4.581;6.482;11.151;10.534
1490223934;13.684;4.575;6.489;11.237;10.381
1490223939;13.682;4.560;6.502;11.219;10.360
1490223944;13.786;4.619;6.487;10.947;10.446
1490223949;13.683;4.576;6.484;11.251;10.531
1490223954;13.681;4.575;6.480;11.154;10.390
1490223959;13.799;4.626;6.489;11.305;10.386
1490223964;13.685;4.572;6.475;11.024;10.535
1490223969;13.684;4.574;6.502;11.219;10.349
1490223974;13.784;4.562;6.483;11.347;10.380
1490223980;13.796;4.625;6.493;11.292;10.538
1490223985;13.685;4.573;6.482;11.322;10.381
1490223990;13.683;4.574;6.481;11.145;10.384
1490223995;13.799;4.625;6.478;11.213;10.376
1490224000;13.685;4.575;6.495;10.830;10.445
1490224005;13.673;4.569;6.495;11.109;10.382
1490224010;13.796;4.580;6.486;11.266;10.383
1490224015;13.666;4.627;6.487;11.090;10.528
1490224020;13.685;4.577;6.482;11.276;10.384
1490224025;13.673;4.577;6.482;11.205;10.388
1490224030;13.799;4.624;6.478;11.289;10.376
1490224035;13.671;4.567;6.494;10.964;10.528
1490224040;13.682;4.572;6.483;11.166;10.384
1490224045;13.799;4.614;6.475;10.978;10.385
1490224050;13.666;4.624;6.478;11.207;10.539
1490224055;13.685;4.574;6.487;11.028;10.383
1490224060;13.668;4.575;6.480;11.131;10.382
1490224065;13.789;4.623;6.490;11.058;10.358
1490224070;13.683;4.575;6.482;11.112;10.538
1490224075;13.685;4.576;6.482;11.093;10.383
1490224080;13.799;4.627;6.482;11.074;10.385
1490224085;13.685;4.579;6.482;11.105;10.536
1490224091;13.685;4.574;6.487;11.209;10.390
1490224096;13.724;4.565;6.490;11.304;10.355
1490224101;13.797;4.625;6.480;11.164;10.533
1490224106;13.690;4.572;6.490;10.965;10.537
1490224111;13.685;4.576;6.481;11.149;10.382
1490224116;13.799;4.627;6.490;11.248;10.382
1490224121;13.668;4.613;6.494;11.071;10.533
1490224126;13.663;4.573;6.482;11.158;10.348
1490224131;13.669;4.576;6.487;11.223;10.373
1490224136;13.799;4.627;6.496;11.096;10.482
1490224141;13.685;4.578;6.487;11.188;10.539
1490224146;13.684;4.576;6.488;11.287;10.384
1490224151;13.799;4.626;6.489;11.227;10.382
1490224156;13.685;4.566;6.505;10.921;10.508
1490224161;13.683;4.575;6.488;11.099;10.386
1490224166;13.799;4.569;6.483;11.315;10.385
1490224171;13.729;4.627;6.485;11.146;10.527
1490224176;13.686;4.577;6.481;11.161;10.369
1490224181;13.684;4.577;6.486;11.062;10.386
1490224186;13.799;4.628;6.494;11.143;10.304
1490224191;13.683;4.576;6.486;10.988;10.531
1490224196;13.663;4.566;6.502;11.273;10.361
1490224201;13.781;4.610;6.497;11.089;10.360
1490224207;13.675;4.625;6.494;11.283;10.533
1490224212;13.691;4.579;6.479;10.934;10.438
1490224217;13.685;4.577;6.482;11.472;10.387
1490224222;13.799;4.628;6.477;11.241;10.384
1490224227;13.686;4.574;6.488;10.845;10.499
1490224232;13.673;4.577;6.484;11.087;10.369
1490224237;13.789;4.569;6.485;11.176;10.395
1490224242;13.685;4.628;6.500;10.953;10.538
1490224247;13.686;4.578;6.485;11.048;10.360
1490224252;13.676;4.578;6.483;11.025;10.382
1490224257;13.800;4.629;6.494;11.171;10.359
1490224262;13.674;4.574;6.487;11.293;10.528
1490224267;13.671;4.573;6.496;11.344;10.384
1490224272;13.797;4.629;6.491;11.151;10.388
1490224277;13.686;4.570;6.497;10.996;10.533
1490224282;13.685;4.578;6.487;11.109;10.303
1490224287;13.749;4.573;6.486;11.197;10.384
1490224292;13.787;4.622;6.486;11.150;10.377
1490224297;13.671;4.572;6.484;11.125;10.528
1490224302;13.683;4.577;6.482;11.144;10.375
1490224307;13.799;4.629;6.469;11.111;10.376
1490224312;13.672;4.628;6.493;11.307;10.532
1490224317;13.685;4.578;6.480;11.354;10.383
1490224323;13.647;4.571;6.477;11.159;10.353
1490224328;13.782;4.625;6.492;11.124;10.372
1490224333;13.684;4.578;6.490;11.062;10.531
1490224338;13.685;4.579;6.482;11.172;10.380
1490224343;13.800;4.629;6.485;11.152;10.387
1490224348;13.667;4.627;6.482;11.252;10.536
1490224353;13.675;4.567;6.491;11.189;10.330
1490224358;13.665;4.573;6.482;11.369;10.368
1490224363;13.797;4.627;6.475;10.812;10.363
1490224368;13.686;4.577;6.484;11.219;10.535
1490224373;13.686;4.578;6.487;11.046;10.381
1490224378;13.800;4.629;6.480;11.074;10.374
1490224383;13.686;4.568;6.497;10.991;10.499
1490224388;13.677;4.564;6.487;11.136;10.340
1490224393;13.714;4.574;6.485;11.127;10.375
1490224398;13.800;4.629;6.485;11.276;10.461
1490224403;13.686;4.577;6.481;11.149;10.483
1490224408;13.685;4.576;6.481;11.261;10.378
1490224413;13.800;4.628;6.489;11.223;10.330
1490224418;13.674;4.575;6.507;10.923;10.506
1490224423;13.683;4.576;6.485;11.316;10.374
1490224428;13.800;4.570;6.487;11.206;10.380
1490224434;13.787;4.628;6.489;11.183;10.528
1490224439;13.686;4.578;6.482;11.201;10.344
1490224444;13.685;4.577;6.482;11.341;10.379
1490224449;13.787;4.623;6.492;11.231;10.342
1490224454;13.684;4.576;6.493;11.077;10.526
1490224459;13.686;4.579;6.486;11.128;10.380
1490224464;13.800;4.597;6.473;10.927;10.385
1490224469;13.673;4.628;6.495;10.888;10.527
1490224474;13.686;4.579;6.481;11.299;10.372
1490224479;13.657;4.571;6.487;11.045;10.332
1490224484;13.787;4.627;6.493;11.076;10.348
1490224489;13.690;4.569;6.496;10.968;10.518
1490224494;13.686;4.578;6.486;11.160;10.379
1490224499;13.800;4.575;6.480;11.164;10.381
1490224504;13.668;4.626;6.477;11.226;10.525
1490224509;13.672;4.571;6.479;11.071;10.330
1490224514;13.670;4.574;6.488;11.254;10.379
1490224519;13.800;4.628;6.478;11.258;10.356
1490224524;13.687;4.576;6.481;11.154;10.533
1490224529;13.684;4.577;6.483;11.383;10.371
1490224534;13.800;4.629;6.490;11.027;10.381
1490224540;13.665;4.618;6.482;11.278;10.508
1490224545;13.674;4.571;6.491;11.113;10.374
1490224550;13.669;4.577;6.485;11.013;10.372
1490224555;13.801;4.628;6.486;11.157;10.455
1490224560;13.686;4.577;6.474;11.046;10.519
1490224565;13.686;4.577;6.485;11.023;10.376
1490224570;13.801;4.624;6.494;11.124;10.346
1490224575;13.672;4.565;6.489;10.963;10.516
1490224580;13.686;4.578;6.493;11.298;10.378
1490224585;13.801;4.570;6.484;11.115;10.374
1490224590;13.805;4.626;6.490;10.982;10.527
1490224595;13.686;4.577;6.482;11.109;10.455
1490224600;13.685;4.577;6.488;11.187;10.339
1490224605;13.788;4.621;6.488;11.319;10.346
1490224610;13.686;4.577;6.483;11.047;10.528
1490224615;13.686;4.578;6.487;11.026;10.367
1490224620;13.800;4.595;6.486;11.194;10.368
1490224625;13.673;4.628;6.495;11.077;10.522
1490224630;13.686;4.578;6.481;11.214;10.365
1490224635;13.658;4.570;6.479;11.259;10.365
1490224640;13.799;4.628;6.478;11.022;10.343
1490224645;13.687;4.579;6.487;11.111;10.520
1490224651;13.686;4.577;6.484;11.082;10.375
1490224656;13.801;4.628;6.492;11.276;10.384
1490224661;13.670;4.628;6.489;11.152;10.522
1490224666;13.680;4.571;6.492;11.083;10.371
1490224671;13.742;4.577;6.484;11.109;10.374
1490224676;13.801;4.628;6.479;11.496;10.520
1490224681;13.687;4.577;6.482;11.137;10.511
1490224686;13.686;4.578;6.485;11.340;10.369
1490224691;13.801;4.627;6.478;11.320;10.372
1490224696;13.670;4.570;6.479;11.060;10.509
1490224701;13.684;4.576;6.490;11.226;10.371
1490224706;13.801;4.606;6.496;11.115;10.375
1490224711;13.669;4.627;6.489;11.248;10.523
1490224716;13.687;4.577;6.481;11.213;10.362
1490224721;13.670;4.577;6.487;11.316;10.374
1490224726;13.779;4.619;6.487;11.143;10.323
1490224731;13.688;4.567;6.499;11.132;10.518
1490224736;13.687;4.577;6.488;11.326;10.376
1490224741;13.801;4.570;6.488;11.321;10.373
1490224746;13.691;4.628;6.496;10.869;10.524
1490224751;13.692;4.579;6.481;11.047;10.368
1490224756;13.683;4.567;6.495;11.150;10.353
1490224762;13.798;4.627;6.496;11.233;10.365
1490224767;13.688;4.577;6.490;10.955;10.533
1490224772;13.687;4.576;6.485;11.178;10.369
1490224777;13.801;4.622;6.491;11.168;10.367
1490224782;13.675;4.625;6.485;10.995;10.516
1490224787;13.687;4.576;6.477;11.075;10.341
1490224792;13.662;4.578;6.487;11.197;10.381
1490224797;13.801;4.613;6.503;11.124;10.285
1490224802;13.682;4.565;6.492;11.015;10.423
1490224807;13.675;4.572;6.487;11.060;10.370
1490224812;13.801;4.572;6.482;11.019;10.378
1490224817;13.753;4.627;6.485;11.159;10.532
1490224822;13.688;4.576;6.487;11.295;10.359
1490224827;13.691;4.579;6.478;11.324;10.386
1490224832;13.789;4.620;6.481;10.987;10.357
1490224837;13.660;4.591;6.491;11.057;10.524
1490224842;13.688;4.576;6.484;11.049;10.368
1490224847;13.746;4.577;6.487;11.038;10.370
1490224852;13.801;4.626;6.486;11.250;10.520
1490224857;13.692;4.569;6.483;11.221;10.519
1490224862;13.675;4.570;6.478;11.270;10.349
1490224867;13.786;4.622;6.485;11.202;10.362
1490224873;13.685;4.569;6.493;11.024;10.511
1490224878;13.687;4.576;6.484;11.063;10.377
1490224883;13.801;4.569;6.488;10.943;10.380
1490224888;13.801;4.627;6.469;11.278;10.374
1490224893;13.674;4.571;6.489;11.188;10.505
1490224898;13.673;4.568;6.479;11.039;10.362
1490224903;13.799;4.625;6.487;11.131;10.363
1490224908;13.681;4.602;6.493;10.935;10.522
1490224913;13.688;4.576;6.482;11.105;10.378
1490224918;13.671;4.576;6.484;11.231;10.365
1490224923;13.792;4.613;6.491;10.953;10.508
1490224928;13.676;4.560;6.479;10.977;10.495
1490224933;13.685;4.574;6.478;11.019;10.378
1490224938;13.802;4.598;6.488;11.291;10.375
1490224943;13.670;4.625;6.496;10.801;10.516
1490224948;13.688;4.576;6.492;11.184;10.362
1490224953;13.677;4.573;6.488;11.139;10.345
1490224958;13.787;4.617;6.497;10.841;10.329
1490224963;13.686;4.575;6.495;11.110;10.511
1490224968;13.688;4.576;6.486;11.219;10.378
1490224973;13.802;4.626;6.478;11.181;10.368
1490224978;13.688;4.594;6.494;10.808;10.522
1490224984;13.688;4.575;6.488;11.215;10.322
1490224989;13.698;4.567;6.497;11.265;10.346
1490224994;13.800;4.624;6.490;11.088;10.456
1490224999;13.688;4.573;6.487;11.046;10.518
1490225004;13.687;4.574;6.485;11.091;10.375
1490225009;13.802;4.625;6.495;11.197;10.371
1490225014;13.689;4.575;6.498;10.994;10.522
1490225019;13.673;4.571;6.498;11.158;10.343
1490225024;13.799;4.566;6.487;11.243;10.362
1490225029;13.670;4.625;6.485;11.277;10.518
1490225034;13.688;4.573;6.485;10.969;10.360
1490225039;13.673;4.574;6.481;11.297;10.365
1490225044;13.802;4.625;6.489;11.074;10.362
1490225049;13.674;4.561;6.499;11.089;10.487
1490225054;13.685;4.573;6.485;11.386;10.373
1490225059;13.801;4.569;6.484;11.002;10.370
1490225064;13.720;4.625;6.493;11.226;10.521
1490225069;13.688;4.576;6.486;11.142;10.352
1490225074;13.687;4.574;6.487;10.972;10.373
1490225079;13.777;4.616;6.489;11.222;10.331
1490225084;13.685;4.573;6.488;11.072;10.516
1490225089;13.688;4.575;6.486;11.298;10.372
1490225094;13.802;4.613;6.478;11.081;10.366
1490225100;13.678;4.624;6.487;11.091;10.519
1490225105;13.688;4.575;6.485;11.028;10.357
1490225110;13.667;4.567;6.490;10.910;10.328
1490225115;13.796;4.624;6.477;11.287;10.367
1490225120;13.688;4.574;6.487;11.266;10.515
1490225125;13.687;4.574;6.483;11.124;10.371
1490225130;13.802;4.624;6.480;11.257;10.369
1490225135;13.688;4.566;6.478;11.105;10.523
1490225140;13.688;4.575;6.482;11.136;10.324
1490225145;13.753;4.565;6.493;10.964;10.360
1490225150;13.802;4.625;6.479;11.165;10.522
1490225155;13.689;4.574;6.483;11.262;10.468
1490225160;13.687;4.573;6.480;11.290;10.375
1490225165;13.799;4.624;6.481;11.215;10.377
1490225170;13.688;4.574;6.491;10.973;10.485
1490225175;13.674;4.572;6.484;11.369;10.361
1490225180;13.802;4.608;6.496;11.155;10.380
1490225185;13.675;4.624;6.496;11.052;10.520
1490225190;13.689;4.575;6.482;11.126;10.360
1490225195;13.671;4.573;6.485;11.267;10.372
1490225200;13.802;4.624;6.481;11.198;10.375
1490225205;13.675;4.569;6.497;11.252;10.516
1490225210;13.685;4.573;6.488;11.034;10.373
1490225216;13.802;4.625;6.486;11.023;10.381
1490225221;13.689;4.591;6.492;11.077;10.517
1490225226;13.695;4.577;6.484;11.299;10.340
1490225231;13.688;4.573;6.488;11.210;10.372
1490225236;13.791;4.619;6.480;11.108;10.374
1490225241;13.687;4.572;6.480;11.398;10.517
1490225246;13.695;4.575;6.480;11.246;10.361
1490225251;13.802;4.625;6.488;11.189;10.379
1490225256;13.688;4.572;6.487;11.132;10.517
1490225261;13.689;4.573;6.486;11.095;10.368
1490225266;13.730;4.565;6.499;11.200;10.368
1490225271;13.800;4.622;6.480;11.101;10.519
1490225276;13.689;4.574;6.484;11.101;10.525
1490225281;13.688;4.572;6.483;11.299;10.364
1490225286;13.802;4.623;6.480;11.261;10.381
1490225291;13.689;4.573;6.484;10.952;10.520
1490225296;13.680;4.560;6.500;11.121;10.343
1490225301;13.800;4.588;6.496;11.127;10.377
1490225306;13.671;4.624;6.490;10.737;10.516
1490225311;13.688;4.572;6.488;11.188;10.366
1490225316;13.674;4.572;6.489;11.132;10.367
1490225321;13.802;4.624;6.488;11.280;10.348
1490225326;13.689;4.570;6.497;10.880;10.498
1490225332;13.686;4.571;6.486;11.227;10.366
1490225337;13.803;4.624;6.474;11.162;10.377
1490225342;13.689;4.574;6.482;10.990;10.517
1490225347;13.689;4.572;6.482;11.061;10.378
1490225352;13.734;4.571;6.484;11.398;10.373
1490225357;13.802;4.623;6.484;11.256;10.282
1490225362;13.678;4.570;6.486;10.957;10.510
1490225367;13.688;4.573;6.486;10.960;10.379
1490225372;13.803;4.624;6.477;11.273;10.379
1490225377;13.682;4.592;6.483;11.130;10.514
1490225382;13.694;4.576;6.479;11.374;10.376
1490225387;13.686;4.573;6.487;11.106;10.374
1490225392;13.788;4.617;6.484;11.174;10.474
1490225397;13.689;4.573;6.485;11.273;10.475
1490225402;13.679;4.571;6.492;11.013;10.309
1490225407;13.793;4.621;6.483;11.359;10.363
1490225412;13.688;4.566;6.498;10.845;10.521
1490225417;13.689;4.574;6.484;11.229;10.365
1490225422;13.803;4.567;6.487;11.220;10.371
1490225427;13.739;4.624;6.496;11.240;10.519
1490225432;13.677;4.568;6.478;11.270;10.391
1490225437;13.676;4.568;6.476;11.321;10.376
1490225442;13.801;4.624;6.493;11.132;10.365
1490225448;13.689;4.574;6.488;10.983;10.522
1490225453;13.689;4.574;6.488;11.167;10.381
1490225458;13.803;4.600;6.486;11.300;10.366
1490225463;13.661;4.618;6.483;11.134;10.492
1490225468;13.675;4.568;6.489;11.122;10.356
1490225473;13.670;4.573;6.480;11.089;10.382
1490225478;13.803;4.625;6.485;11.081;10.346
1490225483;13.695;4.567;6.489;11.110;10.527
1490225488;13.690;4.574;6.483;11.105;10.374
1490225493;13.784;4.562;6.474;11.342;10.357
1490225498;13.704;4.620;6.485;10.959;10.507
1490225503;13.687;4.574;6.477;11.089;10.356
1490225508;13.688;4.574;6.485;11.219;10.370
1490225513;13.804;4.626;6.496;10.865;10.365
1490225518;13.690;4.575;6.483;11.019;10.521
1490225523;13.689;4.567;6.497;11.280;10.353
1490225528;13.789;4.618;6.493;11.207;10.343
1490225533;13.682;4.613;6.489;11.053;10.518
1490225538;13.689;4.575;6.491;11.002;10.374
1490225543;13.673;4.575;6.479;11.230;10.379
1490225548;13.804;4.626;6.483;10.917;10.498
1490225553;13.690;4.574;6.482;11.136;10.466
1490225559;13.687;4.571;6.506;11.195;10.336
1490225564;13.801;4.624;6.476;11.250;10.372
1490225569;13.690;4.567;6.495;10.968;10.516
1490225574;13.690;4.574;6.481;11.122;10.380
1490225579;13.785;4.568;6.487;11.305;10.379
1490225584;13.804;4.627;6.474;10.994;10.360
1490225589;13.676;4.570;6.488;10.973;10.491
1490225594;13.687;4.572;6.481;11.279;10.364
1490225599;13.804;4.625;6.490;11.256;10.373
1490225604;13.688;4.575;6.490;11.130;10.527
1490225609;13.690;4.574;6.485;11.320;10.376
1490225614;13.734;4.573;6.488;11.148;10.374
1490225619;13.792;4.619;6.481;10.979;10.505
1490225624;13.676;4.570;6.486;11.224;10.515
1490225629;13.694;4.576;6.483;11.108;10.383
1490225634;13.804;4.624;6.488;10.967;10.379
1490225639;13.691;4.566;6.492;10.965;10.517
1490225644;13.690;4.575;6.483;11.164;10.374
1490225649;13.792;4.563;6.489;11.113;10.363
1490225654;13.789;4.619;6.490;11.061;10.516
1490225659;13.688;4.574;6.486;11.090;10.345
1490225664;13.694;4.575;6.479;11.064;10.374
1490225669;13.804;4.601;6.488;10.949;10.377
1490225675;13.672;4.625;6.480;10.902;10.521
1490225680;13.663;4.566;6.493;11.229;10.329
1490225685;13.662;4.571;6.473;11.053;10.382
1490225690;13.801;4.622;6.495;11.093;10.361
1490225695;13.690;4.574;6.479;11.116;10.520
1490225700;13.690;4.574;6.485;11.213;10.365
1490225705;13.804;4.625;6.475;10.998;10.367
1490225710;13.687;4.559;6.495;11.102;10.506
1490225715;13.678;4.566;6.495;11.124;10.355
1490225720;13.766;4.570;6.485;11.249;10.371
1490225725;13.804;4.625;6.489;11.080;10.513
1490225730;13.690;4.575;6.487;11.126;10.526
1490225735;13.690;4.574;6.480;11.173;10.375
1490225740;13.804;4.624;6.485;11.236;10.329
1490225745;13.677;4.569;6.490;10.910;10.503
1490225750;13.688;4.573;6.479;11.171;10.367
1490225755;13.805;4.583;6.492;11.114;10.377
1490225760;13.673;4.623;6.495;11.188;10.525
1490225765;13.690;4.574;6.486;11.105;10.368
1490225770;13.682;4.574;6.483;11.391;10.343
1490225775;13.787;4.618;6.481;11.070;10.340
1490225780;13.680;4.565;6.494;10.883;10.518
1490225785;13.691;4.574;6.487;11.076;10.379
1490225790;13.805;4.573;6.481;11.102;10.380
1490225796;13.771;4.625;6.479;10.966;10.513
1490225801;13.691;4.573;6.483;11.250;10.359
1490225806;13.676;4.569;6.491;11.203;10.357
1490225811;13.802;4.626;6.480;11.309;10.377
1490225816;13.691;4.576;6.486;10.863;10.520
1490225821;13.697;4.577;6.489;11.119;10.366
1490225826;13.805;4.602;6.480;11.143;10.382
1490225831;13.673;4.625;6.484;11.070;10.522
1490225836;13.679;4.571;6.484;11.207;10.326
1490225841;13.677;4.574;6.479;11.254;10.370
1490225846;13.805;4.626;6.481;11.024;10.373
1490225851;13.691;4.574;6.489;11.229;10.519
1490225856;13.690;4.575;6.483;11.249;10.372
1490225861;13.805;4.626;6.489;11.209;10.363
1490225866;13.672;4.568;6.493;10.876;10.508
1490225871;13.694;4.576;6.481;11.003;10.339
1490225876;13.689;4.576;6.481;11.011;10.378
1490225881;13.805;4.626;6.477;10.940;10.400
1490225886;13.691;4.575;6.486;11.388;10.512
1490225891;13.691;4.575;6.485;11.183;10.365
1490225896;13.805;4.619;6.478;11.216;10.339
1490225901;13.689;4.565;6.496;11.036;10.520
1490225906;13.691;4.574;6.488;11.174;10.381
1490225912;13.757;4.569;6.476;11.024;10.375
1490225917;13.805;4.625;6.497;11.130;10.517
1490225922;13.691;4.575;6.484;11.033;10.515
1490225927;13.696;4.579;6.482;11.281;10.324
1490225932;13.802;4.625;6.487;11.324;10.372
1490225937;13.675;4.594;6.477;10.889;10.520
1490225942;13.691;4.575;6.483;11.173;10.380
1490225947;13.719;4.577;6.484;11.028;10.373
1490225952;13.801;4.625;6.478;10.979;10.520
1490225957;13.691;4.575;6.483;11.174;10.457
1490225962;13.678;4.573;6.478;11.271;10.356
1490225967;13.805;4.627;6.492;11.240;10.378
1490225972;13.691;4.575;6.495;11.071;10.514
1490225977;13.691;4.575;6.489;11.200;10.382
1490225982;13.805;4.583;6.481;11.190;10.374
1490225987;13.673;4.625;6.493;11.427;10.521
1490225992;13.679;4.571;6.482;10.983;10.347
1490225997;13.674;4.574;6.485;11.240;10.278
1490226002;13.796;4.622;6.492;11.252;10.294
1490226007;13.680;4.560;6.487;10.827;10.497
1490226012;13.689;4.574;6.483;11.039;10.369
1490226017;13.805;4.574;6.482;11.253;10.373
1490226022;13.783;4.626;6.483;11.313;10.519
1490226028;13.691;4.575;6.486;11.131;10.522
1490226033;13.674;4.569;6.493;11.214;10.348
1490226038;13.791;4.618;6.486;11.268;10.360
1490226043;13.689;4.573;6.486;11.029;10.517
1490226048;13.691;4.575;6.486;11.198;10.376
1490226053;13.805;4.569;6.491;11.028;10.372
1490226058;13.695;4.626;6.482;10.895;10.522
1490226063;13.666;4.570;6.485;11.279;10.332
1490226068;13.667;4.568;6.474;11.203;10.349
1490226073;13.803;4.623;6.489;11.011;10.342
1490226078;13.692;4.575;6.480;11.217;10.518
1490226083;13.691;4.576;6.489;11.216;10.370
1490226088;13.805;4.627;6.481;11.047;10.382
1490226093;13.692;4.598;6.501;11.118;10.497
1490226098;13.694;4.568;6.498;11.262;10.331
1490226103;13.688;4.574;6.489;11.401;10.365
1490226108;13.805;4.627;6.495;11.197;10.365
1490226113;13.692;4.575;6.492;10.802;10.520
1490226118;13.691;4.575;6.487;11.223;10.379
1490226123;13.806;4.600;6.486;11.228;10.313
1490226128;13.666;4.624;6.489;11.059;10.450
1490226133;13.684;4.575;6.478;11.068;10.338
1490226138;13.681;4.575;6.486;10.928;10.367
1490226144;13.806;4.624;6.479;11.048;10.347
1490226149;13.685;4.565;6.494;10.971;10.517
1490226154;13.692;4.575;6.476;10.998;10.379
1490226159;13.793;4.568;6.499;11.032;10.347
1490226164;13.791;4.620;6.480;11.070;10.516
1490226169;13.692;4.573;6.487;11.269;10.377
1490226174;13.691;4.574;6.491;11.252;10.366
1490226179;13.806;4.625;6.480;11.139;10.365
1490226184;13.692;4.575;6.491;11.026;10.522
1490226189;13.677;4.568;6.475;11.076;10.353
1490226194;13.791;4.588;6.484;11.057;10.377
1490226199;13.671;4.625;6.480;11.036;10.518
1490226204;13.682;4.573;6.481;11.058;10.372
1490226209;13.675;4.575;6.482;11.199;10.378
1490226214;13.806;4.625;6.489;11.091;10.343
1490226219;13.673;4.567;6.485;11.201;10.505
1490226224;13.680;4.570;6.481;11.178;10.349
1490226229;13.803;4.625;6.480;11.284;10.362
1490226234;13.693;4.573;6.495;11.042;10.515
1490226239;13.692;4.575;6.486;11.227;10.365
1490226244;13.702;4.573;6.481;11.187;10.381
1490226249;13.799;4.617;6.485;11.244;10.488
1490226254;13.678;4.566;6.482;11.248;10.483
1490226259;13.689;4.573;6.480;11.192;10.370
1490226265;13.806;4.627;6.491;11.318;10.364
1490226270;13.693;4.572;6.485;11.063;10.515
1490226275;13.692;4.575;6.491;11.011;10.375
1490226280;13.806;4.567;6.480;11.224;10.295
1490226285;13.765;4.620;6.487;11.089;10.502
1490226290;13.690;4.574;6.483;11.200;10.418
1490226295;13.697;4.577;6.489;11.090;10.382
1490226300;13.806;4.625;6.483;11.255;10.379
1490226305;13.685;4.566;6.494;10.888;10.517
1490226310;13.692;4.575;6.485;11.145;10.361
1490226315;13.719;4.566;6.497;11.347;10.353
1490226320;13.804;4.624;6.492;11.200;10.498
1490226325;13.693;4.577;6.488;11.296;10.431
1490226330;13.691;4.576;6.488;11.004;10.374
1490226335;13.797;4.623;6.482;11.188;10.378
1490226340;13.693;4.574;6.485;11.055;10.517
1490226345;13.663;4.571;6.479;11.170;10.352
1490226350;13.803;4.567;6.478;11.246;10.374
1490226355;13.747;4.625;6.486;10.914;10.518
1490226360;13.693;4.575;6.480;11.390;10.384
1490226365;13.691;4.575;6.484;11.074;10.367
1490226370;13.805;4.626;6.477;11.375;10.381
1490226375;13.676;4.570;6.508;10.826;10.496
1490226381;13.690;4.574;6.490;11.261;10.369
1490226386;13.806;4.577;6.475;11.312;10.370
1490226391;13.675;4.625;6.486;11.246;10.523
1490226396;13.693;4.576;6.487;11.179;10.363
1490226401;13.678;4.576;6.488;11.235;10.369
1490226406;13.778;4.615;6.497;11.120;10.336
1490226411;13.691;4.575;6.500;10.947;10.514
1490226416;13.692;4.576;6.491;11.097;10.369
1490226421;13.806;4.625;6.482;11.118;10.380
1490226426;13.694;4.596;6.498;10.954;10.517
