1490212802;13.659;4.574;6.497;11.280;10.421
1490212807;13.660;4.561;6.483;10.996;10.381
1490212812;13.773;4.623;6.492;11.162;10.483
1490212817;13.659;4.573;6.499;11.157;10.556
1490212822;13.658;4.573;6.487;11.210;10.424
1490212827;13.775;4.624;6.500;11.281;10.417
1490212833;13.659;4.575;6.494;11.015;10.571
1490212838;13.664;4.577;6.494;11.060;10.371
1490212843;13.649;4.573;6.485;11.330;10.412
1490212848;13.776;4.625;6.491;11.239;10.582
1490212853;13.660;4.574;6.480;11.319;10.585
1490212858;13.658;4.574;6.482;11.309;10.412
1490212863;13.775;4.623;6.488;11.280;10.411
1490212868;13.659;4.570;6.488;11.190;10.577
1490212873;13.645;4.571;6.494;11.183;10.418
1490212878;13.775;4.567;6.488;11.292;10.419
1490212883;13.665;4.626;6.499;11.209;10.587
1490212888;13.664;4.578;6.490;11.285;10.581
1490212893;13.659;4.574;6.494;11.090;10.422
1490212898;13.775;4.624;6.489;11.340;10.421
1490212903;13.645;4.559;6.488;11.060;10.568
1490212908;13.657;4.574;6.492;11.326;10.421
1490212913;13.775;4.567;6.492;11.172;10.423
1490212918;13.706;4.627;6.484;11.106;10.579
1490212923;13.659;4.574;6.487;11.313;10.399
1490212928;13.658;4.574;6.492;11.178;10.417
1490212933;13.761;4.618;6.496;11.258;10.393
1490212938;13.657;4.574;6.490;11.020;10.571
1490212943;13.659;4.576;6.489;11.295;10.420
1490212949;13.776;4.626;6.485;11.067;10.421
1490212954;13.659;4.606;6.485;11.234;10.579
1490212959;13.659;4.575;6.495;11.082;10.417
1490212964;13.629;4.566;6.493;11.226;10.408
1490212969;13.773;4.626;6.492;11.381;10.500
1490212974;13.660;4.575;6.493;11.411;10.580
1490212979;13.659;4.573;6.483;11.185;10.424
1490212984;13.775;4.625;6.480;11.259;10.421
1490212989;13.659;4.571;6.492;10.890;10.570
1490212994;13.659;4.569;6.486;11.044;10.401
1490212999;13.773;4.567;6.476;11.090;10.417
1490213004;13.687;4.626;6.480;11.134;10.588
1490213009;13.660;4.576;6.485;11.289;10.385
1490213014;13.660;4.578;6.488;11.294;10.428
1490213019;13.776;4.628;6.484;11.353;10.411
1490213024;13.660;4.567;6.481;10.972;10.505
1490213029;13.662;4.576;6.479;11.227;10.396
1490213034;13.776;4.575;6.481;11.296;10.414
1490213040;13.768;4.626;6.484;10.915;10.571
1490213045;13.660;4.575;6.492;11.051;10.507
1490213050;13.659;4.575;6.498;11.046;10.421
1490213055;13.776;4.626;6.481;11.252;10.408
1490213060;13.647;4.571;6.500;10.739;10.567
1490213065;13.665;4.579;6.489;11.228;10.393
1490213070;13.658;4.575;6.503;11.032;10.416
1490213075;13.776;4.625;6.483;11.313;10.436
1490213080;13.660;4.575;6.481;11.317;10.572
1490213085;13.659;4.575;6.489;11.044;10.421
1490213090;13.761;4.621;6.488;11.400;10.407
1490213095;13.657;4.568;6.495;10.927;10.580
1490213100;13.660;4.575;6.493;11.152;10.419
1490213105;13.776;4.581;6.479;11.046;10.414
1490213110;13.641;4.626;6.480;10.920;10.581
1490213115;13.660;4.575;6.491;11.208;10.401
1490213120;13.633;4.569;6.476;11.279;10.408
1490213125;13.774;4.623;6.485;11.030;10.392
1490213130;13.660;4.573;6.497;11.233;10.570
1490213135;13.660;4.574;6.482;11.164;10.414
1490213140;13.776;4.627;6.495;11.204;10.413
1490213145;13.660;4.568;6.496;10.931;10.573
1490213150;13.643;4.570;6.491;11.184;10.390
1490213156;13.759;4.568;6.494;11.207;10.402
1490213161;13.777;4.626;6.483;10.990;10.547
1490213166;13.660;4.574;6.482;11.146;10.465
1490213171;13.659;4.573;6.493;11.388;10.417
1490213176;13.776;4.624;6.494;11.506;10.417
1490213181;13.648;4.562;6.489;10.734;10.551
1490213186;13.657;4.572;6.489;11.232;10.412
1490213191;13.776;4.568;6.500;11.319;10.410
1490213196;13.652;4.624;6.495;11.054;10.574
1490213201;13.660;4.572;6.491;11.366;10.408
1490213206;13.645;4.572;6.490;11.161;10.419
1490213211;13.776;4.620;6.520;11.112;10.376
1490213216;13.658;4.572;6.495;11.070;10.573
1490213221;13.660;4.573;6.482;11.381;10.422
1490213226;13.776;4.623;6.488;11.295;10.413
1490213231;13.660;4.564;6.487;11.215;10.570
1490213236;13.660;4.572;6.488;11.323;10.416
1490213241;13.776;4.565;6.481;11.188;10.399
1490213246;13.752;4.621;6.483;11.021;10.566
1490213251;13.660;4.572;6.489;11.262;10.403
1490213256;13.659;4.572;6.491;11.303;10.416
1490213261;13.777;4.622;6.497;11.163;10.416
1490213266;13.660;4.572;6.489;11.062;10.577
1490213272;13.660;4.571;6.481;11.145;10.412
1490213277;13.764;4.617;6.478;11.145;10.412
1490213282;13.653;4.599;6.492;11.143;10.581
1490213287;13.660;4.571;6.491;11.211;10.419
1490213292;13.643;4.571;6.492;11.382;10.416
1490213297;13.777;4.622;6.492;11.141;10.402
1490213302;13.661;4.570;6.481;11.342;10.578
1490213307;13.648;4.565;6.501;11.230;10.411
1490213312;13.774;4.621;6.492;11.268;10.413
1490213317;13.661;4.567;6.477;10.822;10.573
1490213322;13.661;4.573;6.481;11.164;10.413
1490213327;13.776;4.565;6.480;11.384;10.404
1490213332;13.769;4.622;6.480;10.878;10.572
1490213337;13.651;4.566;6.494;11.229;10.547
1490213342;13.657;4.569;6.483;11.133;10.424
1490213347;13.777;4.621;6.484;11.289;10.408
1490213352;13.661;4.562;6.492;11.012;10.582
1490213357;13.660;4.571;6.485;11.204;10.416
1490213362;13.776;4.562;6.482;11.373;10.422
1490213367;13.650;4.616;6.491;10.959;10.553
1490213372;13.658;4.572;6.478;11.179;10.402
1490213377;13.625;4.566;6.485;11.178;10.319
1490213383;13.770;4.623;6.481;11.438;10.412
1490213388;13.661;4.573;6.496;11.001;10.575
1490213393;13.666;4.574;6.485;11.268;10.421
1490213398;13.716;4.571;6.491;11.204;10.408
1490213403;13.720;4.623;6.490;11.370;10.567
1490213408;13.654;4.565;6.482;11.383;10.363
1490213413;13.647;4.570;6.487;11.259;10.394
1490213418;13.776;4.622;6.477;11.450;10.405
1490213423;13.661;4.570;6.487;11.143;10.571
1490213428;13.660;4.572;6.479;11.369;10.415
1490213433;13.777;4.605;6.488;11.240;10.414
1490213438;13.646;4.621;6.501;11.022;10.520
1490213443;13.650;4.570;6.478;11.216;10.404
1490213448;13.640;4.570;6.480;11.113;10.416
1490213453;13.777;4.621;6.487;10.979;10.386
1490213458;13.661;4.572;6.491;10.965;10.582
1490213463;13.660;4.570;6.479;11.231;10.416
1490213468;13.777;4.623;6.486;11.293;10.381
1490213473;13.649;4.557;6.492;11.072;10.562
1490213478;13.659;4.572;6.489;11.252;10.413
1490213483;13.738;4.567;6.487;11.270;10.409
1490213488;13.777;4.623;6.496;11.130;10.579
1490213494;13.661;4.572;6.492;11.301;10.577
1490213499;13.660;4.571;6.482;11.170;10.414
1490213504;13.766;4.616;6.485;11.386;10.410
1490213509;13.659;4.572;6.502;11.043;10.569
1490213514;13.661;4.572;6.481;11.361;10.408
1490213519;13.777;4.588;6.484;11.219;10.407
1490213524;13.646;4.624;6.498;11.326;10.568
1490213529;13.661;4.572;6.481;11.059;10.413
1490213534;13.631;4.565;6.487;11.293;10.402
1490213539;13.775;4.620;6.495;11.319;10.374
1490213544;13.661;4.571;6.478;11.137;10.575
1490213549;13.661;4.572;6.494;11.200;10.417
1490213554;13.777;4.624;6.483;11.321;10.412
1490213559;13.662;4.568;6.487;11.060;10.565
1490213564;13.644;4.566;6.495;11.150;10.406
1490213569;13.716;4.564;6.483;11.158;10.420
1490213574;13.778;4.622;6.483;11.482;10.579
1490213579;13.662;4.571;6.491;11.067;10.586
1490213584;13.660;4.570;6.478;11.380;10.413
1490213589;13.777;4.622;6.496;11.357;10.417
1490213594;13.631;4.574;6.493;10.956;10.547
1490213599;13.664;4.572;6.493;11.343;10.424
1490213605;13.777;4.567;6.477;11.483;10.413
1490213610;13.712;4.622;6.493;11.379;10.568
1490213615;13.661;4.571;6.493;11.424;10.390
1490213620;13.660;4.571;6.481;11.418;10.424
1490213625;13.778;4.620;6.498;11.248;10.378
1490213630;13.659;4.570;6.486;10.945;10.573
1490213635;13.661;4.571;6.489;11.180;10.425
1490213640;13.778;4.614;6.495;11.330;10.415
1490213645;13.651;4.621;6.484;11.040;10.569
1490213650;13.662;4.571;6.479;11.365;10.421
1490213655;13.644;4.571;6.484;11.369;10.316
1490213660;13.771;4.621;6.488;11.344;10.400
1490213665;13.662;4.571;6.485;11.306;10.571
1490213670;13.661;4.571;6.480;11.118;10.414
1490213675;13.777;4.624;6.495;11.181;10.421
1490213680;13.661;4.567;6.496;10.938;10.583
1490213685;13.661;4.572;6.487;11.231;10.414
1490213690;13.740;4.560;6.480;11.229;10.413
1490213695;13.778;4.622;6.485;11.267;10.575
1490213700;13.662;4.571;6.479;11.226;10.396
1490213705;13.660;4.572;6.491;11.215;10.423
1490213710;13.778;4.622;6.491;11.174;10.414
1490213715;13.662;4.571;6.487;10.803;10.570
1490213721;13.655;4.569;6.488;11.224;10.414
1490213726;13.694;4.570;6.487;11.324;10.427
1490213731;13.778;4.622;6.499;11.296;10.572
1490213736;13.662;4.572;6.480;11.036;10.487
1490213741;13.666;4.574;6.487;11.110;10.416
1490213746;13.778;4.623;6.495;11.162;10.424
1490213751;13.648;4.567;6.495;10.864;10.558
1490213756;13.659;4.571;6.496;11.260;10.419
1490213761;13.778;4.609;6.495;11.225;10.423
1490213766;13.643;4.623;6.481;11.050;10.574
1490213771;13.661;4.573;6.486;11.403;10.399
1490213776;13.642;4.574;6.488;11.229;10.429
1490213781;13.754;4.618;6.493;11.251;10.556
1490213786;13.659;4.573;6.487;11.300;10.571
1490213791;13.661;4.574;6.480;11.348;10.411
1490213796;13.778;4.625;6.491;11.307;10.419
1490213801;13.662;4.570;6.495;11.069;10.583
1490213806;13.662;4.572;6.493;11.356;10.420
1490213811;13.778;4.562;6.490;11.244;10.397
1490213816;13.735;4.622;6.486;11.231;10.570
1490213821;13.662;4.574;6.494;11.308;10.411
1490213826;13.658;4.572;6.496;11.238;10.419
1490213831;13.778;4.623;6.481;11.133;10.408
1490213837;13.650;4.564;6.487;10.755;10.582
1490213842;13.662;4.572;6.492;11.316;10.390
1490213847;13.775;4.568;6.484;11.330;10.419
1490213852;13.752;4.623;6.479;11.085;10.581
1490213857;13.662;4.573;6.492;11.110;10.395
1490213862;13.661;4.574;6.479;11.206;10.410
1490213867;13.778;4.625;6.487;11.158;10.419
1490213872;13.662;4.573;6.484;10.918;10.571
1490213877;13.647;4.567;6.491;11.146;10.417
1490213882;13.778;4.595;6.485;11.279;10.410
1490213887;13.647;4.623;6.495;11.158;10.575
1490213892;13.663;4.573;6.488;11.246;10.522
1490213897;13.662;4.572;6.484;11.476;10.421
1490213902;13.779;4.622;6.483;11.376;10.418
1490213907;13.649;4.562;6.488;10.787;10.583
1490213912;13.660;4.570;6.491;11.321;10.416
1490213917;13.778;4.582;6.477;11.201;10.430
1490213922;13.644;4.621;6.479;10.997;10.587
1490213927;13.663;4.573;6.485;11.406;10.583
1490213932;13.662;4.571;6.481;11.100;10.412
1490213937;13.766;4.615;6.477;11.296;10.408
1490213942;13.660;4.563;6.498;10.451;10.569
1490213947;13.662;4.572;6.486;11.351;10.418
1490213953;13.778;4.565;6.485;11.170;10.424
1490213958;13.649;4.623;6.482;11.343;10.584
1490213963;13.662;4.573;6.488;11.176;10.399
1490213968;13.645;4.566;6.498;11.148;10.400
1490213973;13.776;4.622;6.485;11.149;10.402
1490213978;13.648;4.560;6.489;11.144;10.435
1490213983;13.650;4.567;6.476;11.193;10.412
1490213988;13.776;4.622;6.484;11.259;10.425
1490213993;13.662;4.580;6.487;10.923;10.570
1490213998;13.668;4.575;6.486;11.143;10.408
1490214003;13.662;4.573;6.485;11.365;10.421
1490214008;13.779;4.624;6.489;11.142;10.387
1490214013;13.648;4.567;6.487;10.928;10.570
1490214018;13.660;4.575;6.492;11.114;10.419
1490214023;13.778;4.617;6.477;10.997;10.413
1490214028;13.646;4.624;6.488;10.876;10.574
1490214033;13.668;4.575;6.488;10.922;10.567
1490214038;13.662;4.572;6.493;11.015;10.395
1490214043;13.764;4.618;6.493;11.446;10.423
1490214048;13.660;4.567;6.495;10.932;10.573
1490214053;13.662;4.573;6.492;11.137;10.420
1490214058;13.778;4.590;6.481;11.175;10.420
1490214064;13.644;4.624;6.494;11.079;10.584
1490214069;13.662;4.573;6.491;11.235;10.390
1490214074;13.638;4.568;6.478;11.267;10.423
1490214079;13.776;4.624;6.489;11.383;10.405
1490214084;13.663;4.574;6.478;11.259;10.572
1490214089;13.662;4.572;6.495;11.200;10.424
1490214094;13.779;4.624;6.490;11.170;10.420
1490214099;13.663;4.566;6.490;10.895;10.578
1490214104;13.650;4.567;6.488;11.197;10.412
1490214109;13.776;4.564;6.478;11.245;10.407
1490214114;13.779;4.624;6.484;11.171;10.578
1490214119;13.663;4.573;6.491;11.313;10.436
1490214124;13.662;4.573;6.489;11.124;10.406
1490214129;13.779;4.623;6.490;11.442;10.432
1490214134;13.630;4.575;6.484;11.294;10.534
1490214139;13.660;4.573;6.478;11.128;10.408
1490214144;13.689;4.572;6.491;11.077;10.407
1490214149;13.779;4.623;6.490;11.090;10.582
1490214154;13.663;4.574;6.483;11.299;10.594
1490214159;13.662;4.572;6.495;11.356;10.405
1490214164;13.770;4.610;6.495;11.215;10.409
1490214170;13.641;4.570;6.488;11.184;10.569
1490214175;13.663;4.572;6.497;11.121;10.427
1490214180;13.779;4.568;6.486;11.049;10.418
1490214185;13.663;4.624;6.498;10.872;10.576
1490214190;13.663;4.572;6.487;11.218;10.393
1490214195;13.656;4.569;6.500;11.248;10.398
1490214200;13.776;4.620;6.479;11.140;10.410
1490214205;13.661;4.564;6.488;10.892;10.584
1490214210;13.663;4.573;6.492;11.212;10.420
1490214215;13.779;4.621;6.478;11.411;10.433
1490214220;13.663;4.575;6.487;11.082;10.571
1490214225;13.663;4.572;6.485;11.253;10.296
1490214230;13.749;4.569;6.492;11.212;10.414
1490214235;13.779;4.622;6.482;10.987;10.582
1490214240;13.663;4.572;6.490;11.235;10.509
1490214245;13.662;4.570;6.490;11.220;10.413
1490214250;13.779;4.623;6.494;11.468;10.408
1490214255;13.663;4.572;6.484;10.554;10.568
1490214260;13.648;4.565;6.491;11.230;10.410
1490214265;13.779;4.568;6.479;11.218;10.424
1490214270;13.644;4.623;6.494;11.156;10.582
1490214275;13.663;4.571;6.493;11.379;10.406
1490214281;13.647;4.569;6.491;11.327;10.413
1490214286;13.779;4.621;6.497;11.247;10.403
1490214291;13.649;4.565;6.485;11.118;10.571
1490214296;13.666;4.572;6.487;11.531;10.427
1490214301;13.779;4.569;6.483;11.301;10.408
1490214306;13.644;4.621;6.485;11.212;10.579
1490214311;13.663;4.571;6.488;11.239;10.405
1490214316;13.660;4.570;6.495;11.192;10.415
1490214321;13.762;4.615;6.494;10.995;10.369
1490214326;13.661;4.569;6.499;11.299;10.576
1490214331;13.663;4.570;6.481;11.124;10.426
1490214336;13.779;4.619;6.484;11.033;10.412
1490214341;13.663;4.561;6.482;11.004;10.587
1490214346;13.663;4.570;6.492;11.221;10.418
1490214351;13.747;4.558;6.486;11.314;10.413
1490214356;13.777;4.618;6.494;11.094;10.575
1490214361;13.664;4.569;6.479;11.327;10.507
1490214366;13.668;4.573;6.487;11.257;10.423
1490214371;13.779;4.621;6.479;11.262;10.409
1490214376;13.651;4.579;6.480;11.147;10.585
1490214381;13.669;4.567;6.498;11.211;10.409
1490214386;13.650;4.569;6.478;11.248;10.410
1490214392;13.779;4.620;6.482;11.412;10.482
1490214397;13.664;4.571;6.486;11.367;10.512
1490214402;13.663;4.570;6.489;11.289;10.415
1490214407;13.779;4.620;6.492;11.167;10.407
1490214412;13.664;4.568;6.493;11.110;10.552
1490214417;13.666;4.571;6.490;11.030;10.399
1490214422;13.780;4.570;6.484;11.278;10.422
1490214427;13.686;4.619;6.493;11.431;10.576
1490214432;13.664;4.569;6.494;11.309;10.410
1490214437;13.662;4.570;6.485;11.126;10.409
1490214442;13.773;4.620;6.479;11.423;10.396
1490214447;13.649;4.567;6.489;10.795;10.569
1490214452;13.670;4.572;6.488;11.121;10.418
1490214457;13.779;4.597;6.481;11.104;10.417
1490214462;13.645;4.620;6.489;11.062;10.576
1490214467;13.664;4.570;6.481;11.213;10.410
1490214472;13.645;4.573;6.485;11.200;10.429
1490214477;13.767;4.614;6.489;11.206;10.572
1490214482;13.667;4.562;6.482;11.087;10.421
1490214487;13.663;4.569;6.480;11.194;10.409
1490214492;13.780;4.622;6.493;10.982;10.433
1490214497;13.646;4.565;6.496;10.853;10.573
1490214502;13.663;4.570;6.488;11.275;10.413
1490214508;13.765;4.588;6.491;11.037;10.420
1490214513;13.643;4.620;6.484;11.078;10.574
1490214518;13.664;4.570;6.493;10.916;10.404
1490214523;13.648;4.569;6.491;10.968;10.412
1490214528;13.780;4.621;6.494;11.165;10.398
1490214533;13.664;4.569;6.495;11.451;10.578
1490214538;13.650;4.563;6.487;11.271;10.409
1490214543;13.777;4.619;6.489;11.131;10.428
1490214548;13.664;4.577;6.495;10.976;10.587
1490214553;13.664;4.568;6.494;11.227;10.415
1490214558;13.687;4.566;6.495;11.338;10.416
1490214563;13.780;4.620;6.486;11.068;10.577
1490214568;13.651;4.561;6.503;11.341;10.553
1490214573;13.660;4.567;6.497;11.138;10.416
1490214578;13.756;4.614;6.498;11.191;10.347
1490214583;13.655;4.565;6.496;10.866;10.580
1490214588;13.661;4.569;6.489;11.203;10.427
1490214593;13.780;4.575;6.488;11.111;10.427
1490214598;13.646;4.620;6.488;11.386;10.573
1490214603;13.664;4.570;6.491;11.067;10.416
1490214608;13.646;4.570;6.491;11.288;10.389
1490214613;13.768;4.613;6.488;11.087;10.405
1490214618;13.662;4.568;6.488;11.350;10.589
1490214624;13.663;4.570;6.484;11.205;10.419
1490214629;13.780;4.622;6.491;11.102;10.421
1490214634;13.665;4.568;6.496;10.960;10.580
1490214639;13.664;4.569;6.494;11.326;10.426
1490214644;13.712;4.558;6.495;11.336;10.428
1490214649;13.778;4.620;6.497;10.941;10.518
1490214654;13.664;4.572;6.493;11.190;10.585
1490214659;13.664;4.571;6.488;11.212;10.418
1490214664;13.780;4.622;6.493;11.327;10.412
1490214669;13.665;4.568;6.488;10.493;10.581
1490214674;13.653;4.568;6.495;11.151;10.390
1490214679;13.665;4.573;6.491;11.060;10.412
1490214684;13.709;4.622;6.484;11.404;10.583
1490214689;13.669;4.573;6.484;11.254;10.410
1490214694;13.663;4.571;6.487;11.311;10.413
1490214699;13.780;4.623;6.481;11.268;10.406
1490214704;13.640;4.565;6.494;11.299;10.557
1490214709;13.661;4.569;6.479;11.289;10.412
1490214714;13.780;4.621;6.487;11.297;10.421
1490214719;13.665;4.568;6.490;10.859;10.580
1490214724;13.664;4.573;6.486;11.221;10.411
1490214729;13.724;4.569;6.489;11.237;10.410
1490214734;13.781;4.618;6.498;10.900;10.531
1490214740;13.667;4.569;6.488;11.119;10.578
1490214745;13.661;4.573;6.492;11.048;10.409
1490214750;13.780;4.623;6.485;11.227;10.404
1490214755;13.649;4.613;6.489;11.148;10.575
1490214760;13.664;4.572;6.481;11.238;10.419
1490214765;13.647;4.573;6.481;11.295;10.405
1490214770;13.768;4.618;6.493;11.381;10.392
1490214775;13.662;4.570;6.481;10.930;10.579
1490214780;13.664;4.571;6.490;11.240;10.407
1490214785;13.780;4.623;6.490;11.266;10.411
1490214790;13.646;4.624;6.481;10.878;10.562
1490214795;13.664;4.573;6.483;11.334;10.396
1490214800;13.649;4.566;6.486;11.183;10.403
1490214805;13.778;4.622;6.481;11.642;10.409
1490214810;13.664;4.573;6.487;11.148;10.577
1490214815;13.664;4.572;6.492;11.353;10.407
1490214820;13.780;4.624;6.489;11.282;10.403
1490214825;13.665;4.590;6.484;11.118;10.568
1490214830;13.650;4.567;6.491;11.157;10.396
1490214835;13.703;4.570;6.493;11.317;10.418
1490214840;13.781;4.623;6.488;11.326;10.574
1490214845;13.665;4.573;6.489;11.219;10.572
1490214850;13.664;4.574;6.481;11.351;10.402
1490214856;13.780;4.624;6.479;11.151;10.406
1490214861;13.661;4.567;6.500;11.166;10.544
1490214866;13.653;4.569;6.474;11.382;10.400
1490214871;13.778;4.578;6.496;11.309;10.407
1490214876;13.646;4.624;6.494;10.910;10.566
1490214881;13.665;4.573;6.483;11.227;10.413
1490214886;13.648;4.573;6.489;11.297;10.399
1490214891;13.781;4.626;6.488;11.094;10.398
1490214896;13.651;4.567;6.480;11.308;10.564
1490214901;13.662;4.572;6.491;11.228;10.408
1490214906;13.781;4.624;6.489;11.112;10.413
1490214911;13.665;4.575;6.488;11.000;10.564
1490214916;13.664;4.575;6.488;11.134;10.396
1490214921;13.725;4.568;6.494;11.201;10.400
1490214926;13.769;4.617;6.493;11.115;10.543
1490214931;13.668;4.573;6.488;11.106;10.566
1490214936;13.665;4.575;6.483;11.210;10.403
1490214941;13.781;4.625;6.493;11.260;10.413
1490214946;13.661;4.580;6.494;10.744;10.566
1490214951;13.664;4.575;6.484;11.413;10.413
1490214956;13.688;4.566;6.477;11.258;10.386
1490214961;13.778;4.623;6.484;11.004;10.454
1490214966;13.665;4.574;6.483;11.487;10.545
1490214972;13.664;4.573;6.484;11.120;10.399
1490214977;13.781;4.626;6.497;11.300;10.406
1490214982;13.646;4.624;6.485;11.064;10.559
1490214987;13.660;4.560;6.484;11.170;10.365
1490214992;13.650;4.574;6.492;11.112;10.403
1490214997;13.781;4.625;6.491;11.164;10.496
1490215002;13.665;4.574;6.488;11.234;10.571
1490215007;13.664;4.575;6.483;11.067;10.414
1490215012;13.781;4.624;6.495;11.281;10.398
1490215017;13.665;4.567;6.486;11.184;10.537
1490215022;13.662;4.573;6.488;11.239;10.406
1490215027;13.781;4.567;6.493;11.208;10.415
1490215032;13.699;4.624;6.484;11.086;10.561
1490215037;13.671;4.578;6.480;11.205;10.560
1490215042;13.665;4.574;6.494;11.320;10.411
1490215047;13.781;4.625;6.494;11.215;10.411
1490215052;13.644;4.569;6.487;11.235;10.553
1490215057;13.665;4.576;6.479;11.342;10.410
1490215062;13.781;4.567;6.480;11.264;10.413
1490215067;13.649;4.625;6.480;11.082;10.558
1490215072;13.666;4.575;6.487;10.939;10.399
1490215077;13.660;4.573;6.491;11.271;10.408
1490215082;13.767;4.620;6.490;10.990;10.385
1490215088;13.664;4.574;6.480;11.163;10.563
1490215093;13.665;4.573;6.494;11.457;10.410
1490215098;13.781;4.626;6.486;11.272;10.401
1490215103;13.666;4.599;6.497;11.156;10.572
1490215108;13.666;4.576;6.497;11.209;10.399
1490215113;13.634;4.568;6.490;11.287;10.398
1490215118;13.779;4.625;6.494;11.434;10.445
1490215123;13.671;4.566;6.491;11.101;10.565
1490215128;13.665;4.577;6.490;11.337;10.413
1490215133;13.780;4.624;6.476;11.151;10.400
1490215138;13.647;4.621;6.492;10.981;10.562
1490215143;13.635;4.571;6.484;11.079;10.386
1490215148;13.645;4.573;6.488;11.317;10.405
1490215153;13.781;4.627;6.493;11.231;10.395
1490215158;13.671;4.568;6.483;10.958;10.563
1490215163;13.662;4.576;6.489;11.207;10.410
1490215168;13.781;4.575;6.493;11.284;10.396
1490215173;13.647;4.622;6.493;10.905;10.546
1490215178;13.663;4.566;6.494;11.161;10.315
1490215183;13.649;4.571;6.479;11.277;10.411
1490215188;13.779;4.626;6.495;11.108;10.395
1490215194;13.665;4.577;6.495;10.852;10.567
1490215199;13.665;4.577;6.494;11.204;10.406
1490215204;13.781;4.627;6.490;11.054;10.410
1490215209;13.666;4.589;6.498;10.948;10.567
1490215214;13.657;4.572;6.503;11.298;10.378
1490215219;13.661;4.575;6.493;11.324;10.398
1490215224;13.781;4.628;6.483;11.125;10.397
1490215229;13.666;4.576;6.485;11.088;10.559
1490215234;13.666;4.577;6.480;11.379;10.399
1490215239;13.781;4.629;6.484;11.023;10.398
1490215244;13.650;4.607;6.482;11.480;10.536
1490215249;13.663;4.575;6.493;11.114;10.411
1490215254;13.648;4.576;6.491;11.057;10.399
1490215259;13.782;4.627;6.488;10.947;10.480
1490215264;13.666;4.576;6.485;11.212;10.558
1490215269;13.665;4.576;6.491;11.230;10.405
1490215274;13.766;4.623;6.491;11.146;10.378
1490215279;13.664;4.573;6.496;10.868;10.567
1490215284;13.666;4.575;6.482;11.453;10.395
1490215289;13.781;4.569;6.483;11.278;10.404
1490215294;13.675;4.628;6.495;10.920;10.569
1490215299;13.666;4.576;6.493;11.306;10.393
1490215304;13.623;4.571;6.487;11.072;10.378
1490215310;13.779;4.627;6.487;11.690;10.381
1490215315;13.666;4.576;6.475;11.071;10.559
1490215320;13.672;4.578;6.488;11.265;10.395
1490215325;13.738;4.575;6.479;11.356;10.395
1490215330;13.759;4.626;6.482;11.101;10.568
1490215335;13.671;4.569;6.502;11.155;10.375
1490215340;13.662;4.574;6.493;11.026;10.393
1490215345;13.781;4.627;6.487;11.251;10.413
1490215350;13.648;4.570;6.482;10.914;10.559
1490215355;13.666;4.575;6.492;11.328;10.399
1490215360;13.781;4.627;6.475;11.241;10.404
1490215365;13.653;4.613;6.494;10.986;10.514
1490215370;13.663;4.574;6.483;11.297;10.401
1490215375;13.649;4.577;6.490;11.255;10.406
1490215380;13.781;4.627;6.486;11.268;10.380
1490215385;13.666;4.576;6.489;11.081;10.564
1490215390;13.666;4.576;6.481;11.169;10.410
1490215395;13.782;4.628;6.494;11.148;10.389
1490215400;13.653;4.578;6.496;11.186;10.563
1490215405;13.666;4.576;6.492;11.169;10.393
1490215410;13.734;4.571;6.482;11.169;10.395
1490215415;13.778;4.626;6.482;11.325;10.558
1490215420;13.666;4.577;6.490;11.126;10.518
1490215426;13.665;4.576;6.498;11.042;10.401
1490215431;13.767;4.621;6.495;11.311;10.396
1490215436;13.664;4.576;6.503;10.901;10.560
1490215441;13.666;4.575;6.483;11.198;10.407
1490215446;13.782;4.591;6.487;11.159;10.405
1490215451;13.648;4.628;6.488;11.030;10.557
1490215456;13.666;4.576;6.482;11.212;10.393
1490215461;13.635;4.570;6.493;11.359;10.398
1490215466;13.779;4.627;6.481;11.251;10.390
1490215471;13.666;4.576;6.496;10.801;10.554
1490215476;13.666;4.575;6.491;11.268;10.407
1490215481;13.782;4.620;6.483;11.220;10.408
1490215486;13.666;4.627;6.478;11.076;10.564
1490215491;13.647;4.570;6.500;11.148;10.380
1490215496;13.647;4.576;6.494;11.383;10.395
1490215501;13.782;4.627;6.498;11.192;10.386
1490215506;13.667;4.576;6.485;11.105;10.555
1490215511;13.666;4.576;6.484;11.259;10.396
1490215516;13.782;4.627;6.482;11.254;10.409
1490215521;13.665;4.561;6.491;11.215;10.535
1490215526;13.663;4.575;6.492;11.150;10.402
1490215531;13.782;4.570;6.483;11.366;10.390
1490215536;13.782;4.627;6.493;11.171;10.559
1490215542;13.666;4.575;6.483;11.025;10.517
1490215547;13.665;4.576;6.491;11.258;10.397
1490215552;13.782;4.628;6.491;11.168;10.380
1490215557;13.659;4.575;6.489;10.744;10.551
1490215562;13.666;4.576;6.489;11.381;10.397
1490215567;13.782;4.626;6.495;11.312;10.406
1490215572;13.658;4.628;6.482;10.854;10.554
1490215577;13.666;4.577;6.482;11.098;10.409
1490215582;13.650;4.576;6.493;11.309;10.394
1490215587;13.767;4.624;6.490;11.251;10.379
1490215592;13.666;4.575;6.481;11.452;10.548
1490215597;13.666;4.576;6.490;11.137;10.401
1490215602;13.782;4.629;6.480;11.396;10.397
1490215607;13.647;4.628;6.482;11.068;10.562
1490215612;13.666;4.577;6.480;11.144;10.388
1490215617;13.648;4.573;6.492;11.310;10.390
1490215622;13.780;4.626;6.496;11.320;10.365
