1490148006;13.621;4.572;6.482;11.175;10.754
1490148011;13.742;4.624;6.499;11.043;10.775
1490148016;13.611;4.563;6.498;11.255;10.873
1490148021;13.619;4.571;6.491;11.026;10.704
1490148026;13.739;4.621;6.487;11.466;10.743
1490148031;13.623;4.565;6.495;10.676;10.881
1490148037;13.622;4.571;6.503;11.339;10.749
1490148042;13.742;4.564;6.485;11.355;10.748
1490148047;13.622;4.619;6.513;11.151;10.871
1490148052;13.620;4.571;6.483;11.127;10.630
1490148057;13.597;4.571;6.505;11.357;10.738
1490148062;13.742;4.624;6.496;10.636;10.725
1490148067;13.619;4.573;6.489;11.189;10.886
1490148072;13.622;4.573;6.507;11.337;10.744
1490148077;13.743;4.625;6.500;11.163;10.647
1490148082;13.615;4.604;6.498;10.957;10.877
1490148087;13.612;4.568;6.486;11.234;10.713
1490148092;13.621;4.572;6.509;11.349;10.755
1490148097;13.742;4.624;6.500;10.649;10.740
1490148102;13.623;4.573;6.489;11.251;10.886
1490148107;13.622;4.571;6.505;11.362;10.747
1490148112;13.739;4.618;6.496;11.408;10.700
1490148117;13.593;4.561;6.516;11.125;10.875
1490148122;13.619;4.573;6.489;11.255;10.733
1490148127;13.743;4.578;6.492;11.476;10.752
1490148132;13.623;4.623;6.501;10.599;10.886
1490148137;13.627;4.574;6.498;11.362;10.753
1490148142;13.605;4.572;6.507;11.069;10.752
1490148147;13.728;4.616;6.507;11.417;10.883
1490148152;13.621;4.571;6.500;11.213;10.893
1490148158;13.622;4.572;6.507;11.029;10.746
1490148163;13.743;4.622;6.496;10.961;10.740
1490148168;13.623;4.572;6.504;10.957;10.881
1490148173;13.622;4.572;6.510;11.144;10.748
1490148178;13.725;4.619;6.490;11.153;10.735
1490148183;13.615;4.596;6.496;10.838;10.884
1490148188;13.622;4.572;6.501;11.179;10.749
1490148193;13.624;4.572;6.497;11.106;10.747
1490148198;13.742;4.622;6.496;10.628;10.892
1490148203;13.623;4.570;6.493;11.107;10.857
1490148208;13.590;4.564;6.493;11.200;10.730
1490148213;13.740;4.622;6.497;11.511;10.752
1490148218;13.621;4.573;6.500;10.737;10.883
1490148223;13.623;4.573;6.498;11.260;10.754
1490148228;13.743;4.611;6.498;11.617;10.753
1490148233;13.611;4.623;6.494;10.920;10.894
1490148238;13.623;4.568;6.508;11.129;10.719
1490148243;13.602;4.570;6.500;11.226;10.734
1490148248;13.742;4.624;6.495;10.619;10.720
1490148253;13.623;4.573;6.491;11.304;10.892
1490148258;13.622;4.572;6.506;11.113;10.750
1490148263;13.743;4.622;6.494;11.364;10.750
1490148268;13.623;4.571;6.510;10.903;10.866
1490148274;13.608;4.571;6.508;11.103;10.747
1490148279;13.742;4.565;6.489;11.206;10.752
1490148284;13.604;4.623;6.502;11.350;10.884
1490148289;13.623;4.571;6.490;11.258;10.749
1490148294;13.604;4.571;6.511;11.277;10.752
1490148299;13.742;4.623;6.497;10.621;10.735
1490148304;13.609;4.567;6.493;11.213;10.891
1490148309;13.620;4.572;6.510;11.304;10.751
1490148314;13.742;4.623;6.496;11.348;10.760
1490148319;13.624;4.565;6.503;10.905;10.894
1490148324;13.623;4.570;6.489;11.506;10.761
1490148329;13.742;4.564;6.505;11.127;10.751
1490148334;13.659;4.617;6.505;10.983;10.881
1490148339;13.621;4.571;6.503;11.314;10.749
1490148344;13.618;4.571;6.501;11.490;10.755
1490148349;13.742;4.622;6.503;10.604;10.732
1490148354;13.624;4.570;6.489;11.005;10.900
1490148359;13.623;4.571;6.503;11.325;10.748
1490148364;13.700;4.615;6.503;11.094;10.739
1490148369;13.621;4.572;6.500;11.292;10.893
1490148374;13.624;4.571;6.506;11.212;10.763
1490148379;13.743;4.566;6.496;11.290;10.751
1490148384;13.740;4.622;6.502;10.600;10.888
1490148390;13.624;4.570;6.507;11.224;10.843
1490148395;13.622;4.567;6.503;11.021;10.748
1490148400;13.717;4.614;6.552;11.140;10.601
1490148405;13.606;4.562;6.530;11.011;10.794
1490148410;13.613;4.566;6.501;10.998;10.757
1490148415;13.740;4.564;6.510;11.447;10.763
1490148420;13.648;4.621;6.500;10.601;10.900
1490148425;13.628;4.573;6.500;11.354;10.767
1490148430;13.622;4.569;6.507;11.305;10.751
1490148435;13.730;4.615;6.494;11.223;10.754
1490148440;13.604;4.565;6.510;11.161;10.887
1490148445;13.626;4.572;6.497;11.348;10.744
1490148450;13.743;4.621;6.492;11.335;10.765
1490148455;13.608;4.592;6.490;10.908;10.890
1490148460;13.624;4.571;6.488;11.378;10.765
1490148465;13.605;4.564;6.496;11.243;10.735
1490148470;13.738;4.615;6.503;11.132;10.826
1490148475;13.621;4.571;6.495;11.247;10.810
1490148480;13.623;4.571;6.503;11.373;10.762
1490148485;13.743;4.621;6.501;11.073;10.764
1490148490;13.624;4.570;6.506;10.679;10.902
1490148495;13.609;4.559;6.509;11.458;10.738
1490148500;13.740;4.592;6.501;11.172;10.679
1490148506;13.602;4.620;6.500;11.153;10.886
1490148511;13.624;4.569;6.507;11.201;10.758
1490148516;13.605;4.570;6.495;11.156;10.765
1490148521;13.743;4.622;6.501;10.611;10.739
1490148526;13.624;4.571;6.498;11.308;10.864
1490148531;13.620;4.569;6.512;11.394;10.743
1490148536;13.730;4.613;6.494;11.220;10.751
1490148541;13.623;4.569;6.494;10.946;10.893
1490148546;13.629;4.573;6.495;11.255;10.741
1490148551;13.622;4.570;6.488;11.350;10.756
1490148556;13.743;4.620;6.497;10.654;10.826
1490148561;13.616;4.556;6.500;11.363;10.747
1490148566;13.608;4.564;6.502;11.122;10.749
1490148571;13.740;4.619;6.501;10.943;10.761
1490148576;13.620;4.570;6.496;10.989;10.888
1490148581;13.623;4.571;6.503;11.121;10.758
1490148586;13.743;4.622;6.503;11.349;10.752
1490148591;13.606;4.569;6.496;10.908;10.864
1490148596;13.592;4.565;6.499;11.090;10.735
1490148601;13.660;4.568;6.497;11.158;10.748
1490148606;13.743;4.621;6.499;10.626;10.898
1490148611;13.623;4.571;6.491;11.067;10.920
1490148616;13.623;4.571;6.497;11.129;10.754
1490148622;13.727;4.610;6.505;11.253;10.725
1490148627;13.618;4.567;6.503;10.913;10.856
1490148632;13.620;4.570;6.490;11.257;10.762
1490148637;13.743;4.605;6.501;11.319;10.747
1490148642;13.613;4.623;6.496;11.596;10.890
1490148647;13.624;4.572;6.501;11.225;10.752
1490148652;13.606;4.572;6.505;11.417;10.685
1490148657;13.740;4.624;6.497;10.796;10.807
1490148662;13.609;4.570;6.509;11.302;10.891
1490148667;13.623;4.573;6.491;11.210;10.751
1490148672;13.744;4.624;6.497;11.353;10.753
1490148677;13.624;4.573;6.508;10.825;10.885
1490148682;13.623;4.574;6.496;11.399;10.752
1490148687;13.728;4.604;6.505;11.202;10.741
1490148692;13.601;4.618;6.504;11.381;10.890
1490148697;13.626;4.575;6.505;11.270;10.733
1490148702;13.623;4.574;6.485;11.253;10.750
1490148707;13.743;4.626;6.501;10.633;10.758
1490148712;13.624;4.573;6.491;10.960;10.894
1490148717;13.608;4.569;6.495;11.359;10.716
1490148722;13.728;4.620;6.486;11.287;10.739
1490148727;13.622;4.575;6.502;10.899;10.881
1490148732;13.623;4.574;6.508;11.181;10.748
1490148738;13.604;4.575;6.489;11.211;10.744
1490148743;13.743;4.626;6.499;11.190;10.831
1490148748;13.607;4.558;6.494;11.048;10.869
1490148753;13.605;4.559;6.500;11.221;10.727
1490148758;13.740;4.626;6.498;11.408;10.744
1490148763;13.619;4.575;6.502;10.799;10.888
1490148768;13.624;4.575;6.487;11.271;10.740
1490148773;13.744;4.568;6.498;11.104;10.752
1490148778;13.605;4.625;6.501;10.841;10.823
1490148783;13.618;4.573;6.498;11.194;10.674
1490148788;13.603;4.574;6.500;11.163;10.739
1490148793;13.743;4.628;6.498;11.513;10.735
1490148798;13.624;4.575;6.497;11.151;10.881
1490148803;13.623;4.575;6.474;10.997;10.754
1490148808;13.744;4.626;6.499;11.362;10.738
1490148813;13.610;4.567;6.504;10.949;10.887
1490148818;13.610;4.570;6.493;11.305;10.738
1490148823;13.743;4.566;6.507;11.412;10.744
1490148828;13.605;4.624;6.502;10.969;10.890
1490148833;13.624;4.575;6.488;11.305;10.733
1490148838;13.606;4.576;6.498;11.127;10.742
1490148843;13.726;4.621;6.510;11.196;10.709
1490148848;13.609;4.562;6.495;11.351;10.875
1490148854;13.621;4.573;6.507;11.154;10.748
1490148859;13.743;4.627;6.499;11.366;10.749
1490148864;13.625;4.572;6.502;10.902;10.883
1490148869;13.624;4.575;6.506;11.225;10.749
1490148874;13.729;4.561;6.501;11.254;10.725
1490148879;13.602;4.622;6.499;11.108;10.853
1490148884;13.626;4.575;6.499;11.213;10.887
1490148889;13.623;4.574;6.491;11.387;10.738
1490148894;13.744;4.626;6.499;11.477;10.752
1490148899;13.625;4.573;6.505;10.735;10.888
1490148904;13.624;4.575;6.510;11.321;10.654
1490148909;13.735;4.566;6.486;11.359;10.724
1490148914;13.593;4.619;6.498;11.163;10.885
1490148919;13.624;4.575;6.495;11.265;10.721
1490148924;13.608;4.576;6.508;11.171;10.749
1490148929;13.744;4.626;6.496;10.630;10.739
1490148934;13.624;4.574;6.503;11.290;10.888
1490148939;13.609;4.569;6.490;11.282;10.739
1490148944;13.728;4.621;6.492;11.162;10.745
1490148949;13.622;4.569;6.500;10.658;10.884
1490148954;13.624;4.575;6.502;11.248;10.738
1490148959;13.743;4.568;6.485;11.406;10.744
1490148965;13.618;4.626;6.496;10.584;10.882
1490148970;13.609;4.570;6.500;11.296;10.691
1490148975;13.592;4.568;6.501;11.058;10.724
1490148980;13.741;4.625;6.500;10.950;10.745
1490148985;13.629;4.566;6.493;10.821;10.874
1490148990;13.624;4.575;6.494;11.250;10.726
1490148995;13.743;4.590;6.487;11.150;10.734
1490149000;13.594;4.614;6.498;11.044;10.849
1490149005;13.591;4.569;6.503;11.265;10.684
1490149010;13.558;4.570;6.501;11.357;10.711
1490149015;13.741;4.625;6.501;10.745;10.750
1490149020;13.624;4.575;6.507;11.227;10.866
1490149025;13.624;4.574;6.509;11.070;10.717
1490149030;13.744;4.626;6.506;11.366;10.713
1490149035;13.610;4.562;6.508;10.887;10.827
1490149040;13.622;4.574;6.513;11.281;10.607
1490149045;13.739;4.568;6.510;11.070;10.716
1490149050;13.693;4.626;6.502;11.088;10.858
1490149055;13.624;4.575;6.510;11.392;10.689
1490149060;13.617;4.574;6.509;11.164;10.710
1490149065;13.726;4.610;6.503;11.389;10.672
1490149070;13.622;4.573;6.494;10.896;10.832
1490149075;13.612;4.569;6.490;11.209;10.696
1490149081;13.742;4.627;6.498;11.269;10.704
1490149086;13.625;4.599;6.497;11.162;10.839
1490149091;13.624;4.575;6.485;11.114;10.702
1490149096;13.637;4.573;6.488;11.287;10.592
1490149101;13.733;4.626;6.497;10.710;10.834
1490149106;13.610;4.570;6.493;11.387;10.785
1490149111;13.621;4.574;6.493;11.248;10.700
1490149116;13.744;4.626;6.499;10.835;10.697
1490149121;13.625;4.576;6.498;10.696;10.835
1490149126;13.624;4.577;6.509;11.034;10.692
1490149131;13.732;4.623;6.512;11.146;10.689
1490149136;13.594;4.588;6.500;10.897;10.821
1490149141;13.622;4.575;6.502;11.393;10.685
1490149146;13.686;4.571;6.509;11.199;10.688
1490149151;13.745;4.627;6.496;10.623;10.842
1490149156;13.625;4.577;6.506;11.117;10.752
1490149161;13.609;4.571;6.494;11.073;10.653
1490149166;13.737;4.621;6.520;11.300;10.666
1490149171;13.623;4.574;6.513;10.879;10.839
1490149176;13.624;4.576;6.501;11.261;10.699
1490149181;13.745;4.621;6.494;11.207;10.689
1490149186;13.619;4.627;6.496;10.596;10.837
1490149191;13.617;4.567;6.506;11.254;10.661
1490149197;13.603;4.574;6.507;11.302;10.672
1490149202;13.729;4.620;6.502;10.613;10.826
1490149207;13.622;4.577;6.500;11.122;10.816
1490149212;13.624;4.576;6.504;11.301;10.687
1490149217;13.745;4.627;6.498;11.411;10.686
1490149222;13.625;4.577;6.505;11.054;10.741
1490149227;13.612;4.574;6.486;11.558;10.696
1490149232;13.728;4.618;6.488;11.164;10.639
1490149237;13.612;4.626;6.500;10.816;10.837
1490149242;13.625;4.576;6.509;11.226;10.693
1490149247;13.607;4.576;6.483;11.219;10.681
1490149252;13.745;4.628;6.497;10.650;10.707
1490149257;13.613;4.571;6.508;11.196;10.812
1490149262;13.609;4.569;6.484;11.125;10.656
1490149267;13.741;4.627;6.499;11.333;10.685
1490149272;13.626;4.576;6.510;10.922;10.824
1490149277;13.625;4.576;6.484;11.164;10.690
1490149282;13.745;4.622;6.500;11.361;10.673
1490149287;13.599;4.621;6.507;10.805;10.824
1490149292;13.622;4.570;6.495;10.958;10.647
1490149297;13.605;4.574;6.488;11.155;10.667
1490149302;13.745;4.628;6.498;10.646;10.717
1490149307;13.626;4.576;6.505;11.181;10.821
1490149313;13.625;4.575;6.488;11.269;10.674
1490149318;13.725;4.620;6.498;11.236;10.654
1490149323;13.623;4.573;6.505;10.997;10.816
1490149328;13.622;4.575;6.501;11.325;10.674
1490149333;13.745;4.583;6.507;11.212;10.673
1490149338;13.606;4.626;6.500;10.588;10.823
1490149343;13.631;4.578;6.494;11.428;10.717
1490149348;13.619;4.567;6.493;11.232;10.640
1490149353;13.741;4.625;6.500;11.321;10.642
1490149358;13.614;4.573;6.498;11.044;10.820
1490149363;13.625;4.575;6.487;11.219;10.670
1490149368;13.745;4.613;6.508;11.197;10.666
1490149373;13.608;4.626;6.500;10.620;10.816
1490149378;13.631;4.577;6.495;11.225;10.623
1490149383;13.621;4.574;6.491;11.318;10.671
1490149388;13.729;4.620;6.496;11.154;10.639
1490149393;13.625;4.574;6.487;11.518;10.813
1490149398;13.625;4.576;6.505;11.257;10.672
1490149403;13.745;4.626;6.499;11.267;10.671
1490149408;13.626;4.569;6.496;11.142;10.788
1490149413;13.613;4.573;6.506;11.335;10.661
1490149419;13.731;4.562;6.499;11.190;10.657
1490149424;13.607;4.624;6.502;10.738;10.816
1490149429;13.626;4.575;6.500;11.096;10.642
1490149434;13.616;4.576;6.493;11.264;10.660
1490149439;13.745;4.626;6.495;10.651;10.653
1490149444;13.614;4.569;6.506;11.280;10.816
1490149449;13.610;4.567;6.495;11.303;10.653
1490149454;13.742;4.625;6.485;11.171;10.668
1490149459;13.626;4.567;6.495;11.159;10.806
1490149464;13.625;4.576;6.505;11.151;10.671
1490149469;13.637;4.564;6.495;11.059;10.651
1490149474;13.729;4.618;6.500;11.168;10.803
1490149479;13.610;4.570;6.492;11.045;10.786
1490149484;13.623;4.575;6.496;11.239;10.663
1490149489;13.745;4.626;6.501;11.533;10.679
1490149494;13.612;4.575;6.494;10.991;10.813
1490149499;13.625;4.575;6.507;11.325;10.669
1490149504;13.732;4.571;6.501;11.141;10.640
1490149509;13.593;4.615;6.502;10.980;10.805
1490149514;13.628;4.576;6.498;11.339;10.662
1490149519;13.624;4.576;6.506;11.406;10.669
1490149524;13.745;4.627;6.496;11.177;10.639
1490149529;13.625;4.575;6.497;11.417;10.816
1490149535;13.614;4.565;6.501;11.160;10.639
1490149540;13.742;4.626;6.510;11.232;10.640
1490149545;13.623;4.566;6.497;11.003;10.814
1490149550;13.625;4.574;6.491;11.050;10.666
1490149555;13.745;4.568;6.485;11.233;10.670
1490149560;13.722;4.628;6.492;10.580;10.806
1490149565;13.626;4.574;6.499;11.197;10.628
1490149570;13.621;4.573;6.487;11.121;10.635
1490149575;13.741;4.626;6.497;11.100;10.646
1490149580;13.626;4.577;6.501;10.884;10.812
1490149585;13.632;4.578;6.500;11.330;10.673
1490149590;13.745;4.575;6.509;11.151;10.665
1490149595;13.628;4.628;6.498;10.899;10.764
1490149600;13.621;4.575;6.496;11.350;10.631
1490149605;13.612;4.569;6.494;11.283;10.633
1490149610;13.725;4.618;6.522;11.420;10.608
1490149615;13.617;4.566;6.484;11.210;10.800
1490149620;13.631;4.578;6.497;11.092;10.646
1490149625;13.746;4.627;6.493;11.557;10.662
1490149630;13.626;4.569;6.498;10.991;10.815
1490149635;13.603;4.568;6.501;11.229;10.631
1490149640;13.742;4.584;6.507;11.396;10.623
1490149645;13.604;4.625;6.497;11.450;10.809
1490149651;13.626;4.575;6.487;11.542;10.640
1490149656;13.607;4.575;6.488;11.464;10.661
1490149661;13.745;4.628;6.497;10.614;10.689
1490149666;13.626;4.570;6.515;11.240;10.771
1490149671;13.623;4.574;6.487;11.347;10.615
1490149676;13.729;4.626;6.492;11.163;10.651
1490149681;13.626;4.571;6.492;11.007;10.793
1490149686;13.626;4.575;6.487;11.184;10.643
1490149691;13.745;4.567;6.501;11.349;10.667
1490149696;13.745;4.626;6.501;11.143;10.610
1490149701;13.623;4.574;6.504;11.176;10.793
1490149706;13.613;4.569;6.498;11.246;10.642
1490149711;13.743;4.626;6.492;11.384;10.652
1490149716;13.626;4.565;6.495;10.723;10.789
1490149721;13.626;4.575;6.493;11.385;10.650
1490149726;13.725;4.572;6.491;11.114;10.637
1490149731;13.732;4.620;6.496;11.300;10.793
1490149736;13.611;4.569;6.497;11.375;10.730
1490149741;13.622;4.573;6.507;11.157;10.642
1490149746;13.745;4.627;6.494;10.712;10.626
1490149751;13.626;4.574;6.495;10.785;10.795
1490149756;13.626;4.574;6.507;11.089;10.645
1490149761;13.735;4.622;6.508;11.251;10.636
1490149766;13.612;4.584;6.498;10.980;10.775
1490149772;13.623;4.572;6.502;11.436;10.647
1490149777;13.669;4.571;6.486;11.252;10.647
1490149782;13.745;4.625;6.496;10.610;10.792
1490149787;13.626;4.573;6.496;11.167;10.767
1490149792;13.612;4.568;6.509;11.204;10.623
1490149797;13.715;4.617;6.502;11.258;10.595
1490149802;13.624;4.573;6.493;10.990;10.781
1490149807;13.626;4.573;6.501;11.147;10.637
1490149812;13.746;4.624;6.497;11.355;10.642
1490149817;13.626;4.605;6.496;10.718;10.794
1490149822;13.594;4.567;6.492;11.273;10.617
1490149827;13.600;4.560;6.493;11.246;10.615
1490149832;13.743;4.624;6.496;11.265;10.792
1490149837;13.626;4.573;6.483;11.170;10.799
1490149842;13.625;4.572;6.487;11.169;10.648
1490149847;13.746;4.624;6.491;11.170;10.639
1490149852;13.626;4.567;6.504;10.796;10.767
1490149857;13.623;4.570;6.500;11.107;10.637
1490149862;13.742;4.563;6.495;11.220;10.634
1490149867;13.638;4.623;6.500;10.683;10.793
1490149872;13.626;4.573;6.487;11.235;10.625
1490149877;13.608;4.573;6.495;11.329;10.639
1490149883;13.746;4.623;6.497;11.405;10.535
1490149888;13.624;4.572;6.503;11.236;10.757
1490149893;13.614;4.573;6.490;11.198;10.641
1490149898;13.746;4.624;6.493;11.484;10.645
1490149903;13.627;4.566;6.498;10.557;10.792
1490149908;13.626;4.574;6.483;11.346;10.650
1490149913;13.746;4.566;6.485;11.046;10.642
1490149918;13.652;4.620;6.498;10.723;10.789
1490149923;13.616;4.569;6.499;11.099;10.792
1490149928;13.626;4.574;6.505;11.398;10.651
1490149933;13.746;4.625;6.495;11.392;10.651
1490149938;13.627;4.567;6.496;11.030;10.795
1490149943;13.626;4.575;6.500;11.103;10.654
1490149948;13.730;4.591;6.496;11.191;10.652
1490149953;13.614;4.618;6.501;11.003;10.808
1490149958;13.629;4.574;6.496;11.000;10.666
1490149963;13.631;4.575;6.495;11.189;10.662
1490149968;13.746;4.625;6.502;10.738;10.804
1490149973;13.626;4.573;6.484;11.354;10.771
1490149978;13.614;4.568;6.507;11.198;10.649
1490149983;13.730;4.618;6.498;11.544;10.648
1490149988;13.625;4.573;6.508;11.008;10.803
1490149993;13.632;4.576;6.503;11.120;10.647
1490149999;13.625;4.573;6.488;11.117;10.663
1490150004;13.746;4.625;6.497;10.679;10.779
1490150009;13.613;4.561;6.507;11.154;10.739
1490150014;13.611;4.568;6.507;11.114;10.642
1490150019;13.744;4.623;6.497;11.440;10.660
1490150024;13.627;4.574;6.490;10.852;10.819
1490150029;13.626;4.575;6.503;11.220;10.661
1490150034;13.746;4.625;6.493;11.423;10.666
1490150039;13.614;4.610;6.496;11.227;10.793
1490150044;13.609;4.564;6.496;11.006;10.656
1490150049;13.614;4.572;6.504;11.142;10.662
1490150054;13.746;4.624;6.496;10.592;10.819
1490150059;13.626;4.575;6.499;11.073;10.808
1490150064;13.626;4.574;6.486;11.330;10.661
1490150069;13.746;4.625;6.493;11.189;10.640
1490150074;13.624;4.570;6.517;10.785;10.767
1490150079;13.624;4.572;6.497;11.149;10.662
1490150084;13.746;4.611;6.494;11.229;10.676
1490150089;13.620;4.623;6.493;10.584;10.823
1490150094;13.627;4.573;6.498;11.313;10.667
1490150099;13.609;4.574;6.496;11.184;10.649
1490150104;13.733;4.623;6.499;11.181;10.768
1490150109;13.624;4.572;6.490;11.346;10.810
1490150115;13.626;4.572;6.498;11.138;10.674
1490150120;13.746;4.624;6.498;11.380;10.662
1490150125;13.627;4.571;6.490;10.801;10.812
1490150130;13.627;4.572;6.497;11.116;10.672
1490150135;13.730;4.568;6.492;10.865;10.646
1490150140;13.595;4.623;6.497;11.109;10.812
1490150145;13.627;4.573;6.505;11.233;10.672
1490150150;13.609;4.572;6.507;11.249;10.673
1490150155;13.746;4.622;6.492;10.637;10.663
1490150160;13.627;4.573;6.504;11.318;10.820
1490150165;13.612;4.566;6.489;11.193;10.657
1490150170;13.731;4.618;6.488;11.319;10.636
1490150175;13.625;4.569;6.490;10.925;10.817
1490150180;13.627;4.574;6.495;11.186;10.674
1490150185;13.746;4.566;6.484;11.253;10.670
1490150190;13.619;4.625;6.501;10.584;10.816
1490150195;13.615;4.560;6.500;11.089;10.629
1490150200;13.588;4.568;6.493;11.343;10.659
1490150205;13.716;4.612;6.501;11.324;10.663
1490150210;13.624;4.554;6.509;11.119;10.743
1490150215;13.623;4.572;6.495;11.289;10.671
1490150220;13.747;4.597;6.496;11.300;10.667
1490150225;13.608;4.625;6.494;11.027;10.829
1490150231;13.627;4.572;6.494;11.171;10.669
1490150236;13.609;4.571;6.497;11.061;10.657
1490150241;13.743;4.621;6.499;11.019;10.820
1490150246;13.613;4.568;6.496;11.380;10.811
1490150251;13.626;4.572;6.487;11.270;10.680
1490150256;13.747;4.624;6.492;11.128;10.676
1490150261;13.628;4.571;6.498;10.957;10.831
1490150266;13.627;4.573;6.492;11.161;10.637
1490150271;13.734;4.563;6.497;11.223;10.671
1490150276;13.623;4.618;6.495;11.025;10.824
1490150281;13.630;4.575;6.492;11.143;10.671
1490150286;13.626;4.573;6.482;11.235;10.676
1490150291;13.746;4.625;6.497;10.650;10.674
1490150296;13.627;4.573;6.491;11.165;10.827
1490150301;13.615;4.565;6.483;11.227;10.665
1490150306;13.733;4.617;6.481;11.100;10.666
1490150311;13.625;4.563;6.492;11.554;10.824
1490150316;13.627;4.574;6.501;11.317;10.678
1490150321;13.746;4.565;6.488;11.341;10.681
1490150326;13.746;4.624;6.499;10.955;10.669
1490150331;13.617;4.568;6.510;11.043;10.817
1490150336;13.610;4.569;6.498;11.356;10.635
1490150341;13.744;4.621;6.501;11.465;10.665
1490150347;13.628;4.564;6.498;11.068;10.824
1490150352;13.627;4.573;6.503;11.322;10.662
1490150357;13.747;4.569;6.499;11.371;10.667
1490150362;13.680;4.617;6.502;10.881;10.795
1490150367;13.612;4.569;6.506;11.212;10.716
1490150372;13.624;4.572;6.501;11.271;10.664
1490150377;13.746;4.625;6.495;10.885;10.667
1490150382;13.627;4.573;6.488;10.672;10.812
1490150387;13.627;4.575;6.487;11.247;10.668
1490150392;13.728;4.618;6.501;11.259;10.638
1490150397;13.608;4.605;6.502;11.009;10.788
1490150402;13.625;4.573;6.489;11.239;10.655
1490150407;13.609;4.576;6.494;11.231;10.664
1490150412;13.746;4.626;6.500;10.616;10.645
1490150417;13.627;4.575;6.497;11.319;10.809
1490150422;13.626;4.570;6.508;11.140;10.642
1490150427;13.743;4.622;6.505;11.396;10.635
1490150432;13.625;4.571;6.494;10.886;10.814
1490150437;13.627;4.575;6.492;11.346;10.663
1490150442;13.747;4.568;6.486;11.245;10.673
1490150447;13.608;4.627;6.499;10.973;10.820
1490150453;13.627;4.574;6.501;11.151;10.636
1490150458;13.603;4.575;6.488;11.261;10.609
1490150463;13.744;4.626;6.495;10.831;10.640
1490150468;13.628;4.575;6.486;11.164;10.810
1490150473;13.633;4.580;6.503;11.209;10.680
1490150478;13.747;4.575;6.506;11.233;10.665
1490150483;13.608;4.626;6.493;10.593;10.817
1490150488;13.615;4.572;6.495;11.344;10.636
1490150493;13.604;4.574;6.506;11.267;10.661
1490150498;13.747;4.627;6.500;10.597;10.629
1490150503;13.628;4.574;6.476;11.139;10.821
1490150508;13.627;4.577;6.504;11.041;10.663
1490150513;13.747;4.627;6.503;11.316;10.668
1490150518;13.618;4.566;6.506;10.827;10.809
1490150523;13.620;4.570;6.481;11.160;10.635
1490150528;13.624;4.575;6.503;11.145;10.666
1490150533;13.747;4.626;6.491;10.609;10.647
1490150538;13.627;4.575;6.502;11.266;10.800
1490150543;13.626;4.575;6.498;11.239;10.659
1490150548;13.728;4.619;6.503;11.249;10.652
1490150553;13.613;4.564;6.500;10.723;10.804
1490150558;13.625;4.573;6.491;10.880;10.664
1490150564;13.739;4.565;6.510;11.128;10.658
1490150569;13.614;4.624;6.495;11.456;10.818
1490150574;13.633;4.576;6.493;11.347;10.815
1490150579;13.598;4.567;6.495;11.055;10.633
1490150584;13.731;4.618;6.493;11.272;10.643
1490150589;13.625;4.572;6.493;10.562;10.809
1490150594;13.624;4.574;6.485;11.178;10.655
1490150599;13.747;4.607;6.501;11.252;10.659
1490150604;13.610;4.625;6.491;10.911;10.804
1490150609;13.623;4.565;6.493;11.246;10.625
1490150614;13.587;4.567;6.496;11.143;10.651
1490150619;13.745;4.623;6.495;10.682;10.752
1490150624;13.628;4.572;6.489;11.194;10.816
1490150629;13.626;4.573;6.484;11.076;10.658
1490150634;13.747;4.624;6.494;11.266;10.659
1490150639;13.628;4.572;6.506;11.217;10.780
1490150644;13.626;4.562;6.503;11.307;10.612
1490150649;13.622;4.573;6.485;11.155;10.654
1490150654;13.747;4.623;6.493;11.437;10.807
1490150659;13.628;4.571;6.497;11.176;10.719
1490150664;13.627;4.572;6.484;11.246;10.666
1490150669;13.747;4.625;6.496;11.313;10.625
1490150675;13.616;4.570;6.492;10.873;10.795
1490150680;13.625;4.570;6.501;11.191;10.664
1490150685;13.748;4.621;6.494;11.337;10.667
1490150690;13.620;4.623;6.500;10.651;10.809
1490150695;13.628;4.573;6.508;11.142;10.673
1490150700;13.610;4.571;6.497;11.130;10.670
1490150705;13.732;4.617;6.497;10.891;10.791
1490150710;13.626;4.571;6.508;11.135;10.671
1490150715;13.627;4.572;6.504;11.263;10.670
1490150720;13.747;4.622;6.499;11.204;10.666
1490150725;13.609;4.571;6.494;10.939;10.807
1490150730;13.628;4.572;6.499;11.267;10.663
1490150735;13.697;4.568;6.496;11.130;10.564
1490150740;13.744;4.623;6.495;10.607;10.815
1490150745;13.628;4.573;6.493;11.140;10.648
1490150750;13.627;4.572;6.486;11.309;10.668
1490150755;13.747;4.623;6.497;10.664;10.655
1490150760;13.628;4.573;6.493;10.869;10.804
1490150765;13.613;4.566;6.501;11.155;10.631
1490150770;13.735;4.601;6.497;11.240;10.666
1490150775;13.747;4.624;6.496;10.620;10.811
1490150780;13.629;4.574;6.508;11.249;10.730
1490150785;13.633;4.576;6.490;11.172;10.657
1490150791;13.747;4.623;6.495;10.660;10.656
1490150796;13.612;4.565;6.507;10.996;10.758
1490150801;13.616;4.572;6.508;11.017;10.657
1490150806;13.710;4.612;6.502;11.070;10.631
1490150811;13.626;4.566;6.537;10.860;10.674
1490150816;13.616;4.572;6.486;10.956;10.642
1490150821;13.744;4.569;6.497;11.500;10.649
1490150826;13.743;4.625;6.501;10.610;10.789
