#timestamp,LO_Frequency,Hit,StdDev 
1562331615.2,286046983.7,N
1562331635.1,286046975.6,Y
1562331636.0,286046975.6,P
1562331655.8,286046987.1,N
1562331675.6,286046986.6,N
1562331695.5,286046982.0,Y
1562331715.3,286046990.6,P
1562331735.1,286046991.8,N
1562331755.9,286047001.9,N
1562331775.7,286047002.4,N
1562331795.5,286046991.8,N
1562331815.4,286046989.0,N
1562331835.2,286046990.0,N
1562331855.0,286046989.2,N
1562331855.9,286046989.2,N
1562331875.8,286046990.9,N
1562331895.6,286046993.2,N
1562331915.4,286046988.3,N
1562331935.3,286046988.8,N
1562331955.1,286046984.0,Y
1562331975.8,286046993.5,P
1562331995.7,286046999.2,N
1562332015.5,286046995.6,N
1562332035.3,286046993.8,N
1562332055.2,286046996.7,N
1562332075.0,286046996.7,N
1562332075.9,286046996.7,N
1562332095.8,286046997.7,N
1562332115.6,286046996.0,N
1562332135.4,286046991.9,Y
1562332155.3,286046998.5,P
1562332175.1,286047000.6,N
1562332176.0,286047000.6,N
1562332195.8,286047000.9,N
1562332215.7,286046996.7,N
1562332235.5,286046996.5,N
1562332255.3,286047001.6,N
1562332275.2,286047002.8,N
1562332295.9,286046996.4,N
1562332315.7,286046997.3,N
1562332335.6,286046993.3,N
1562332355.4,286047004.3,N
1562332375.2,286047010.6,Y
1562332395.1,286047004.4,P
1562332396.0,286047004.4,N
1562332415.8,286046999.5,N
1562332435.6,286046986.9,Y
1562332455.5,286046986.8,P
1562332475.3,286046988.4,N
1562332495.1,286046989.3,N
1562332515.9,286046987.9,N
1562332535.7,286046989.2,N
1562332555.6,286046988.0,N
1562332575.4,286046990.3,N
1562332595.2,286046990.6,N
1562332615.1,286046986.6,Y
1562332616.0,286046986.6,P
1562332635.8,286046997.6,N
1562332655.6,286047000.8,N
1562332675.5,286046990.0,N
1562332695.3,286046982.8,Y
1562332715.1,286046994.3,P
1562332735.9,286046989.0,P
1562332755.7,286046993.1,P
1562332775.5,286046993.2,Y
1562332795.4,286046997.2,P
1562332815.2,286046998.6,N
1562332835.1,286046995.1,N
1562332836.0,286046995.1,N
1562332855.8,286047001.1,N
1562332875.6,286046996.4,N
1562332895.5,286046996.9,N
1562332915.3,286046992.9,N
1562332935.1,286046994.6,N
1562332955.9,286047001.8,N
1562332975.7,286047001.2,N
1562332995.5,286046989.2,Y
1562333015.4,286046997.7,P
1562333035.2,286046995.2,P
1562333055.0,286046997.1,N
1562333055.9,286046997.1,Y
1562333075.8,286046992.2,P
1562333095.6,286046988.8,P
1562333115.4,286046989.1,P
1562333135.3,286046997.9,N
1562333155.1,286046992.3,N
1562333175.8,286046990.5,N
1562333195.7,286046990.5,N
1562333215.5,286046987.2,Y
1562333235.3,286046990.8,P
1562333255.2,286046988.6,P
1562333275.0,286046989.4,P
1562333275.9,286046989.4,Y
1562333295.8,286046996.3,P
1562333315.6,286046988.8,P
1562333335.4,286046991.9,N
1562333355.3,286046993.6,N
1562333375.1,286046988.8,Y
1562333376.0,286046988.8,P
1562333395.8,286046991.1,P
1562333415.7,286046992.9,P
1562333435.5,286046997.6,N
1562333455.3,286046993.8,N
1562333475.2,286046995.5,N
1562333495.9,286046995.1,N
1562333515.7,286046998.4,N
1562333535.6,286046994.6,N
1562333555.4,286046989.6,Y
1562333575.2,286046997.0,P
1562333595.1,286046994.0,P
1562333596.0,286046994.0,P
1562333615.8,286046996.4,N
1562333635.6,286046992.5,Y
1562333655.5,286046998.1,P
1562333675.3,286046995.4,P
1562333695.1,286046993.0,P
1562333715.9,286046998.9,N
1562333735.7,286046999.1,N
1562333755.5,286046995.3,N
1562333775.4,286046997.9,N
1562333795.2,286046997.7,N
1562333815.1,286046993.0,Y
1562333816.0,286046993.0,P
1562333835.8,286047003.9,N
1562333855.6,286047002.0,N
1562333875.5,286047003.1,N
1562333895.3,286046996.7,N
1562333915.1,286046992.5,N
1562333935.9,286046990.2,N
1562333955.7,286046994.8,N
1562333975.5,286046998.6,N
1562333995.4,286046991.8,N
1562334015.2,286046990.8,N
1562334035.0,286046996.3,N
1562334035.9,286046996.3,N
1562334055.8,286046994.3,N
1562334075.6,286046992.2,N
1562334095.4,286676140.8,Y
1562334115.3,286046992.8,P
1562334135.1,286046993.0,P
1562334155.8,286046993.4,P
1562334175.7,286046996.7,N
1562334195.5,286046994.5,Y
1562334215.3,286046999.2,P
1562334235.2,286046992.0,P
1562334255.0,286046991.1,N
1562334255.9,286046991.1,N
1562334275.7,286046982.5,Y
1562334295.6,286046998.1,P
1562334315.4,286047006.1,N
1562334335.2,286047003.9,N
1562334355.1,286047000.4,N
1562334356.0,286047000.4,N
1562334375.8,286047001.9,N
1562334395.7,286047002.5,N
1562334415.5,286047008.4,N
1562334435.3,286047009.5,N
1562334455.2,286047005.6,N
1562334475.9,286047000.0,N
1562334495.7,286047000.2,N
1562334515.6,286047005.0,N
1562334535.4,286047006.0,N
1562334555.2,286047003.7,N
1562334575.1,286047000.3,N
1562334576.0,286047000.3,N
1562334595.8,286046999.2,N
1562334615.6,286046995.1,N
1562334635.5,286046998.4,N
1562334655.3,286046998.7,N
1562334675.1,286047001.3,N
1562334695.9,286047003.0,N
1562334715.7,286046998.2,N
1562334735.5,286047000.6,N
1562334755.4,286046998.5,N
1562334775.2,286047008.7,N
1562334795.0,286047002.0,N
1562334795.9,286047002.0,N
1562334815.8,286047001.5,N
1562334835.6,286047000.7,N
1562334855.4,286047001.2,N
1562334875.3,286047006.4,N
1562334895.1,286047010.5,Y
1562334915.8,286047012.0,P
1562334935.7,286047003.2,N
1562334955.5,286047005.7,N
1562334975.3,286047008.6,N
1562334995.2,286047004.1,N
1562335015.0,286047003.6,N
1562335015.9,286047003.6,N
1562335035.8,286047007.2,N
1562335055.6,286047011.2,Y
1562335075.4,286047003.4,P
1562335095.3,286047005.3,P
1562335115.1,286047006.6,P
1562335116.0,286047006.6,Y
1562335135.8,286046996.9,P
1562335155.7,286046991.8,N
1562335175.5,286046993.9,N
1562335195.3,286047002.5,N
