#timestamp,LO_Frequency,Hit,StdDev 
1562288415.1,286046997.6,N
1562288416.0,286046997.6,N
1562288435.8,286047004.3,N
1562288455.7,286047004.2,N
1562288475.5,286047001.6,N
1562288495.3,286046999.6,N
1562288515.2,286047000.4,N
1562288535.9,286047003.7,N
1562288555.7,286047002.4,N
1562288575.6,286047000.3,N
1562288595.4,286047005.3,N
1562288615.2,286047002.2,N
1562288635.1,286047000.7,N
1562288636.0,286047000.7,N
1562288655.8,286047002.0,N
1562288675.6,286047003.2,N
1562288695.5,286047011.8,Y
1562288715.3,286047000.0,P
1562288735.1,286047000.9,P
1562288755.9,286047002.7,P
1562288775.7,286046995.5,Y
1562288795.5,286046995.4,P
1562288815.4,286046998.9,N
1562288835.2,286046996.6,N
1562288855.0,286046996.3,N
1562288856.0,286046996.3,N
1562288875.8,286047004.8,N
1562288895.6,286047003.8,N
1562288915.5,286047005.4,N
1562288935.3,286047009.8,N
1562288955.1,286047008.4,N
1562288975.9,286047010.2,N
1562288995.7,286047015.4,N
1562289015.5,286047015.9,N
1562289035.4,286047009.6,N
1562289055.2,286047010.9,N
1562289075.0,286047010.4,N
1562289075.9,286047010.4,N
1562289095.8,286047010.5,N
1562289115.6,286047006.5,N
1562289135.4,286047013.5,N
1562289155.3,286047015.3,N
1562289175.1,286047014.2,N
1562289176.0,286047014.2,N
1562289195.8,286047004.3,N
1562289215.7,286047000.8,N
1562289235.5,286047003.8,N
1562289255.3,286047006.8,N
1562289275.2,286047010.2,N
1562289295.9,286047007.1,N
1562289315.7,286047003.9,N
1562289335.6,286047012.4,N
1562289355.4,286047011.2,N
1562289375.2,286047007.0,N
1562289395.1,286047008.4,N
1562289396.0,286047008.4,N
1562289415.8,286047013.8,Y
1562289435.6,286047007.6,P
1562289455.5,286047001.3,N
1562289475.3,286047010.8,P
1562289495.1,286047008.0,N
1562289515.9,286047002.4,N
1562289535.7,286047004.9,N
1562289555.5,286047003.1,N
1562289575.4,286047001.0,N
1562289595.2,286046996.5,N
1562289615.0,286047001.4,N
1562289615.9,286047001.4,N
1562289635.8,286047002.9,N
1562289655.6,286047004.9,N
1562289675.4,286047003.7,N
1562289695.3,286047005.5,N
1562289715.1,286047000.0,N
1562289735.8,286046999.7,N
1562289755.7,286046999.9,N
1562289775.5,286047001.9,N
1562289795.3,286047009.7,N
1562289815.2,286047019.1,Y
1562289835.0,286047012.8,P
1562289835.9,286047012.8,N
1562289855.8,286047014.8,P
1562289875.6,286047007.3,N
1562289895.4,286047008.2,N
1562289915.2,286047010.3,N
1562289935.1,286047012.7,Y
1562289936.0,286047012.7,P
1562289955.8,286047008.7,P
1562289975.7,286047007.6,P
1562289995.5,286047004.2,N
1562290015.3,286046996.2,N
1562290035.2,286047002.7,N
1562290055.9,286047008.9,N
1562290075.7,286047005.4,N
1562290095.6,286047011.0,N
1562290115.4,286047012.5,N
1562290135.2,286047014.7,Y
1562290155.1,286047010.3,P
1562290156.0,286047010.3,P
1562290175.8,286047013.8,P
1562290195.6,286047006.9,N
1562290215.5,286047011.5,Y
1562290235.3,286047001.2,P
1562290255.1,286047005.7,N
1562290275.9,286047008.8,N
1562290295.7,286047013.8,Y
1562290315.5,286047007.5,P
1562290335.4,286047012.3,P
1562290355.2,286047005.4,N
1562290375.0,286047004.7,N
1562290375.9,286047004.7,N
1562290395.8,286047003.7,N
1562290415.6,286047003.9,N
1562290435.4,286047005.5,N
1562290455.3,286047001.5,N
1562290475.1,286047007.0,N
1562290495.8,286047007.8,N
1562290515.7,286046999.1,N
1562290535.5,286046996.7,N
1562290555.3,286046999.2,N
1562290575.2,286047005.6,N
1562290595.0,286047004.8,N
1562290595.9,286047004.8,N
1562290615.7,286047004.5,N
1562290635.6,286047009.3,N
1562290655.4,286047008.2,N
1562290705.3,286047013.7,E
1562290715.2,286047007.4,N
1562290735.0,286047008.0,P
1562290735.9,286047008.0,P
1562290755.8,286047010.8,Y
1562290775.6,286046995.5,P
1562290795.4,286046992.1,N
1562290815.3,286046990.2,N
1562290835.1,286046993.4,N
1562290855.8,286046995.2,N
1562290875.7,286046996.9,N
1562290895.5,286046996.3,N
1562290915.3,286046990.9,N
1562290935.2,286046987.3,N
1562290955.0,286046990.6,N
1562290955.9,286046990.6,N
1562290975.7,286046989.4,N
1562290995.6,286046986.9,N
1562291015.4,286046990.6,N
1562291035.2,286046992.6,N
1562291055.1,286046994.2,N
1562291056.0,286046994.2,N
1562291075.8,286046990.1,N
1562291095.6,286046992.9,N
1562291115.5,286046990.9,N
1562291135.3,286046980.8,Y
1562291155.1,286046993.9,P
1562291175.9,286046992.7,P
1562291195.7,286046994.3,P
1562291215.6,286046995.5,Y
1562291235.4,286047007.7,P
1562291255.2,286047010.7,N
1562291275.1,286047012.4,N
1562291276.0,286047012.4,N
1562291295.8,286047007.2,N
1562291315.6,286047002.1,N
1562291335.5,286046997.9,N
1562291355.3,286047007.6,N
1562291375.1,286047002.7,N
1562291395.9,286046995.0,N
1562291415.7,286046996.6,N
1562291435.5,286046996.0,N
1562291455.4,286046994.7,N
1562291475.2,286046988.5,N
1562291495.0,286046987.6,N
1562291495.9,286046987.6,N
1562291515.8,286046988.8,N
1562291535.6,286046992.5,N
1562291555.4,286046984.3,N
1562291575.3,286046973.9,N
1562291595.1,286046971.0,N
1562291596.0,286046971.0,N
1562291615.8,286046982.0,N
1562291635.7,286046978.2,N
1562291655.5,286046979.1,N
1562291675.3,286046970.0,N
1562291695.2,286046972.3,N
1562291715.9,286046971.9,N
1562291735.7,286046973.4,N
1562291755.6,286046966.5,N
1562291775.4,286046964.9,N
1562291795.2,286046962.1,N
1562291815.1,286046964.9,N
1562291816.0,286046964.9,N
1562291835.8,286046963.0,N
1562291855.6,286046973.6,N
1562291875.5,286046968.4,N
1562291895.3,286046967.9,N
1562291915.1,286046967.2,N
1562291935.9,286046965.8,Y
1562291955.7,286046989.7,P
1562291975.5,286046992.5,N
1562291995.4,286046989.7,N
