#timestamp,LO_Frequency,Hit,StdDev 
1562313615.8,286047004.7,P
1562313635.6,286047006.2,N
1562313655.4,286047005.8,N
1562313675.3,286047007.6,N
1562313695.1,286047006.2,N
1562313696.0,286047006.2,N
1562313715.8,286047001.3,N
1562313735.7,286046999.9,N
1562313755.5,286047007.7,N
1562313775.3,286047003.0,N
1562313795.2,286047005.9,N
1562313815.9,286047000.9,N
1562313835.7,286047005.7,N
1562313855.6,286046992.7,N
1562313875.4,286046995.8,N
1562313895.2,286046995.4,N
1562313915.1,286046991.4,N
1562313916.0,286046991.4,N
1562313935.8,286046992.8,N
1562313955.6,286046991.2,N
1562313975.5,286046991.8,N
1562313995.3,286046983.9,N
1562314015.1,286046976.1,Y
1562314035.9,286046986.2,P
1562314055.7,286046987.9,N
1562314075.5,286046983.8,P
1562314095.4,286046987.7,N
1562314115.2,286046987.2,N
1562314135.0,286046986.0,Y
1562314135.9,286046986.0,P
1562314155.8,286046985.3,P
1562314175.6,286046996.0,N
1562314195.4,286046995.6,N
1562314215.3,286046997.9,N
1562314235.1,286046995.0,N
1562314255.8,286046987.6,N
1562314275.7,286046990.3,N
1562314295.5,286046990.6,N
1562314315.3,286046989.3,N
1562314335.2,286046982.1,Y
1562314355.0,286046998.5,P
1562314355.9,286046998.5,N
1562314375.7,286046997.1,N
1562314395.6,286046995.6,N
1562314415.4,286046998.6,N
1562314435.2,286046997.7,N
1562314455.1,286047000.5,N
1562314456.0,286047000.5,N
1562314475.8,286046995.0,N
1562314495.6,286046991.5,Y
1562314515.5,286046993.6,P
1562314535.3,286046989.9,P
1562314555.1,286046989.2,P
1562314575.9,286046983.6,Y
1562314595.7,286046996.0,P
1562314615.5,286046989.9,P
1562314635.4,286046993.6,N
1562314655.2,286046990.2,Y
1562314675.0,286046991.7,P
1562314675.9,286046991.7,P
1562314695.8,286046993.6,P
1562314715.6,286046991.8,Y
1562314735.5,286047003.4,P
1562314755.3,286047002.6,N
1562314775.1,286047004.3,N
1562314795.9,286047000.6,N
1562314815.7,286046995.6,N
1562314835.5,286046992.7,N
1562314855.4,286046995.2,N
1562314875.2,286046997.1,N
1562314895.0,286046994.2,N
1562314895.9,286046994.2,N
1562314915.8,286046997.0,N
1562314935.6,286046998.2,N
1562314955.4,286046997.1,N
1562314975.3,286046996.1,N
1562314995.1,286046988.7,Y
1562314996.0,286046988.7,P
1562315015.8,286046991.1,N
1562315035.7,286046994.1,N
1562315055.5,286046992.9,N
1562315075.3,286046989.3,Y
1562315095.2,286046996.1,P
1562315115.9,286047001.7,N
1562315135.7,286046999.2,N
1562315155.6,286046999.4,N
1562315175.4,286046993.9,N
1562315195.2,286046990.8,N
1562315215.1,286046991.8,N
1562315216.0,286046991.8,N
1562315235.8,286046996.2,N
1562315255.6,286046994.0,N
1562315275.5,286046996.0,N
1562315295.3,286046993.3,N
1562315315.1,286046996.4,N
1562315335.9,286046990.5,Y
1562315355.7,286047000.2,P
1562315375.5,286046997.0,N
1562315395.4,286047000.7,N
1562315415.2,286047000.8,N
1562315435.0,286046992.7,Y
1562315435.9,286046992.7,P
1562315455.8,286046996.3,N
1562315475.6,286046992.5,P
1562315495.4,286046996.2,N
1562315515.3,286046998.0,N
1562315535.1,286046994.1,N
1562315555.8,286046991.7,Y
1562315575.7,286046998.1,P
1562315595.5,286046998.7,N
1562315615.3,286046997.5,N
1562315635.2,286046993.8,Y
1562315655.0,286046988.7,P
1562315655.9,286046988.7,N
1562315675.7,286046995.9,N
1562315695.6,286046999.5,N
1562315715.4,286047002.0,N
1562315735.2,286046998.4,N
1562315755.1,286046995.0,N
1562315756.0,286046995.0,N
1562315775.8,286047000.2,N
1562315795.6,286046993.9,N
1562315815.5,286046995.9,N
1562315835.3,286046994.2,N
1562315855.1,286046993.1,N
1562315875.9,286046996.7,N
1562315895.7,286046999.1,N
1562315915.5,286046994.2,N
1562315935.4,286046997.0,N
1562315955.2,286046993.2,N
1562315975.0,286046982.2,Y
1562315975.9,286046982.2,P
1562315995.8,286046987.3,N
1562316015.6,286046985.8,N
1562316035.4,286046984.4,Y
1562316055.3,286047000.0,P
1562316075.1,286047000.8,N
1562316095.8,286046995.1,N
1562316115.7,286046987.6,N
1562316135.5,286046985.8,N
1562316155.3,286046987.1,N
1562316175.2,286046988.4,N
1562316195.0,286046983.1,N
1562316195.9,286046983.1,N
1562316215.7,286046985.0,N
1562316235.6,286046987.6,N
1562316255.4,286046993.7,N
1562316275.2,286046996.3,N
1562316295.1,286046997.9,N
1562316296.0,286046997.9,N
1562316315.8,286047003.8,N
1562316335.6,286046993.6,N
1562316355.5,286046996.2,N
1562316375.3,286682701.6,Y
1562316395.1,286047002.8,P
1562316415.9,286047004.2,N
1562316435.7,286047007.6,N
1562316455.5,286047001.9,N
1562316475.4,286047001.2,N
1562316495.2,286047003.5,N
1562316515.0,286047008.6,N
1562316515.9,286047008.6,N
1562316535.8,286047001.4,N
1562316555.6,286047008.7,N
1562316575.4,286047001.9,N
1562316595.3,286047007.6,N
1562316615.1,286047008.8,N
1562316635.8,286047009.2,N
1562316655.7,286047009.5,N
1562316675.5,286047004.1,N
1562316695.3,286047005.2,N
1562316715.2,286047002.0,N
1562316735.0,286046999.7,N
1562316735.9,286046999.7,N
1562316755.7,286047004.4,N
1562316775.6,286046996.9,N
1562316795.4,286046998.6,N
1562316815.2,286046994.5,N
1562316835.1,286046997.2,N
1562316836.0,286046997.2,N
1562316855.8,286046995.6,N
1562316875.6,286046994.0,N
1562316895.5,286046996.1,N
1562316915.3,286046995.5,N
1562316935.1,286046998.8,N
1562316955.9,286047001.4,N
1562316975.7,286047006.9,N
1562316995.5,286047004.4,N
1562317015.4,286046998.8,N
1562317035.2,286046996.5,N
1562317055.0,286047001.0,N
1562317055.9,286047001.0,N
1562317075.8,286047000.0,N
1562317095.6,286047003.7,N
1562317115.4,286047010.1,N
1562317135.3,286047003.8,N
1562317155.1,286047009.0,N
1562317175.8,286047009.2,N
1562317195.7,286047003.9,N
