#timestamp,LO_Frequency,Hit,StdDev 
1562335215.2,286047001.4,N
1562335235.9,286046997.7,N
1562335255.7,286046995.5,N
1562335275.6,286046998.0,N
1562335295.4,286046990.3,N
1562335315.2,286046993.5,N
1562335335.1,286047000.1,N
1562335336.0,286047000.1,N
1562335355.8,286047008.2,N
1562335375.6,286047003.3,N
1562335395.5,286046992.9,N
1562335415.3,286046989.6,N
1562335435.1,286046996.6,N
1562335455.9,286046998.8,N
1562335475.7,286046991.7,N
1562335495.5,286046988.2,N
1562335515.4,286046988.4,N
1562335535.2,286046990.3,N
1562335555.0,286046994.6,N
1562335555.9,286046994.6,N
1562335575.8,286046994.7,N
1562335595.6,286046998.5,N
1562335615.4,286046999.4,N
1562335635.3,286047001.8,N
1562335655.1,286046995.4,N
1562335675.9,286047002.7,N
1562335695.7,286047003.8,N
1562335715.5,286046997.1,N
1562335735.4,286046994.1,N
1562335755.2,286046999.3,N
1562335775.0,286046998.4,N
1562335775.9,286046998.4,N
1562335795.8,286046990.1,N
1562335815.6,286046991.7,N
1562335835.4,286046997.4,N
1562335855.3,286047001.0,N
1562335875.1,286047002.6,N
1562335876.0,286047002.6,N
1562335895.8,286047001.3,N
1562335915.7,286046999.9,N
1562335935.5,286047002.7,N
1562335955.3,286047001.3,N
1562335975.2,286047000.5,N
1562335995.9,286047004.7,N
1562336015.7,286047007.5,N
1562336035.6,286047006.8,N
1562336055.4,286047011.6,N
1562336075.2,286047014.3,N
1562336095.1,286047016.3,Y
1562336096.0,286047016.3,P
1562336115.8,286047021.7,N
1562336135.6,286047023.8,N
1562336155.5,286047022.9,N
1562336175.3,286047029.5,Y
1562336195.1,286047013.5,P
1562336215.9,286047005.3,P
1562336235.7,286047009.2,N
1562336255.5,286047015.5,Y
1562336275.4,286047012.4,P
1562336295.2,286047004.3,P
1562336315.1,286047006.3,N
1562336316.0,286047006.3,N
1562336335.8,286047005.3,N
1562336355.6,286047011.5,Y
1562336375.5,286047005.9,P
1562336395.3,286047009.0,P
1562336415.1,286046999.7,N
1562336435.9,286047007.6,N
1562336455.7,286047004.7,N
1562336475.5,286047000.1,N
1562336495.4,286047010.9,Y
1562336515.2,286047005.7,P
1562336535.0,286047005.3,P
1562336535.9,286047005.3,P
1562336555.8,286047005.7,Y
1562336575.6,286047006.5,P
1562336595.4,286047000.3,N
1562336615.3,286047000.5,N
1562336635.1,286047003.7,N
1562336655.8,286047000.4,N
1562336675.7,286046998.3,N
1562336695.5,286047000.8,N
1562336715.3,286046995.5,N
1562336735.2,286046998.6,N
1562336755.0,286046995.4,N
1562336755.9,286046995.4,N
1562336775.7,286046997.7,N
1562336795.6,286047001.1,N
1562336815.4,286047001.0,N
1562336835.2,286047005.1,N
1562336855.1,286047008.7,N
1562336856.0,286047008.7,N
1562336875.8,286047003.0,N
1562336895.7,286047000.9,N
1562336915.5,286046998.9,N
1562336935.3,286046997.3,N
1562336955.2,286046993.9,N
1562336975.9,286047000.8,N
1562336995.7,286046998.9,N
1562337015.6,286046999.8,N
1562337035.4,286047003.6,N
1562337055.2,286047001.6,N
1562337075.1,286047006.6,N
1562337076.0,286047006.6,N
1562337095.8,286047005.7,N
1562337115.6,286047008.2,N
1562337135.5,286047005.3,N
1562337155.3,286047010.6,N
1562337175.1,286047009.2,N
1562337195.9,286047007.1,N
1562337215.7,286047018.1,Y
1562337235.5,286047011.8,P
1562337255.4,286047012.4,N
1562337275.2,286047015.5,P
1562337295.0,286047011.2,N
1562337295.9,286047011.2,N
1562337315.8,286047012.8,Y
1562337335.6,286046991.4,P
1562337355.4,286046987.0,N
1562337375.3,286046989.2,N
1562337395.1,286046986.0,N
1562337415.8,286046988.0,N
1562337435.7,286046989.3,N
1562337455.5,286046988.9,N
1562337475.3,286046989.0,N
1562337495.2,286046988.8,N
1562337515.0,286046988.3,N
1562337515.9,286046988.3,N
1562337535.8,286046994.1,N
1562337555.6,286046987.3,N
1562337575.4,286046993.1,N
1562337595.3,286046989.9,N
1562337615.1,286046983.0,Y
1562337616.0,286046983.0,P
1562337635.8,286046990.6,N
1562337655.7,286046996.2,N
1562337675.5,286046999.1,N
1562337695.3,286046993.7,N
1562337715.2,286046998.2,N
1562337735.9,286046998.7,N
1562337755.7,286047004.5,N
1562337775.6,286047003.4,N
1562337795.4,286047004.1,N
1562337815.2,286047003.3,N
1562337835.1,286047006.6,N
1562337836.0,286047006.6,N
1562337855.8,286047007.4,N
1562337875.6,286047009.3,N
1562337895.5,286047014.0,N
1562337915.3,286047021.1,N
1562337935.1,286047008.3,N
1562337955.9,286047004.5,N
1562337975.7,286047006.8,N
1562337995.5,286047009.6,N
1562338015.4,286047004.7,N
1562338035.2,286047004.2,N
1562338055.0,286047015.2,N
1562338055.9,286047015.2,N
1562338075.8,286047009.4,N
1562338095.6,286047016.4,N
1562338115.4,286047008.5,N
1562338135.3,286047008.5,N
1562338155.1,286047007.2,N
1562338175.8,286047010.9,N
1562338195.7,286047009.0,N
1562338215.5,286047013.5,N
1562338235.3,286047010.3,N
1562338255.2,286047011.7,N
1562338275.0,286047009.7,N
1562338275.9,286047009.7,N
1562338295.7,286047008.8,N
1562338315.6,286047012.6,Y
1562338335.4,286046988.5,P
1562338355.3,286046996.7,N
1562338375.1,286046997.7,N
1562338376.0,286046997.7,N
1562338395.8,286046992.6,N
1562338415.7,286046987.0,N
1562338435.5,286046983.7,N
1562338455.3,286046996.0,N
1562338475.2,286046989.9,N
1562338495.9,286046991.5,N
1562338515.7,286046999.5,N
1562338535.6,286046995.0,N
1562338555.4,286046997.7,N
1562338575.2,286047000.9,N
1562338595.1,286046998.5,N
1562338596.0,286046998.5,N
1562338615.8,286046999.0,N
1562338635.6,286046996.9,N
1562338655.5,286046997.0,N
1562338675.3,286047001.3,N
1562338695.1,286047001.2,N
1562338715.9,286047005.3,N
1562338735.7,286046997.2,N
1562338755.5,286047000.6,N
1562338775.4,286046997.1,N
1562338795.2,286046994.3,N
