# file name; noise; peak f.; mag.; duration
20200816045959478_DDMTREBIC-R4_met.fits;2.29147;26504.9;8.50009;3.41333
20200816050019617_DDMTREBIC-R4_met.fits;1.90615;26493.2;4.39313;0.170667
20200816050023201_DDMTREBIC-R4_met.fits;1.96473;26482.9;6.84256;0.341333
20200816050026785_DDMTREBIC-R4_met.fits;2.04723;26491.7;4.60484;0.170667
20200816050032076_DDMTREBIC-R4_met.fits;1.89369;26507.8;4.69139;0.512
20200816050044534_DDMTREBIC-R4_met.fits;1.83298;26502;7.2827;1.87733
20200816050049654_DDMTREBIC-R4_met.fits;2.01486;26502;7.42011;0.170667
20200816050112012_DDMTREBIC-R4_met.fits;2.21497;26502;5.663;0.341333
20200816050114913_DDMTREBIC-R4_met.fits;1.96332;26503.4;11.6832;0.341333
20200816050119692_DDMTREBIC-R4_met.fits;2.23266;26504.9;6.10437;0.341333
20200816050133686_DDMTREBIC-R4_met.fits;2.10086;26507.8;15.2001;0.341333
20200816050140513_DDMTREBIC-R4_met.fits;1.77554;26500.5;7.57823;0.341333
20200816050143073_DDMTREBIC-R4_met.fits;2.1472;26506.3;11.1614;0.341333
20200816050147510_DDMTREBIC-R4_met.fits;2.29088;26500.5;14.9077;0.341333
20200816050153996_DDMTREBIC-R4_met.fits;2.02901;26499;5.34145;0.170667
20200816050059041_DDMTREBIC-R4_snap.fits;2.30288;26513.7;2.22734;0
20200816050157580_DDMTREBIC-R4_met.fits;2.04114;26496.1;4.35237;0.170667
20200816050200993_DDMTREBIC-R4_met.fits;1.86853;26504.9;8.91632;0.341333
20200816050206625_DDMTREBIC-R4_met.fits;1.93861;26502;6.04241;0.170667
20200816050212257_DDMTREBIC-R4_met.fits;1.97171;26503.4;7.40356;0.170667
20200816050214305_DDMTREBIC-R4_met.fits;1.81008;26506.3;9.60206;0.512
20200816050216694_DDMTREBIC-R4_met.fits;2.24967;26523.9;7.16751;0.341333
20200816050219084_DDMTREBIC-R4_met.fits;1.74548;26545.9;3.68257;0.170667
20200816050226252_DDMTREBIC-R4_met.fits;1.71206;26493.2;4.17602;2.90133
20200816050240929_DDMTREBIC-R4_met.fits;1.73764;26502;5.79943;0.341333
20200816050245025_DDMTREBIC-R4_met.fits;2.32342;26502;9.21867;0.341333
20200816050250998_DDMTREBIC-R4_met.fits;1.91481;26503.4;7.16439;0.170667
20200816050254412_DDMTREBIC-R4_met.fits;2.10931;26485.8;6.17417;0.170667
20200816050159116_DDMTREBIC-R4_snap.fits;2.10888;26518.1;1.66777;0
20200816050257825_DDMTREBIC-R4_met.fits;2.2852;26502;4.80093;2.048
20200816050313356_DDMTREBIC-R4_met.fits;2.19663;26510.7;8.35804;0.170667
20200816050318476_DDMTREBIC-R4_met.fits;1.85514;26482.9;7.4698;0.341333
20200816050327692_DDMTREBIC-R4_met.fits;2.23948;26496.1;6.33;0.341333
20200816050335030_DDMTREBIC-R4_met.fits;2.12142;26543;4.38899;0.170667
20200816050341004_DDMTREBIC-R4_met.fits;1.77298;26497.6;13.0507;0.341333
20200816050343222_DDMTREBIC-R4_met.fits;1.98891;26510.7;18.5824;0.512
20200816050345782_DDMTREBIC-R4_met.fits;2.19556;26485.8;41.7034;0.512
20200816050351414_DDMTREBIC-R4_met.fits;1.85003;26519.5;7.29456;0.170667
20200816050259190_DDMTREBIC-R4_snap.fits;2.12095;26496.1;1.8709;0
20200816050417868_DDMTREBIC-R4_met.fits;1.94648;26510.7;4.2642;0.341333
20200816050420428_DDMTREBIC-R4_met.fits;2.23484;26490.2;9.68775;0.170667
20200816050429132_DDMTREBIC-R4_met.fits;2.05696;26509.3;5.7444;0.341333
20200816050431350_DDMTREBIC-R4_met.fits;2.00318;26504.9;9.78964;0.682667
20200816050441249_DDMTREBIC-R4_met.fits;2.25606;26502;8.0873;0.341333
20200816050445686_DDMTREBIC-R4_met.fits;2.10137;26512.2;8.49009;1.536
20200816050452684_DDMTREBIC-R4_met.fits;2.05942;26519.5;13.1808;0.341333
20200816050359265_DDMTREBIC-R4_snap.fits;1.96392;26449.2;1.97971;0
20200816050504972_DDMTREBIC-R4_met.fits;2.19821;26499;13.7652;0.341333
20200816050518796_DDMTREBIC-R4_met.fits;2.74671;26512.2;12.1177;0.341333
20200816050530060_DDMTREBIC-R4_met.fits;2.29981;26503.4;5.93545;0.170667
20200816050532278_DDMTREBIC-R4_met.fits;2.12795;26499;15.7736;0.341333
20200816050545590_DDMTREBIC-R4_met.fits;2.07744;26502;10.8835;0.341333
20200816050550028_DDMTREBIC-R4_met.fits;2.00336;26499;13.3748;0.512
20200816050554636_DDMTREBIC-R4_met.fits;2.24002;26493.2;14.6497;1.87733
20200816050459340_DDMTREBIC-R4_snap.fits;1.70164;26499;1.56485;0
20200816050601121_DDMTREBIC-R4_met.fits;2.12907;26506.3;5.42185;5.46133
20200816050614262_DDMTREBIC-R4_met.fits;1.94853;26500.5;14.2135;0.341333
20200816050621942_DDMTREBIC-R4_met.fits;2.1932;26506.3;6.44959;0.170667
20200816050637814_DDMTREBIC-R4_met.fits;2.07133;26516.6;4.33281;0.170667
20200816050645494_DDMTREBIC-R4_met.fits;1.80481;26507.8;43.1653;2.56
20200816050559414_DDMTREBIC-R4_snap.fits;1.97438;26503.4;3.85443;0
20200816050700001_DDMTREBIC-R4_met.fits;1.69753;26521;3.93441;0.341333
20200816050710241_DDMTREBIC-R4_met.fits;2.03158;26503.4;5.25085;0.170667
20200816050712972_DDMTREBIC-R4_met.fits;2.15445;26499;5.78107;0.341333
20200816050719286_DDMTREBIC-R4_met.fits;2.03056;26507.8;5.09685;0.170667
20200816050744716_DDMTREBIC-R4_met.fits;2.01682;26522.5;9.70279;2.38933
20200816050752566_DDMTREBIC-R4_met.fits;2.00591;26496.1;4.75577;0.341333
20200816050659489_DDMTREBIC-R4_snap.fits;1.98113;26449.2;1.80103;0
20200816050757345_DDMTREBIC-R4_met.fits;1.93551;26506.3;5.93368;0.170667
20200816050837110_DDMTREBIC-R4_met.fits;2.19339;26490.2;4.63538;0.170667
20200816050843084_DDMTREBIC-R4_met.fits;1.74087;26509.3;5.21477;0.512
20200816050759564_DDMTREBIC-R4_snap.fits;1.78464;26523.9;2.3804;0
20200816050856396_DDMTREBIC-R4_met.fits;2.05094;26493.2;7.39505;1.87733
20200816050903734_DDMTREBIC-R4_met.fits;1.92957;26487.3;4.05288;0.170667
20200816050906977_DDMTREBIC-R4_met.fits;2.14746;26499;5.86477;1.536
20200816050913633_DDMTREBIC-R4_met.fits;1.82065;26488.8;13.8149;0.853333
20200816050927798_DDMTREBIC-R4_met.fits;1.75764;26502;5.30251;0.341333
20200816050930188_DDMTREBIC-R4_met.fits;2.03567;26497.6;4.08622;1.36533
20200816050948449_DDMTREBIC-R4_met.fits;2.12951;26502;10.759;2.21867
20200816050859638_DDMTREBIC-R4_snap.fits;2.45699;26480;2.75025;0
20200816051002956_DDMTREBIC-R4_met.fits;1.8812;26493.2;5.09466;0.170667
20200816051014220_DDMTREBIC-R4_met.fits;2.09496;26496.1;6.81641;0.170667
20200816051021217_DDMTREBIC-R4_met.fits;1.99132;26499;4.71877;0.170667
20200816051023265_DDMTREBIC-R4_met.fits;2.01699;26494.6;5.67013;0.170667
20200816051034700_DDMTREBIC-R4_met.fits;1.94179;26500.5;6.97165;0.341333
20200816051041185_DDMTREBIC-R4_met.fits;1.90504;26485.8;3.92386;0.170667
20200816051048865_DDMTREBIC-R4_met.fits;1.73391;26515.1;4.02238;0.170667
20200816051055692_DDMTREBIC-R4_met.fits;1.52182;26497.6;3.1767;0.170667
20200816050959713_DDMTREBIC-R4_snap.fits;1.85276;26499;3.27321;0
20200816051059617_DDMTREBIC-R4_met.fits;2.32344;26507.8;5.79467;0.170667
20200816051106785_DDMTREBIC-R4_met.fits;1.92068;26499;7.97796;0.341333
20200816051137334_DDMTREBIC-R4_met.fits;2.37031;26497.6;15.1536;0.341333
20200816051144502_DDMTREBIC-R4_met.fits;2.03107;26512.2;4.38489;0.170667
20200816051149281_DDMTREBIC-R4_met.fits;2.16637;26538.6;8.56453;3.24267
20200816051059788_DDMTREBIC-R4_snap.fits;2.12988;26503.4;1.49036;0
20200816051202934_DDMTREBIC-R4_met.fits;1.67484;26523.9;3.38601;0.170667
20200816051207884_DDMTREBIC-R4_met.fits;1.79443;26497.6;4.41737;0.512
20200816051215734_DDMTREBIC-R4_met.fits;1.78165;26497.6;4.54798;0.512
20200816051228022_DDMTREBIC-R4_met.fits;2.21639;26487.3;7.15293;0.341333
20200816051240140_DDMTREBIC-R4_met.fits;2.21014;26497.6;6.77361;0.170667
20200816051246454_DDMTREBIC-R4_met.fits;2.15818;26513.7;10.3532;0.170667
20200816051159862_DDMTREBIC-R4_snap.fits;1.93717;26507.8;6.70868;0
20200816051258060_DDMTREBIC-R4_met.fits;1.92808;26504.9;7.80994;1.536
20200816051303180_DDMTREBIC-R4_met.fits;1.93038;26499;4.1227;0.170667
20200816051318540_DDMTREBIC-R4_met.fits;2.05459;26502;8.03909;0.341333
20200816051325878_DDMTREBIC-R4_met.fits;1.87825;26529.8;3.90948;0.341333
20200816051338678_DDMTREBIC-R4_met.fits;2.11237;26521;50.7999;3.92533
20200816051347553_DDMTREBIC-R4_met.fits;2.11792;26503.4;7.68202;0.341333
20200816051259937_DDMTREBIC-R4_snap.fits;2.15461;26468.3;1.51171;0
20200816051402742_DDMTREBIC-R4_met.fits;2.05697;26499;5.84898;0.341333
20200816051406156_DDMTREBIC-R4_met.fits;1.79886;26503.4;4.73093;0.512
20200816051411105_DDMTREBIC-R4_met.fits;1.69825;26497.6;3.85032;0.853333
20200816051431585_DDMTREBIC-R4_met.fits;1.98268;26519.5;7.11203;0.341333
20200816051436193_DDMTREBIC-R4_met.fits;1.85234;26497.6;5.25146;0.170667
20200816051440801_DDMTREBIC-R4_met.fits;2.10169;26504.9;8.68359;0.512
20200816051444897_DDMTREBIC-R4_met.fits;2.08279;26500.5;5.2228;0.170667
20200816051400012_DDMTREBIC-R4_snap.fits;1.89461;26544.4;1.44841;0
20200816051456332_DDMTREBIC-R4_met.fits;1.89681;26503.4;9.25509;1.70667
20200816051504524_DDMTREBIC-R4_met.fits;1.99931;26484.4;5.02527;0.682667
20200816051508790_DDMTREBIC-R4_met.fits;1.88288;26526.9;15.9367;0.341333
20200816051516129_DDMTREBIC-R4_met.fits;1.96384;26515.1;4.204;1.024
20200816051523809_DDMTREBIC-R4_met.fits;1.80692;26503.4;3.98345;0.512
20200816051532001_DDMTREBIC-R4_met.fits;1.85673;26510.7;5.3994;3.75467
20200816051540876_DDMTREBIC-R4_met.fits;2.23082;26510.7;4.93768;1.70667
20200816051500086_DDMTREBIC-R4_snap.fits;1.87663;26502;2.41841;0
20200816051557772_DDMTREBIC-R4_met.fits;1.8793;26497.6;24.9523;0.512
20200816051604598_DDMTREBIC-R4_met.fits;1.71889;26502;4.10483;0.170667
20200816051611937_DDMTREBIC-R4_met.fits;1.68495;26506.3;5.70943;0.512
20200816051614497_DDMTREBIC-R4_met.fits;2.34808;26504.9;5.00353;0.170667
20200816051621494_DDMTREBIC-R4_met.fits;1.96349;26502;5.28238;0.170667
20200816051654945_DDMTREBIC-R4_met.fits;2.26328;26506.3;7.05012;0.170667
20200816051600161_DDMTREBIC-R4_snap.fits;2.01664;26453.6;2.02666;0
20200816051659382_DDMTREBIC-R4_met.fits;1.84357;26496.1;4.22087;0.170667
20200816051719350_DDMTREBIC-R4_met.fits;1.71984;26502;9.64692;0.341333
20200816051730273_DDMTREBIC-R4_met.fits;1.84937;26503.4;9.85199;0.341333
20200816051735905_DDMTREBIC-R4_met.fits;2.00693;26532.7;9.78572;0.170667
20200816051742220_DDMTREBIC-R4_met.fits;1.88758;26523.9;5.24298;0.170667
20200816051751777_DDMTREBIC-R4_met.fits;2.0739;26496.1;4.26436;1.87733
20200816051700236_DDMTREBIC-R4_snap.fits;2.05973;26506.3;7.97212;0
20200816051758604_DDMTREBIC-R4_met.fits;2.11138;26507.8;4.46919;1.536
20200816051803553_DDMTREBIC-R4_met.fits;2.0346;26513.7;6.99337;0.170667
20200816051807649_DDMTREBIC-R4_met.fits;2.00507;26496.1;9.66747;0.853333
20200816051816865_DDMTREBIC-R4_met.fits;2.48813;26496.1;49.8405;4.77867
20200816051825740_DDMTREBIC-R4_met.fits;1.77726;26493.2;14.2123;3.072
20200816051830689_DDMTREBIC-R4_met.fits;1.78676;26472.7;4.37999;0.170667
20200816051836492_DDMTREBIC-R4_met.fits;1.99656;26507.8;5.52365;0.170667
20200816051841270_DDMTREBIC-R4_met.fits;1.90164;26513.7;4.68799;0.170667
20200816051845366_DDMTREBIC-R4_met.fits;1.97152;26499;8.07882;0.341333
20200816051800310_DDMTREBIC-R4_snap.fits;1.9329;26526.9;1.67716;0
20200816051858678_DDMTREBIC-R4_met.fits;2.08994;26494.6;4.92568;0.170667
20200816051904310_DDMTREBIC-R4_met.fits;1.63196;26512.2;3.30666;2.38933
20200816051908748_DDMTREBIC-R4_met.fits;1.88403;26504.9;25.6911;2.38933
20200816051926668_DDMTREBIC-R4_met.fits;1.94434;26500.5;4.62862;0.170667
20200816051930593_DDMTREBIC-R4_met.fits;1.75673;26506.3;7.53491;0.170667
20200816051934348_DDMTREBIC-R4_met.fits;1.90139;26510.7;5.40299;0.512
20200816051940833_DDMTREBIC-R4_met.fits;1.99416;26500.5;5.40685;1.536
20200816051948172_DDMTREBIC-R4_met.fits;1.75563;26488.8;12.8671;0.682667
20200816051900385_DDMTREBIC-R4_snap.fits;2.12224;26496.1;1.46934;0
20200816052002678_DDMTREBIC-R4_met.fits;1.99086;26512.2;5.44013;0.170667
20200816052012406_DDMTREBIC-R4_met.fits;1.70774;26497.6;5.39941;0.170667
20200816052018380_DDMTREBIC-R4_met.fits;1.63467;26503.4;3.74014;0.170667
20200816052026572_DDMTREBIC-R4_met.fits;1.94579;26499;8.83395;0.682667
20200816052041078_DDMTREBIC-R4_met.fits;1.78296;26478.5;4.48049;0.682667
20200816052047052_DDMTREBIC-R4_met.fits;1.91854;26537.1;8.38537;0.853333
20200816052000460_DDMTREBIC-R4_snap.fits;2.01169;26499;2.76555;0
20200816052100534_DDMTREBIC-R4_met.fits;2.08201;26490.2;8.89111;0.170667
20200816052106166_DDMTREBIC-R4_met.fits;2.01104;26523.9;15.155;0.341333
20200816052108556_DDMTREBIC-R4_met.fits;1.84578;26523.9;5.14951;0.170667
20200816052112993_DDMTREBIC-R4_met.fits;2.0666;26531.2;4.35451;0.170667
20200816052115212_DDMTREBIC-R4_met.fits;2.01758;26504.9;11.2808;0.853333
20200816052124086_DDMTREBIC-R4_met.fits;2.18902;26500.5;9.57701;0.512
20200816052134668_DDMTREBIC-R4_met.fits;1.71095;26499;8.09144;0.170667
20200816052136716_DDMTREBIC-R4_met.fits;2.19119;26497.6;12.9734;0.341333
20200816052149857_DDMTREBIC-R4_met.fits;1.72489;26512.2;3.90316;1.19467
20200816052154636_DDMTREBIC-R4_met.fits;2.08244;26516.6;6.91869;0.341333
20200816052100534_DDMTREBIC-R4_snap.fits;2.16048;26526.9;1.69545;0
20200816052158902_DDMTREBIC-R4_met.fits;1.82674;26504.9;5.98953;0.170667
20200816052211361_DDMTREBIC-R4_met.fits;2.20693;26513.7;6.49967;0.341333
20200816052227574_DDMTREBIC-R4_met.fits;1.74165;26502;4.37191;0.170667
20200816052231841_DDMTREBIC-R4_met.fits;1.75156;26506.3;3.78994;0.170667
20200816052255905_DDMTREBIC-R4_met.fits;2.02354;26497.6;8.44638;0.170667
20200816052200609_DDMTREBIC-R4_snap.fits;2.08595;26502;1.72746;0
20200816052300342_DDMTREBIC-R4_met.fits;1.81794;26499;4.96401;0.170667
20200816052303073_DDMTREBIC-R4_met.fits;1.97168;26497.6;10.3762;0.341333
20200816052311094_DDMTREBIC-R4_met.fits;1.76261;26504.9;4.76062;4.94933
20200816052319969_DDMTREBIC-R4_met.fits;1.90395;26500.5;4.32103;0.170667
20200816052324577_DDMTREBIC-R4_met.fits;1.69104;26528.3;3.77994;0.682667
20200816052334134_DDMTREBIC-R4_met.fits;2.03579;26529.8;9.16441;3.24267
20200816052344716_DDMTREBIC-R4_met.fits;2.17433;26516.6;6.04439;0.341333
20200816052347617_DDMTREBIC-R4_met.fits;1.92568;26502;12.1695;0.341333
20200816052351713_DDMTREBIC-R4_met.fits;1.93052;26510.7;12.5692;0.170667
20200816052300684_DDMTREBIC-R4_snap.fits;1.88985;26472.7;2.07579;0
20200816052403830_DDMTREBIC-R4_met.fits;1.98042;26515.1;28.6465;0.341333
20200816052418337_DDMTREBIC-R4_met.fits;1.92762;26497.6;5.46103;1.024
20200816052427382_DDMTREBIC-R4_met.fits;2.13339;26515.1;23.9964;0.341333
20200816052437110_DDMTREBIC-R4_met.fits;2.02552;26496.1;4.92695;0.170667
20200816052440524_DDMTREBIC-R4_met.fits;1.70189;26497.6;4.14525;0.170667
20200816052446497_DDMTREBIC-R4_met.fits;1.82901;26519.5;6.50709;0.170667
20200816052400758_DDMTREBIC-R4_snap.fits;1.89387;26491.7;1.87956;0
20200816052503905_DDMTREBIC-R4_met.fits;2.30214;26521;9.84418;2.21867
20200816052513121_DDMTREBIC-R4_met.fits;2.13141;26502;4.72209;0.341333
20200816052527116_DDMTREBIC-R4_met.fits;1.95939;26502;4.55804;1.70667
20200816052537868_DDMTREBIC-R4_met.fits;1.88466;26500.5;14.9044;0.170667
20200816052544865_DDMTREBIC-R4_met.fits;1.87083;26503.4;3.84094;0.170667
20200816052500833_DDMTREBIC-R4_snap.fits;1.97584;26458;1.25826;0
20200816052558518_DDMTREBIC-R4_met.fits;1.96413;26516.6;5.83505;0.341333
20200816052602102_DDMTREBIC-R4_met.fits;1.65811;26512.2;3.42492;0.170667
20200816052605857_DDMTREBIC-R4_met.fits;1.94507;26535.6;5.07768;0.170667
20200816052615414_DDMTREBIC-R4_met.fits;2.42533;26497.6;6.44609;2.048
20200816052622753_DDMTREBIC-R4_met.fits;2.0355;26509.3;5.45245;0.341333
20200816052629750_DDMTREBIC-R4_met.fits;1.8934;26529.8;7.50814;0.341333
20200816052632822_DDMTREBIC-R4_met.fits;1.82786;26531.2;6.07863;0.170667
20200816052642550_DDMTREBIC-R4_met.fits;2.10623;26528.3;4.97708;2.90133
20200816052653473_DDMTREBIC-R4_met.fits;1.99487;26481.4;7.54232;1.36533
20200816052600908_DDMTREBIC-R4_snap.fits;2.06371;26503.4;2.17685;0
20200816052711222_DDMTREBIC-R4_met.fits;1.87844;26506.3;6.81453;0.512
20200816052714124_DDMTREBIC-R4_met.fits;1.99054;26502;40.1805;1.87733
20200816052720268_DDMTREBIC-R4_met.fits;2.14907;26516.6;5.6555;5.12
20200816052733921_DDMTREBIC-R4_met.fits;1.8929;26499;6.62408;0.853333
20200816052700982_DDMTREBIC-R4_snap.fits;1.87908;26478.5;1.61617;0
20200816052802252_DDMTREBIC-R4_met.fits;2.06632;26499;6.17407;0.170667
20200816052805665_DDMTREBIC-R4_met.fits;1.87785;26487.3;5.38777;0.341333
20200816052808566_DDMTREBIC-R4_met.fits;1.85425;26515.1;4.49028;0.170667
20200816052818124_DDMTREBIC-R4_met.fits;1.91316;26521;7.02359;1.87733
20200816052839969_DDMTREBIC-R4_met.fits;2.21041;26525.4;5.63124;0.341333
20200816052847649_DDMTREBIC-R4_met.fits;1.98961;26513.7;9.61177;0.341333
20200816052851916_DDMTREBIC-R4_met.fits;2.04671;26499;6.18487;2.73067
20200816052801057_DDMTREBIC-R4_snap.fits;2.23137;26452.1;2.16703;0
20200816052922465_DDMTREBIC-R4_met.fits;1.94163;26500.5;5.95208;0.341333
20200816052932705_DDMTREBIC-R4_met.fits;1.98012;26499;5.28485;0.170667
20200816052937825_DDMTREBIC-R4_met.fits;2.12629;26547.4;5.79533;2.56
20200816052942604_DDMTREBIC-R4_met.fits;2.09553;26547.4;4.29375;3.41333
20200816052901132_DDMTREBIC-R4_snap.fits;1.8467;26499;2.17821;0
20200816052959329_DDMTREBIC-R4_met.fits;1.96704;26497.6;5.47958;1.36533
20200816053004790_DDMTREBIC-R4_met.fits;2.09576;26500.5;5.37445;0.170667
20200816053008204_DDMTREBIC-R4_met.fits;1.91903;26494.6;5.4925;0.341333
20200816053033974_DDMTREBIC-R4_met.fits;2.01364;26488.8;20.7672;0.682667
20200816053001206_DDMTREBIC-R4_snap.fits;1.69933;26504.9;2.08966;0
20200816053057356_DDMTREBIC-R4_met.fits;1.87711;26493.2;19.5176;1.70667
20200816053107937_DDMTREBIC-R4_met.fits;2.1395;26507.8;4.53717;0.170667
20200816053111862_DDMTREBIC-R4_met.fits;2.05122;26487.3;6.31884;1.87733
20200816053116641_DDMTREBIC-R4_met.fits;1.68995;26499;5.54024;0.170667
20200816053124662_DDMTREBIC-R4_met.fits;1.9376;26509.3;4.80978;0.341333
20200816053128758_DDMTREBIC-R4_met.fits;2.04084;26500.5;5.51089;0.170667
20200816053131660_DDMTREBIC-R4_met.fits;1.99912;26506.3;6.7213;0.170667
20200816053141900_DDMTREBIC-R4_met.fits;1.9578;26499;5.39159;0.341333
20200816053145142_DDMTREBIC-R4_met.fits;1.94893;26500.5;5.89992;2.048
20200816053153505_DDMTREBIC-R4_met.fits;2.14278;26496.1;8.48922;0.170667
20200816053101281_DDMTREBIC-R4_snap.fits;2.25177;26518.1;33.1041;0
20200816053155894_DDMTREBIC-R4_met.fits;1.65768;26531.2;21.7499;10.0693
20200816053209036_DDMTREBIC-R4_met.fits;1.9573;26526.9;6.22145;3.24267
20200816053216374_DDMTREBIC-R4_met.fits;1.85682;26502;5.87506;2.048
20200816053251020_DDMTREBIC-R4_met.fits;1.7872;26504.9;6.07734;0.341333
20200816053201356_DDMTREBIC-R4_snap.fits;1.87301;26453.6;1.27576;0
20200816053301430_DDMTREBIC-R4_met.fits;2.48662;26499;8.57111;0.170667
20200816053303820_DDMTREBIC-R4_met.fits;2.37296;26503.4;6.63136;0.170667
20200816053307233_DDMTREBIC-R4_met.fits;1.71024;26503.4;3.95653;0.170667
20200816053310817_DDMTREBIC-R4_met.fits;2.15646;26499;7.94008;0.170667
20200816053322422_DDMTREBIC-R4_met.fits;1.77876;26481.4;4.12625;0.341333
20200816053336417_DDMTREBIC-R4_met.fits;2.00725;26507.8;4.24602;0.170667
20200816053341537_DDMTREBIC-R4_met.fits;1.62315;26471.2;3.25138;6.31467
20200816053301430_DDMTREBIC-R4_snap.fits;1.87391;26490.2;1.74405;0
20200816053405601_DDMTREBIC-R4_met.fits;2.45023;26535.6;29.8733;1.36533
20200816053408844_DDMTREBIC-R4_met.fits;2.03777;26496.1;6.19968;0.170667
20200816053413622_DDMTREBIC-R4_met.fits;2.08182;26503.4;4.36653;0.170667
20200816053435468_DDMTREBIC-R4_met.fits;1.88047;26488.8;3.92511;1.536
20200816053444684_DDMTREBIC-R4_met.fits;1.78467;26503.4;8.43595;0.341333
20200816053401505_DDMTREBIC-R4_snap.fits;2.05607;26544.4;1.75137;0
20200816053508577_DDMTREBIC-R4_met.fits;2.10395;26494.6;9.32472;1.70667
20200816053522742_DDMTREBIC-R4_met.fits;1.88311;26499;4.07245;3.584
20200816053529569_DDMTREBIC-R4_met.fits;1.67396;26500.5;3.79505;2.21867
20200816053534518_DDMTREBIC-R4_met.fits;1.76118;26490.2;4.03955;0.341333
20200816053551414_DDMTREBIC-R4_met.fits;1.70755;26499;5.42616;1.024
20200816053554316_DDMTREBIC-R4_met.fits;2.17715;26497.6;4.43261;0.170667
20200816053501580_DDMTREBIC-R4_snap.fits;1.68391;26500.5;2.56477;0
20200816053558753_DDMTREBIC-R4_met.fits;1.75436;26504.9;5.26391;0.853333
20200816053606262_DDMTREBIC-R4_met.fits;1.92377;26516.6;5.58021;0.170667
20200816053611553_DDMTREBIC-R4_met.fits;1.79877;26518.1;4.96305;2.21867
20200816053643126_DDMTREBIC-R4_met.fits;1.90234;26496.1;4.09327;0.341333
20200816053646198_DDMTREBIC-R4_met.fits;1.66716;26496.1;8.68712;0.341333
20200816053656780_DDMTREBIC-R4_met.fits;2.17309;26477.1;6.55706;0.170667
20200816053601654_DDMTREBIC-R4_snap.fits;1.83073;26459.5;1.69334;0
20200816053703777_DDMTREBIC-R4_met.fits;2.05432;26509.3;6.46922;0.341333
20200816053716918_DDMTREBIC-R4_met.fits;1.86412;26499;8.25747;1.70667
20200816053730913_DDMTREBIC-R4_met.fits;1.84148;26496.1;4.83696;0.341333
20200816053742177_DDMTREBIC-R4_met.fits;1.93434;26497.6;5.42952;1.536
20200816053752758_DDMTREBIC-R4_met.fits;1.99441;26496.1;4.86096;1.36533
20200816053758390_DDMTREBIC-R4_met.fits;1.77779;26493.2;4.139;0.170667
20200816053701729_DDMTREBIC-R4_snap.fits;1.88657;26518.1;2.46181;0
20200816053801462_DDMTREBIC-R4_met.fits;2.01229;26503.4;14.954;0.512
20200816053820577_DDMTREBIC-R4_met.fits;2.39362;26477.1;7.1275;0.341333
20200816053824673_DDMTREBIC-R4_met.fits;2.1705;26488.8;5.71418;0.512
20200816053831841_DDMTREBIC-R4_met.fits;2.09502;26496.1;5.71175;0.512
20200816053841740_DDMTREBIC-R4_met.fits;2.09015;26497.6;5.34197;1.536
20200816053851980_DDMTREBIC-R4_met.fits;2.05658;26488.8;20.5877;0.341333
20200816053801804_DDMTREBIC-R4_snap.fits;2.01391;26509.3;33.1743;0
20200816053901196_DDMTREBIC-R4_met.fits;2.01391;26509.3;33.1743;0.341333
20200816053904097_DDMTREBIC-R4_met.fits;2.20418;26500.5;4.65348;0.170667
20200816053907340_DDMTREBIC-R4_met.fits;1.94358;26506.3;3.99168;1.70667
20200816053932257_DDMTREBIC-R4_met.fits;1.8186;26502;8.74719;0.341333
20200816053944886_DDMTREBIC-R4_met.fits;1.9476;26506.3;4.25355;0.853333
20200816053948129_DDMTREBIC-R4_met.fits;1.95742;26510.7;4.18147;2.048
20200816053953249_DDMTREBIC-R4_met.fits;1.91679;26503.4;20.8307;0.341333
20200816053901878_DDMTREBIC-R4_snap.fits;1.97576;26471.2;1.59586;0
20200816054010828_DDMTREBIC-R4_met.fits;2.05216;26484.4;4.43483;0.170667
20200816054017142_DDMTREBIC-R4_met.fits;1.89699;26491.7;4.32213;0.341333
20200816054021921_DDMTREBIC-R4_met.fits;2.27261;26504.9;4.99146;0.170667
20200816054029772_DDMTREBIC-R4_met.fits;1.80602;26513.7;5.17013;0.170667
20200816054032161_DDMTREBIC-R4_met.fits;2.01165;26496.1;4.49769;0.170667
20200816054034380_DDMTREBIC-R4_met.fits;1.88224;26509.3;9.28599;0.682667
20200816054049910_DDMTREBIC-R4_met.fits;2.3036;26504.9;5.29855;0.341333
20200816054058956_DDMTREBIC-R4_met.fits;1.86698;26509.3;5.97666;0.341333
20200816054001953_DDMTREBIC-R4_snap.fits;1.93095;26509.3;1.73522;0
20200816054102540_DDMTREBIC-R4_met.fits;1.83595;26516.6;7.60542;0.170667
20200816054119265_DDMTREBIC-R4_met.fits;1.79614;26506.3;4.62805;0.170667
20200816054133430_DDMTREBIC-R4_met.fits;1.68256;26547.4;16.7531;0.170667
20200816054157324_DDMTREBIC-R4_met.fits;1.93077;26503.4;4.7409;0.170667
20200816054102028_DDMTREBIC-R4_snap.fits;2.11496;26472.7;1.96019;0
20200816054211489_DDMTREBIC-R4_met.fits;2.34384;26496.1;5.25167;0.170667
20200816054218657_DDMTREBIC-R4_met.fits;1.94083;26518.1;7.55765;2.048
20200816054225142_DDMTREBIC-R4_met.fits;2.16244;26523.9;8.1821;0.341333
20200816054230433_DDMTREBIC-R4_met.fits;1.98315;26496.1;8.55385;0.341333
20200816054235382_DDMTREBIC-R4_met.fits;1.98201;26522.5;16.4682;0.341333
