# file name; noise; peak f.; mag.; duration
20200816105959734_DDMTREBIC-R4_met.fits;2.43654;26513.7;6.31283;0.170667
20200816110020214_DDMTREBIC-R4_met.fits;3.15388;26449.2;6.5978;0.512
20200816110035062_DDMTREBIC-R4_met.fits;2.54364;26493.2;5.18782;3.41333
20200816110042913_DDMTREBIC-R4_met.fits;2.78324;26500.5;6.95989;0.170667
20200816110051105_DDMTREBIC-R4_met.fits;2.09361;26504.9;4.25915;0.853333
20200816110105270_DDMTREBIC-R4_met.fits;2.36042;26500.5;5.84041;0.341333
20200816110025846_DDMTREBIC-R4_snap.fits;2.4525;26537.1;2.18563;0
20200816110122849_DDMTREBIC-R4_met.fits;2.58478;26500.5;18.5547;1.024
20200816110133089_DDMTREBIC-R4_met.fits;2.2908;26510.7;8.22775;0.341333
20200816110137697_DDMTREBIC-R4_met.fits;2.54581;26510.7;8.1114;0.170667
20200816110125921_DDMTREBIC-R4_snap.fits;2.24547;26540;1.92986;0
20200816110238113_DDMTREBIC-R4_met.fits;3.18566;26493.2;20.6463;0.341333
20200816110246134_DDMTREBIC-R4_met.fits;2.0615;26488.8;4.57521;0.170667
20200816110249377_DDMTREBIC-R4_met.fits;2.61562;26506.3;8.63014;2.38933
20200816110305932_DDMTREBIC-R4_met.fits;2.7195;26506.3;8.63147;0.170667
20200816110312246_DDMTREBIC-R4_met.fits;2.62913;26472.7;14.2527;1.87733
20200816110225996_DDMTREBIC-R4_snap.fits;2.69266;26466.8;2.32603;0
20200816110331532_DDMTREBIC-R4_met.fits;2.42508;26497.6;36.8503;0.341333
20200816110335628_DDMTREBIC-R4_met.fits;2.62615;26513.7;17.8134;0.341333
20200816110337846_DDMTREBIC-R4_met.fits;2.20644;26509.3;4.59091;0.170667
20200816110359521_DDMTREBIC-R4_met.fits;2.32362;26456.5;6.27954;0.170667
20200816110420513_DDMTREBIC-R4_met.fits;2.1631;26466.8;7.96424;0.170667
20200816110326070_DDMTREBIC-R4_snap.fits;2.55572;26507.8;2.5949;0
20200816110427169_DDMTREBIC-R4_met.fits;2.56218;26507.8;10.7581;0.170667
20200816110441676_DDMTREBIC-R4_met.fits;2.29063;26491.7;12.5412;0.170667
20200816110426145_DDMTREBIC-R4_snap.fits;2.03793;26474.1;2.93878;0
20200816110606497_DDMTREBIC-R4_met.fits;2.27993;26521;5.26473;0.170667
20200816110615372_DDMTREBIC-R4_met.fits;2.2976;26487.3;4.9501;0.341333
20200816110526220_DDMTREBIC-R4_snap.fits;2.32676;26455.1;2.16612;0
20200816110624246_DDMTREBIC-R4_met.fits;2.78022;26510.7;14.6352;1.024
20200816110627830_DDMTREBIC-R4_met.fits;2.52356;26500.5;7.37891;0.170667
20200816110633633_DDMTREBIC-R4_met.fits;2.30468;26506.3;8.89968;0.170667
20200816110640289_DDMTREBIC-R4_met.fits;2.54693;26496.1;7.22461;0.853333
20200816110647116_DDMTREBIC-R4_met.fits;2.84741;26519.5;6.37958;0.170667
20200816110657014_DDMTREBIC-R4_met.fits;2.38043;26496.1;5.36855;0.170667
20200816110701110_DDMTREBIC-R4_met.fits;2.50081;26534.2;5.64866;0.170667
20200816110713569_DDMTREBIC-R4_met.fits;2.52559;26493.2;8.7722;0.341333
20200816110626294_DDMTREBIC-R4_snap.fits;2.59425;26516.6;2.19486;0
20200816110730294_DDMTREBIC-R4_met.fits;2.68915;26541.5;14.8096;0.512
20200816110741558_DDMTREBIC-R4_met.fits;2.63909;26543;5.50924;0.512
20200816110806476_DDMTREBIC-R4_met.fits;2.94145;26504.9;7.04713;0.170667
20200816110812278_DDMTREBIC-R4_met.fits;2.43083;26512.2;6.09483;0.170667
20200816110726369_DDMTREBIC-R4_snap.fits;2.17924;26478.5;3.82823;0
20200816110823884_DDMTREBIC-R4_met.fits;2.10049;26497.6;8.55436;2.048
20200816110829174_DDMTREBIC-R4_met.fits;2.46483;26456.5;7.65755;0.341333
20200816110845729_DDMTREBIC-R4_met.fits;2.39667;26506.3;15.425;0.512
20200816110855286_DDMTREBIC-R4_met.fits;2.21285;26518.1;5.3404;0.170667
20200816110859382_DDMTREBIC-R4_met.fits;2.64729;26497.6;7.08297;0.170667
20200816110921398_DDMTREBIC-R4_met.fits;2.18327;26449.2;5.31615;0.170667
20200816110826444_DDMTREBIC-R4_snap.fits;2.58257;26477.1;2.14153;0
20200816110925665_DDMTREBIC-R4_met.fits;2.16038;26521;4.71441;3.072
20200816110939318_DDMTREBIC-R4_met.fits;2.21916;26487.3;5.24371;0.341333
20200816111004065_DDMTREBIC-R4_met.fits;2.5007;26538.6;6.07793;0.170667
20200816111011062_DDMTREBIC-R4_met.fits;2.893;26513.7;7.67928;0.341333
20200816111017548_DDMTREBIC-R4_met.fits;2.30178;26512.2;5.31603;0.341333
20200816110926518_DDMTREBIC-R4_snap.fits;2.25747;26482.9;2.36401;0
20200816111024374_DDMTREBIC-R4_met.fits;2.34024;26458;9.30252;0.341333
20200816111030177_DDMTREBIC-R4_met.fits;2.20859;26497.6;9.67615;1.87733
20200816111040417_DDMTREBIC-R4_met.fits;2.07128;26458;6.52218;0.170667
20200816111047756_DDMTREBIC-R4_met.fits;2.42586;26515.1;15.1761;0.341333
20200816111107041_DDMTREBIC-R4_met.fits;2.81699;26494.6;5.81039;0.341333
20200816111026593_DDMTREBIC-R4_snap.fits;2.17344;26491.7;2.39212;0
20200816111136054_DDMTREBIC-R4_met.fits;2.62602;26480;8.42151;0.170667
20200816111158412_DDMTREBIC-R4_met.fits;2.4405;26500.5;4.90939;0.170667
20200816111202508_DDMTREBIC-R4_met.fits;2.24735;26499;10.2393;1.024
20200816111218038_DDMTREBIC-R4_met.fits;2.64556;26500.5;7.46352;0.170667
20200816111126668_DDMTREBIC-R4_snap.fits;2.31562;26540;2.37079;0
20200816111227937_DDMTREBIC-R4_met.fits;2.58436;26537.1;6.23458;3.24267
20200816111235446_DDMTREBIC-R4_met.fits;2.48917;26497.6;18.641;0.341333
20200816111257462_DDMTREBIC-R4_met.fits;2.78598;26512.2;8.07359;0.341333
20200816111312310_DDMTREBIC-R4_met.fits;2.41943;26469.7;5.85666;0.341333
20200816111315382_DDMTREBIC-R4_met.fits;2.66126;26500.5;5.86828;0.341333
20200816111226742_DDMTREBIC-R4_snap.fits;2.71009;26484.4;2.14773;0
20200816111329206_DDMTREBIC-R4_met.fits;2.79018;26500.5;8.89023;0.341333
20200816111345761_DDMTREBIC-R4_met.fits;2.92104;26482.9;6.52612;1.024
20200816111356854_DDMTREBIC-R4_met.fits;2.41698;26509.3;10.3678;0.341333
20200816111401633_DDMTREBIC-R4_met.fits;2.38304;26462.4;12.8389;0.341333
20200816111408289_DDMTREBIC-R4_met.fits;2.64676;26502;7.50683;0.341333
20200816111422284_DDMTREBIC-R4_met.fits;2.3887;26503.4;6.38462;0.170667
20200816111326817_DDMTREBIC-R4_snap.fits;2.78643;26459.5;2.36689;0
20200816111446348_DDMTREBIC-R4_met.fits;2.37402;26485.8;8.90541;0.170667
20200816111520481_DDMTREBIC-R4_met.fits;2.62281;26513.7;9.17059;0.170667
20200816111426892_DDMTREBIC-R4_snap.fits;2.56393;26468.3;1.85262;0
20200816111531745_DDMTREBIC-R4_met.fits;2.43957;26494.6;5.15565;0.853333
20200816111538060_DDMTREBIC-R4_met.fits;2.48653;26510.7;7.17695;0.170667
20200816111552054_DDMTREBIC-R4_met.fits;2.85058;26494.6;11.0224;0.170667
20200816111554444_DDMTREBIC-R4_met.fits;2.84749;26512.2;7.03952;0.341333
20200816111526966_DDMTREBIC-R4_snap.fits;2.71265;26452.1;2.45123;0
20200816111633185_DDMTREBIC-R4_met.fits;2.70865;26496.1;5.48815;0.170667
20200816111707660_DDMTREBIC-R4_met.fits;2.3243;26494.6;10.1994;0.341333
20200816111627041_DDMTREBIC-R4_snap.fits;2.64713;26462.4;2.34299;0
20200816111732918_DDMTREBIC-R4_met.fits;2.88858;26472.7;7.55898;1.36533
20200816111737868_DDMTREBIC-R4_met.fits;2.70674;26485.8;7.33473;0.341333
20200816111749132_DDMTREBIC-R4_met.fits;2.46464;26496.1;6.92172;0.170667
20200816111821046_DDMTREBIC-R4_met.fits;2.42133;26494.6;5.11352;0.170667
20200816111727116_DDMTREBIC-R4_snap.fits;2.94319;26507.8;5.69013;0
20200816111825825_DDMTREBIC-R4_met.fits;2.74121;26494.6;7.55333;1.19467
20200816111836577_DDMTREBIC-R4_met.fits;2.69671;26459.5;13.0793;0.341333
20200816111840161_DDMTREBIC-R4_met.fits;2.66609;26503.4;5.85625;0.170667
20200816111912588_DDMTREBIC-R4_met.fits;2.57257;26502;188.87;0.512
20200816111827190_DDMTREBIC-R4_snap.fits;2.77062;26525.4;1.96507;0
20200816111941942_DDMTREBIC-R4_met.fits;2.27889;26482.9;7.29553;0.341333
20200816111927265_DDMTREBIC-R4_snap.fits;3.03059;26531.2;2.361;0
20200816112101473_DDMTREBIC-R4_met.fits;2.17136;26485.8;5.91329;0.170667
20200816112107276_DDMTREBIC-R4_met.fits;2.48843;26482.9;6.46697;0.170667
20200816112110860_DDMTREBIC-R4_met.fits;2.29232;26543;5.83188;3.75467
20200816112118369_DDMTREBIC-R4_met.fits;2.94786;26540;10.9772;0.170667
20200816112027340_DDMTREBIC-R4_snap.fits;2.68483;26521;2.28366;0
20200816112126390_DDMTREBIC-R4_met.fits;2.2928;26518.1;5.65573;0.170667
20200816112148577_DDMTREBIC-R4_met.fits;2.40723;26453.6;6.47592;0.170667
20200816112159500_DDMTREBIC-R4_met.fits;2.95166;26509.3;6.83018;0.170667
20200816112217420_DDMTREBIC-R4_met.fits;2.87435;26503.4;5.89794;0.170667
20200816112127414_DDMTREBIC-R4_snap.fits;2.54072;26519.5;2.42526;0
20200816112230049_DDMTREBIC-R4_met.fits;2.51947;26503.4;5.36919;0.170667
20200816112235681_DDMTREBIC-R4_met.fits;2.30713;26487.3;53.8997;0.682667
20200816112238582_DDMTREBIC-R4_met.fits;2.54563;26526.9;10.8565;1.024
20200816112301452_DDMTREBIC-R4_met.fits;2.54718;26515.1;14.8059;0.512
20200816112323126_DDMTREBIC-R4_met.fits;2.35463;26513.7;5.32313;0.170667
20200816112227489_DDMTREBIC-R4_snap.fits;2.71068;26474.1;1.87489;0
20200816112333366_DDMTREBIC-R4_met.fits;2.64566;26474.1;11.2093;0.512
20200816112356406_DDMTREBIC-R4_met.fits;2.47676;26449.2;8.71461;0.170667
20200816112359990_DDMTREBIC-R4_met.fits;3.0418;26509.3;8.04602;2.048
20200816112422860_DDMTREBIC-R4_met.fits;2.43691;26488.8;9.44623;0.341333
20200816112327564_DDMTREBIC-R4_snap.fits;2.82359;26456.5;2.11198;0
20200816112429857_DDMTREBIC-R4_met.fits;3.25665;26496.1;34.973;0.341333
20200816112442486_DDMTREBIC-R4_met.fits;2.71199;26487.3;7.65014;0.170667
20200816112446412_DDMTREBIC-R4_met.fits;2.70136;26484.4;10.0972;0.341333
20200816112454433_DDMTREBIC-R4_met.fits;2.45309;26494.6;8.53879;0.341333
20200816112508086_DDMTREBIC-R4_met.fits;2.41857;26466.8;6.1902;1.87733
20200816112427638_DDMTREBIC-R4_snap.fits;2.53212;26529.8;1.88766;0
20200816112537782_DDMTREBIC-R4_met.fits;2.40103;26509.3;7.74053;0.170667
20200816112549388_DDMTREBIC-R4_met.fits;2.3791;26481.4;8.64581;0.341333
20200816112558262_DDMTREBIC-R4_met.fits;2.56523;26513.7;14.0017;0.341333
20200816112608673_DDMTREBIC-R4_met.fits;2.83902;26506.3;7.44793;0.512
20200816112613281_DDMTREBIC-R4_met.fits;3.15531;26488.8;10.1578;0.853333
20200816112619937_DDMTREBIC-R4_met.fits;2.38104;26485.8;5.48838;0.170667
20200816112527713_DDMTREBIC-R4_snap.fits;2.58985;26496.1;7.18587;0
20200816112626934_DDMTREBIC-R4_met.fits;2.88843;26496.1;5.9774;0.341333
20200816112634614_DDMTREBIC-R4_met.fits;2.48274;26504.9;5.88663;0.170667
20200816112650657_DDMTREBIC-R4_met.fits;2.70723;26512.2;5.87573;2.048
20200816112627788_DDMTREBIC-R4_snap.fits;3.08453;26474.1;2.19074;0
20200816112727521_DDMTREBIC-R4_met.fits;2.19723;26512.2;10.0881;0.341333
20200816112810700_DDMTREBIC-R4_met.fits;2.49141;26516.6;9.47796;1.87733
20200816112817868_DDMTREBIC-R4_met.fits;2.74117;26506.3;11.4787;0.341333
20200816112821622_DDMTREBIC-R4_met.fits;2.74225;26499;6.05102;0.341333
20200816112727862_DDMTREBIC-R4_snap.fits;2.3189;26485.8;2.30563;0
20200816112842444_DDMTREBIC-R4_met.fits;2.33705;26513.7;15.2912;0.170667
20200816112845516_DDMTREBIC-R4_met.fits;2.78106;26504.9;7.8734;0.170667
20200816112853537_DDMTREBIC-R4_met.fits;2.48234;26522.5;5.97958;0.170667
20200816112903777_DDMTREBIC-R4_met.fits;2.57473;26450.7;5.20626;0.170667
20200816112911116_DDMTREBIC-R4_met.fits;2.50857;26503.4;6.18797;0.170667
20200816112827937_DDMTREBIC-R4_snap.fits;2.30402;26465.3;2.08777;0
20200816112926476_DDMTREBIC-R4_met.fits;2.44862;26477.1;6.28147;0.170667
20200816113000950_DDMTREBIC-R4_met.fits;2.29695;26494.6;10.7128;0.341333
20200816113003340_DDMTREBIC-R4_met.fits;2.31997;26499;10.0099;1.024
20200816113018870_DDMTREBIC-R4_met.fits;2.30886;26512.2;6.00469;0.170667
20200816112928012_DDMTREBIC-R4_snap.fits;2.50469;26472.7;1.96708;0
20200816113025868_DDMTREBIC-R4_met.fits;3.01652;26504.9;6.11077;0.170667
20200816113037644_DDMTREBIC-R4_met.fits;2.49147;26497.6;5.62481;1.36533
20200816113042764_DDMTREBIC-R4_met.fits;2.69962;26516.6;8.27121;0.170667
20200816113049590_DDMTREBIC-R4_met.fits;2.52778;26506.3;6.37877;0.170667
20200816113124236_DDMTREBIC-R4_met.fits;2.01976;26504.9;4.73302;0.170667
20200816113028086_DDMTREBIC-R4_snap.fits;2.84722;26500.5;3.81393;0
20200816113127308_DDMTREBIC-R4_met.fits;2.2276;26500.5;4.74157;0.170667
20200816113137206_DDMTREBIC-R4_met.fits;2.37266;26474.1;5.57662;0.170667
20200816113142838_DDMTREBIC-R4_met.fits;2.26446;26523.9;6.91227;1.36533
20200816113201441_DDMTREBIC-R4_met.fits;2.81169;26496.1;9.56584;0.170667
20200816113204513_DDMTREBIC-R4_met.fits;2.57414;26493.2;36.4309;0.512
20200816113128161_DDMTREBIC-R4_snap.fits;3.28857;26543;2.37163;0
20200816113238646_DDMTREBIC-R4_met.fits;2.58871;26507.8;7.10225;0.853333
20200816113259468_DDMTREBIC-R4_met.fits;3.03464;26496.1;12.3676;0.170667
20200816113308684_DDMTREBIC-R4_met.fits;2.84949;26509.3;8.88502;1.024
20200816113312438_DDMTREBIC-R4_met.fits;2.80407;26515.1;7.38646;2.048
20200816113324556_DDMTREBIC-R4_met.fits;2.52678;26496.1;5.24699;0.341333
20200816113228236_DDMTREBIC-R4_snap.fits;2.44632;26449.2;2.05957;0
20200816113331382_DDMTREBIC-R4_met.fits;2.57114;26500.5;5.47086;0.170667
20200816113334454_DDMTREBIC-R4_met.fits;2.35212;26516.6;5.61086;1.70667
20200816113419340_DDMTREBIC-R4_met.fits;2.83664;26544.4;6.83207;0.170667
20200816113328310_DDMTREBIC-R4_snap.fits;2.27269;26474.1;2.86634;0
20200816113444086_DDMTREBIC-R4_met.fits;2.29568;26497.6;13.0138;0.512
20200816113452961_DDMTREBIC-R4_met.fits;2.25168;26500.5;10.9773;0.170667
20200816113455009_DDMTREBIC-R4_met.fits;2.53469;26502;5.42082;0.170667
20200816113458934_DDMTREBIC-R4_met.fits;2.55884;26500.5;12.8352;0.341333
20200816113508150_DDMTREBIC-R4_met.fits;2.70053;26503.4;13.1826;0.170667
20200816113514977_DDMTREBIC-R4_met.fits;1.86742;26494.6;11.341;1.024
20200816113428385_DDMTREBIC-R4_snap.fits;2.49983;26453.6;2.26646;0
20200816113536310_DDMTREBIC-R4_met.fits;2.55882;26519.5;6.34563;0.170667
20200816113553718_DDMTREBIC-R4_met.fits;2.73066;26487.3;5.64676;0.853333
20200816113600886_DDMTREBIC-R4_met.fits;2.13162;26455.1;5.13295;0.853333
20200816113615564_DDMTREBIC-R4_met.fits;2.51202;26535.6;6.76675;0.341333
20200816113528460_DDMTREBIC-R4_snap.fits;2.44748;26474.1;2.02433;0
20200816113631948_DDMTREBIC-R4_met.fits;2.36587;26513.7;5.15764;0.341333
20200816113634678_DDMTREBIC-R4_met.fits;2.19545;26490.2;5.21722;0.682667
20200816113642529_DDMTREBIC-R4_met.fits;2.11314;26504.9;8.35471;0.170667
20200816113649526_DDMTREBIC-R4_met.fits;2.79825;26496.1;6.43202;0.170667
20200816113655329_DDMTREBIC-R4_met.fits;2.65431;26519.5;7.58628;0.170667
20200816113717516_DDMTREBIC-R4_met.fits;2.68367;26503.4;6.55031;0.341333
20200816113628534_DDMTREBIC-R4_snap.fits;2.20827;26510.7;2.28877;0
20200816113725196_DDMTREBIC-R4_met.fits;2.50404;26510.7;8.86773;2.38933
20200816113751308_DDMTREBIC-R4_met.fits;2.83174;26500.5;10.1804;0.341333
20200816113802913_DDMTREBIC-R4_met.fits;2.45013;26494.6;19.0969;3.75467
20200816113825782_DDMTREBIC-R4_met.fits;2.32544;26497.6;6.5311;0.170667
20200816113728609_DDMTREBIC-R4_snap.fits;2.53243;26541.5;1.7511;0
20200816113830049_DDMTREBIC-R4_met.fits;2.79956;26500.5;6.56234;0.170667
20200816113832609_DDMTREBIC-R4_met.fits;2.50081;26507.8;6.76801;0.170667
20200816113856161_DDMTREBIC-R4_met.fits;2.24881;26491.7;5.8449;0.170667
20200816113907084_DDMTREBIC-R4_met.fits;2.47245;26503.4;18.9282;0.341333
20200816113828684_DDMTREBIC-R4_snap.fits;2.07304;26544.4;2.28083;0
20200816113928929_DDMTREBIC-R4_met.fits;2.9129;26504.9;8.25148;0.170667
20200816113941046_DDMTREBIC-R4_met.fits;2.43181;26463.9;7.31314;0.341333
20200816113928758_DDMTREBIC-R4_snap.fits;3.23854;26504.9;1.68656;0
20200816114031052_DDMTREBIC-R4_met.fits;2.40866;26474.1;6.23166;0.512
20200816114108940_DDMTREBIC-R4_met.fits;2.71749;26499;7.27979;0.170667
20200816114112865_DDMTREBIC-R4_met.fits;2.35532;26494.6;40.0536;0.682667
20200816114028833_DDMTREBIC-R4_snap.fits;2.30783;26509.3;1.61795;0
20200816114148876_DDMTREBIC-R4_met.fits;2.04709;26484.4;8.53584;0.512
20200816114155532_DDMTREBIC-R4_met.fits;2.24708;26475.6;4.60146;0.170667
20200816114207820_DDMTREBIC-R4_met.fits;2.47266;26477.1;7.63385;1.36533
20200816114215670_DDMTREBIC-R4_met.fits;2.50153;26504.9;17.3223;0.341333
20200816114128908_DDMTREBIC-R4_snap.fits;2.57431;26475.6;1.89983;0
20200816114230177_DDMTREBIC-R4_met.fits;2.33329;26515.1;19.2463;0.682667
20200816114243830_DDMTREBIC-R4_met.fits;2.44664;26497.6;14.1477;0.341333
20200816114301238_DDMTREBIC-R4_met.fits;2.21444;26490.2;4.59161;0.341333
20200816114228982_DDMTREBIC-R4_snap.fits;2.29062;26519.5;1.79378;0
20200816114327862_DDMTREBIC-R4_met.fits;3.06733;26462.4;7.48764;0.170667
20200816114352950_DDMTREBIC-R4_met.fits;2.44022;26503.4;6.51379;0.341333
20200816114359094_DDMTREBIC-R4_met.fits;2.09891;26491.7;4.3826;0.170667
20200816114406604_DDMTREBIC-R4_met.fits;2.71732;26510.7;14.9021;0.853333
20200816114423841_DDMTREBIC-R4_met.fits;2.69446;26493.2;7.75894;0.170667
20200816114329057_DDMTREBIC-R4_snap.fits;2.45408;26504.9;2.39921;0
20200816114433910_DDMTREBIC-R4_met.fits;2.65687;26494.6;7.0063;0.170667
20200816114443126_DDMTREBIC-R4_met.fits;2.32838;26506.3;8.23448;0.170667
20200816114449953_DDMTREBIC-R4_met.fits;2.593;26482.9;7.07104;0.170667
20200816114453708_DDMTREBIC-R4_met.fits;2.61752;26519.5;16.3449;5.80267
20200816114507532_DDMTREBIC-R4_met.fits;2.85216;26506.3;13.9877;2.38933
20200816114518454_DDMTREBIC-R4_met.fits;2.12464;26504.9;7.96958;0.170667
20200816114429132_DDMTREBIC-R4_snap.fits;2.55124;26515.1;2.70737;0
20200816114529548_DDMTREBIC-R4_met.fits;2.31219;26499;4.88222;0.170667
20200816114537910_DDMTREBIC-R4_met.fits;2.83374;26503.4;9.90873;0.512
20200816114547809_DDMTREBIC-R4_met.fits;2.38538;26459.5;4.7802;0.170667
20200816114603340_DDMTREBIC-R4_met.fits;2.66114;26522.5;13.8791;0.341333
20200816114607777_DDMTREBIC-R4_met.fits;2.40303;26506.3;8.17098;0.170667
20200816114614774_DDMTREBIC-R4_met.fits;2.41275;26504.9;6.57012;0.341333
20200816114529206_DDMTREBIC-R4_snap.fits;2.68857;26497.6;1.87221;0
20200816114634742_DDMTREBIC-R4_met.fits;2.69117;26512.2;15.7896;0.682667
20200816114643105_DDMTREBIC-R4_met.fits;2.2701;26484.4;8.32936;1.70667
20200816114654028_DDMTREBIC-R4_met.fits;2.42898;26500.5;25.8694;0.341333
20200816114704609_DDMTREBIC-R4_met.fits;2.21818;26468.3;17.39;2.21867
20200816114629281_DDMTREBIC-R4_snap.fits;2.39009;26544.4;1.8171;0
20200816114727649_DDMTREBIC-R4_met.fits;2.15805;26506.3;7.30021;0.170667
20200816114734646_DDMTREBIC-R4_met.fits;2.57385;26522.5;9.33867;0.341333
20200816114745910_DDMTREBIC-R4_met.fits;2.61244;26497.6;12.4101;1.36533
20200816114753249_DDMTREBIC-R4_met.fits;2.05932;26468.3;11.5524;0.341333
20200816114755638_DDMTREBIC-R4_met.fits;2.46523;26488.8;15.5495;2.048
20200816114759734_DDMTREBIC-R4_met.fits;2.40074;26510.7;5.23948;0.170667
20200816114818849_DDMTREBIC-R4_met.fits;1.99859;26474.1;4.73424;1.536
20200816114729356_DDMTREBIC-R4_snap.fits;2.15008;26484.4;2.44927;0
20200816114857078_DDMTREBIC-R4_met.fits;2.75131;26490.2;6.8785;0.170667
20200816114859126_DDMTREBIC-R4_met.fits;1.92008;26547.4;6.02732;0.170667
20200816114901516_DDMTREBIC-R4_met.fits;2.51228;26529.8;42.7956;0.512
20200816114919436_DDMTREBIC-R4_met.fits;2.61817;26482.9;5.27598;2.048
20200816114829430_DDMTREBIC-R4_snap.fits;2.78002;26544.4;2.25094;0
20200816114938721_DDMTREBIC-R4_met.fits;2.60874;26493.2;5.65651;0.170667
20200816114958348_DDMTREBIC-R4_met.fits;2.24719;26499;5.28168;0.682667
20200816115015926_DDMTREBIC-R4_met.fits;2.33774;26503.4;12.3633;0.512
20200816114929505_DDMTREBIC-R4_snap.fits;2.43097;26466.8;2.23142;0
20200816115029580_DDMTREBIC-R4_met.fits;2.46846;26509.3;16.0047;0.512
20200816115037601_DDMTREBIC-R4_met.fits;2.74352;26522.5;9.48504;0.341333
20200816115051084_DDMTREBIC-R4_met.fits;2.99253;26491.7;6.1667;0.341333
20200816115029580_DDMTREBIC-R4_snap.fits;2.25001;26528.3;2.08412;0
20200816115129654_DDMTREBIC-R4_met.fits;2.35279;26504.9;13.4237;2.21867
20200816115136822_DDMTREBIC-R4_met.fits;2.56914;26493.2;6.49523;0.341333
20200816115145185_DDMTREBIC-R4_met.fits;2.34202;26500.5;8.44481;0.512
20200816115149793_DDMTREBIC-R4_met.fits;2.73058;26497.6;6.33606;0.341333
20200816115156108_DDMTREBIC-R4_met.fits;2.9197;26504.9;41.26;0.341333
20200816115201398_DDMTREBIC-R4_met.fits;2.28388;26497.6;5.49832;0.341333
20200816115213004_DDMTREBIC-R4_met.fits;2.45627;26509.3;5.33282;0.170667
20200816115224950_DDMTREBIC-R4_met.fits;2.43857;26485.8;5.29083;1.536
20200816115129654_DDMTREBIC-R4_snap.fits;2.3217;26518.1;2.7375;0
20200816115238262_DDMTREBIC-R4_met.fits;2.12826;26507.8;4.65014;0.170667
20200816115245430_DDMTREBIC-R4_met.fits;2.0267;26510.7;9.75263;0.341333
20200816115250550_DDMTREBIC-R4_met.fits;1.89268;26496.1;5.94086;0.170667
20200816115259937_DDMTREBIC-R4_met.fits;2.30131;26515.1;6.34928;0.170667
20200816115309494_DDMTREBIC-R4_met.fits;2.16563;26509.3;5.56422;1.536
20200816115229729_DDMTREBIC-R4_snap.fits;2.39873;26532.7;4.65468;0
20200816115318198_DDMTREBIC-R4_met.fits;2.30391;26503.4;17.2624;11.0933
20200816115337484_DDMTREBIC-R4_met.fits;2.19126;26523.9;6.80418;0.512
20200816115342774_DDMTREBIC-R4_met.fits;2.26556;26512.2;5.02991;1.70667
20200816115349601_DDMTREBIC-R4_met.fits;2.42405;26516.6;31.0786;0.341333
20200816115356428_DDMTREBIC-R4_met.fits;2.44115;26507.8;8.60232;1.36533
20200816115410764_DDMTREBIC-R4_met.fits;2.15707;26463.9;4.54391;0.170667
20200816115417932_DDMTREBIC-R4_met.fits;2.35323;26504.9;7.45623;3.072
20200816115329804_DDMTREBIC-R4_snap.fits;2.49105;26477.1;1.80983;0
20200816115440801_DDMTREBIC-R4_met.fits;2.48507;26450.7;5.42725;0.341333
20200816115501622_DDMTREBIC-R4_met.fits;2.59173;26490.2;9.40242;0.341333
20200816115505718_DDMTREBIC-R4_met.fits;2.3501;26493.2;5.39169;0.341333
20200816115509985_DDMTREBIC-R4_met.fits;2.58889;26504.9;30.8369;0.341333
20200816115518006_DDMTREBIC-R4_met.fits;2.72983;26512.2;6.8331;0.170667
20200816115522102_DDMTREBIC-R4_met.fits;2.79329;26500.5;12.6258;1.19467
20200816115429878_DDMTREBIC-R4_snap.fits;2.48481;26459.5;2.06508;0
20200816115536950_DDMTREBIC-R4_met.fits;2.12571;26499;9.85152;0.170667
20200816115539340_DDMTREBIC-R4_met.fits;2.20902;26480;5.32619;0.170667
20200816115548214_DDMTREBIC-R4_met.fits;2.22631;26504.9;4.63294;0.170667
20200816115603404_DDMTREBIC-R4_met.fits;2.29213;26506.3;15.135;0.170667
20200816115605452_DDMTREBIC-R4_met.fits;2.40254;26484.4;5.8075;0.170667
20200816115620129_DDMTREBIC-R4_met.fits;2.35073;26537.1;5.29005;0.341333
20200816115529953_DDMTREBIC-R4_snap.fits;2.58227;26538.6;2.86435;0
20200816115646924_DDMTREBIC-R4_met.fits;2.18498;26522.5;4.71799;0.341333
20200816115656822_DDMTREBIC-R4_met.fits;2.6176;26458;10.7487;0.341333
20200816115710646_DDMTREBIC-R4_met.fits;2.34011;26512.2;7.96691;1.70667
20200816115714230_DDMTREBIC-R4_met.fits;2.47199;26513.7;5.9457;0.512
20200816115717644_DDMTREBIC-R4_met.fits;2.34704;26507.8;16.8974;0.512
20200816115630028_DDMTREBIC-R4_snap.fits;2.04912;26485.8;1.96103;0
20200816115728396_DDMTREBIC-R4_met.fits;2.24933;26535.6;4.63233;0.170667
20200816115730102_DDMTREBIC-R4_snap.fits;2.69004;26515.1;2.33487;0
20200816115830177_DDMTREBIC-R4_met.fits;2.29326;26500.5;12.0681;1.87733
20200816115834956_DDMTREBIC-R4_met.fits;2.4312;26516.6;5.25244;0.170667
20200816115841953_DDMTREBIC-R4_met.fits;2.05847;26521;12.4663;0.170667
20200816115854753_DDMTREBIC-R4_met.fits;2.17855;26504.9;9.22956;0.170667
20200816115905505_DDMTREBIC-R4_met.fits;2.65512;26531.2;18.2095;1.70667
20200816115914038_DDMTREBIC-R4_met.fits;2.55404;26525.4;5.13893;0.170667
20200816115927350_DDMTREBIC-R4_met.fits;2.58917;26521;10.7196;0.341333
