# file name; noise; peak f.; mag.; duration
20200816015956790_DDMTREBIC-R4_met.fits;2.48736;26493.2;7.46619;0.170667
20200816020004300_DDMTREBIC-R4_met.fits;2.42762;26515.1;5.99317;0.170667
20200816020015734_DDMTREBIC-R4_met.fits;2.25726;26521;22.8389;0.341333
20200816020020684_DDMTREBIC-R4_met.fits;2.92126;26463.9;7.11158;0.170667
20200816020035873_DDMTREBIC-R4_met.fits;2.4139;26474.1;4.86883;0.170667
20200816020049185_DDMTREBIC-R4_met.fits;1.97579;26482.9;6.44655;0.512
20200816020105228_DDMTREBIC-R4_met.fits;2.41393;26493.2;6.96015;0.170667
20200816020108300_DDMTREBIC-R4_met.fits;3.21109;26540;8.70557;0.170667
20200816020117174_DDMTREBIC-R4_met.fits;2.17572;26507.8;4.52247;0.170667
20200816020122636_DDMTREBIC-R4_met.fits;2.07898;26490.2;4.29297;0.512
20200816020130657_DDMTREBIC-R4_met.fits;2.13639;26502;5.66404;0.170667
20200816020137142_DDMTREBIC-R4_met.fits;2.46204;26496.1;5.55751;0.341333
20200816020142262_DDMTREBIC-R4_met.fits;2.37189;26485.8;5.38269;0.512
20200816020045601_DDMTREBIC-R4_snap.fits;2.34971;26458;1.50363;0
20200816020151990_DDMTREBIC-R4_met.fits;2.30606;26494.6;17.1973;0.341333
20200816020156598_DDMTREBIC-R4_met.fits;2.32123;26504.9;9.81218;0.170667
20200816020206497_DDMTREBIC-R4_met.fits;2.27091;26504.9;7.56232;0.170667
20200816020218273_DDMTREBIC-R4_met.fits;2.28083;26507.8;4.70423;0.170667
20200816020225782_DDMTREBIC-R4_met.fits;2.33368;26518.1;7.3763;0.341333
20200816020229366_DDMTREBIC-R4_met.fits;2.15497;26455.1;4.70428;0.512
20200816020239094_DDMTREBIC-R4_met.fits;2.36205;26497.6;83.1375;2.21867
20200816020145676_DDMTREBIC-R4_snap.fits;2.19619;26521;4.08991;0
20200816020244556_DDMTREBIC-R4_met.fits;2.13605;26491.7;6.70029;0.170667
20200816020306060_DDMTREBIC-R4_met.fits;1.92113;26528.3;8.80603;0.341333
20200816020312374_DDMTREBIC-R4_met.fits;2.07834;26500.5;4.55538;0.170667
20200816020341729_DDMTREBIC-R4_met.fits;2.28889;26496.1;4.81146;0.170667
20200816020245750_DDMTREBIC-R4_snap.fits;2.12735;26543;2.36504;0
20200816020349068_DDMTREBIC-R4_met.fits;2.18949;26516.6;10.8654;0.170667
20200816020407329_DDMTREBIC-R4_met.fits;2.5732;26506.3;9.68443;0.170667
20200816020435148_DDMTREBIC-R4_met.fits;2.28937;26488.8;5.48061;0.682667
20200816020442657_DDMTREBIC-R4_met.fits;1.82224;26504.9;14.7029;0.512
20200816020345825_DDMTREBIC-R4_snap.fits;2.41142;26507.8;1.81942;0
20200816020453238_DDMTREBIC-R4_met.fits;2.39103;26484.4;6.172;1.70667
20200816020445900_DDMTREBIC-R4_snap.fits;2.15244;26468.3;2.3502;0
20200816020542390_DDMTREBIC-R4_met.fits;2.04926;26519.5;6.9132;2.048
20200816020549046_DDMTREBIC-R4_met.fits;1.70987;26504.9;7.3328;0.170667
20200816020554849_DDMTREBIC-R4_met.fits;2.14839;26499;8.02674;0.341333
20200816020604577_DDMTREBIC-R4_met.fits;2.04646;26504.9;5.36844;1.36533
20200816020609185_DDMTREBIC-R4_met.fits;2.21504;26519.5;4.80013;0.170667
20200816020615500_DDMTREBIC-R4_met.fits;2.79778;26521;14.4656;0.170667
20200816020617889_DDMTREBIC-R4_met.fits;2.19149;26496.1;6.12037;0.512
20200816020632054_DDMTREBIC-R4_met.fits;2.38435;26515.1;5.03315;0.170667
20200816020635468_DDMTREBIC-R4_met.fits;2.6993;26503.4;27.6202;0.341333
20200816020545974_DDMTREBIC-R4_snap.fits;2.09442;26526.9;1.65425;0
20200816020658678_DDMTREBIC-R4_met.fits;2.62444;26503.4;16.3479;0.341333
20200816020700897_DDMTREBIC-R4_met.fits;2.19323;26477.1;4.74435;0.170667
20200816020706529_DDMTREBIC-R4_met.fits;2.06037;26502;10.1544;0.341333
20200816020710625_DDMTREBIC-R4_met.fits;2.21002;26507.8;5.6673;5.12
20200816020717964_DDMTREBIC-R4_met.fits;2.35431;26512.2;4.89641;1.36533
20200816020728204_DDMTREBIC-R4_met.fits;2.26813;26504.9;6.96829;0.170667
20200816020731105_DDMTREBIC-R4_met.fits;2.27823;26510.7;7.68829;0.170667
20200816020742710_DDMTREBIC-R4_met.fits;2.02039;26506.3;4.8881;0.170667
20200816020646049_DDMTREBIC-R4_snap.fits;2.47388;26494.6;2.31378;0
20200816020752780_DDMTREBIC-R4_met.fits;2.51568;26515.1;5.72007;0.512
20200816020808140_DDMTREBIC-R4_met.fits;1.97755;26493.2;3.98498;1.024
20200816020814796_DDMTREBIC-R4_met.fits;2.5606;26509.3;5.19209;0.512
20200816020818038_DDMTREBIC-R4_met.fits;1.81379;26513.7;5.32264;0.341333
20200816020826230_DDMTREBIC-R4_met.fits;2.23818;26475.6;21.4718;0.512
20200816020746124_DDMTREBIC-R4_snap.fits;2.35601;26531.2;1.97378;0
20200816020850636_DDMTREBIC-R4_met.fits;2.13315;26488.8;8.71733;1.536
20200816020856268_DDMTREBIC-R4_met.fits;2.46087;26499;11.7684;0.341333
20200816020858828_DDMTREBIC-R4_met.fits;2.69727;26509.3;6.00071;0.682667
20200816020908897_DDMTREBIC-R4_met.fits;2.20912;26497.6;12.2049;0.170667
20200816020915553_DDMTREBIC-R4_met.fits;1.87164;26509.3;4.39071;0.341333
20200816020919649_DDMTREBIC-R4_met.fits;2.01732;26487.3;4.18856;0.170667
20200816020925622_DDMTREBIC-R4_met.fits;1.92606;26494.6;4.98375;0.170667
20200816020936204_DDMTREBIC-R4_met.fits;2.11002;26493.2;6.86014;0.170667
20200816020942689_DDMTREBIC-R4_met.fits;2.02162;26491.7;5.27473;0.341333
20200816020846198_DDMTREBIC-R4_snap.fits;2.09396;26449.2;2.08972;0
20200816020950198_DDMTREBIC-R4_met.fits;1.99992;26485.8;8.77953;0.170667
20200816020953270_DDMTREBIC-R4_met.fits;2.13523;26474.1;4.65301;0.170667
20200816021005558_DDMTREBIC-R4_met.fits;2.60886;26491.7;6.15063;0.512
20200816021009142_DDMTREBIC-R4_met.fits;2.12453;26490.2;5.08515;0.170667
20200816021023649_DDMTREBIC-R4_met.fits;2.08902;26500.5;8.8055;0.170667
20200816020946273_DDMTREBIC-R4_snap.fits;2.14702;26502;7.47026;0
20200816021045665_DDMTREBIC-R4_met.fits;2.14702;26502;7.47026;0.682667
20200816021048225_DDMTREBIC-R4_met.fits;2.09157;26516.6;4.67173;0.341333
20200816021108876_DDMTREBIC-R4_met.fits;2.07531;26453.6;9.06704;0.170667
20200816021114849_DDMTREBIC-R4_met.fits;2.61754;26499;6.95746;2.38933
20200816021119798_DDMTREBIC-R4_met.fits;2.89837;26509.3;7.16844;2.56
20200816021125772_DDMTREBIC-R4_met.fits;2.11577;26504.9;7.59379;1.87733
20200816021141132_DDMTREBIC-R4_met.fits;2.22999;26503.4;8.43055;0.512
20200816021046348_DDMTREBIC-R4_snap.fits;1.9929;26478.5;1.52814;0
20200816021157857_DDMTREBIC-R4_met.fits;1.85656;26494.6;5.52504;0.170667
20200816021207073_DDMTREBIC-R4_met.fits;2.25887;26487.3;5.53438;0.170667
20200816021216460_DDMTREBIC-R4_met.fits;1.91974;26471.2;8.96398;3.75467
20200816021223798_DDMTREBIC-R4_met.fits;1.98271;26503.4;5.70556;0.341333
20200816021228236_DDMTREBIC-R4_met.fits;2.12072;26504.9;4.57246;0.170667
20200816021241548_DDMTREBIC-R4_met.fits;2.25676;26507.8;10.0689;0.341333
20200816021146422_DDMTREBIC-R4_snap.fits;1.90424;26525.4;2.40561;0
20200816021253153_DDMTREBIC-R4_met.fits;2.24115;26507.8;6.85838;1.024
20200816021300662_DDMTREBIC-R4_met.fits;2.17026;26506.3;8.26725;0.170667
20200816021305100_DDMTREBIC-R4_met.fits;2.36131;26480;38.9484;0.512
20200816021308854_DDMTREBIC-R4_met.fits;2.11477;26510.7;7.74983;0.682667
20200816021316705_DDMTREBIC-R4_met.fits;2.37659;26497.6;5.95165;2.73067
20200816021330017_DDMTREBIC-R4_met.fits;2.33604;26493.2;6.69259;0.170667
20200816021340428_DDMTREBIC-R4_met.fits;2.50904;26475.6;5.87265;0.170667
20200816021246497_DDMTREBIC-R4_snap.fits;2.14461;26516.6;2.0108;0
20200816021352886_DDMTREBIC-R4_met.fits;2.07783;26509.3;6.21673;0.341333
20200816021403297_DDMTREBIC-R4_met.fits;1.8461;26494.6;5.26175;0.170667
20200816021412684_DDMTREBIC-R4_met.fits;2.60689;26493.2;16.6131;2.21867
20200816021420534_DDMTREBIC-R4_met.fits;2.23981;26488.8;4.53756;0.170667
20200816021425996_DDMTREBIC-R4_met.fits;2.16593;26504.9;5.84313;0.170667
20200816021346572_DDMTREBIC-R4_snap.fits;1.81867;26469.7;2.31468;0
20200816021443916_DDMTREBIC-R4_met.fits;2.21797;26529.8;8.00007;0.512
20200816021503713_DDMTREBIC-R4_met.fits;2.09941;26496.1;11.3479;0.853333
20200816021525046_DDMTREBIC-R4_met.fits;2.25276;26485.8;4.8869;0.170667
20200816021530678_DDMTREBIC-R4_met.fits;2.09647;26488.8;11.2177;0.512
20200816021536481_DDMTREBIC-R4_met.fits;2.08193;26523.9;6.26865;0.170667
20200816021446646_DDMTREBIC-R4_snap.fits;2.21343;26532.7;1.65327;0
20200816021546721_DDMTREBIC-R4_met.fits;2.15519;26491.7;11.4607;0.853333
20200816021552865_DDMTREBIC-R4_met.fits;2.22192;26500.5;5.86506;1.536
20200816021601569_DDMTREBIC-R4_met.fits;2.32578;26512.2;13.9211;1.024
20200816021607372_DDMTREBIC-R4_met.fits;2.24161;26512.2;4.51747;0.512
20200816021617270_DDMTREBIC-R4_met.fits;1.77907;26497.6;3.85889;0.170667
20200816021630070_DDMTREBIC-R4_met.fits;2.22246;26502;16.0345;0.512
20200816021546721_DDMTREBIC-R4_snap.fits;2.30771;26449.2;2.93753;0
20200816021646454_DDMTREBIC-R4_met.fits;2.2165;26523.9;10.7345;0.170667
20200816021651574_DDMTREBIC-R4_met.fits;2.20778;26484.4;6.77881;0.512
20200816021701985_DDMTREBIC-R4_met.fits;2.26798;26500.5;7.10198;2.21867
20200816021712396_DDMTREBIC-R4_met.fits;1.96076;26494.6;6.95328;0.170667
20200816021722465_DDMTREBIC-R4_met.fits;1.71867;26497.6;14.3542;0.512
20200816021646796_DDMTREBIC-R4_snap.fits;1.96244;26544.4;2.25255;0
20200816021746870_DDMTREBIC-R4_met.fits;1.80879;26497.6;5.35745;0.170667
20200816021809398_DDMTREBIC-R4_met.fits;2.0729;26494.6;7.05938;0.170667
20200816021811788_DDMTREBIC-R4_met.fits;1.99622;26460.9;7.13697;0.170667
20200816021829878_DDMTREBIC-R4_met.fits;2.05152;26499;12.4993;0.512
20200816021835681_DDMTREBIC-R4_met.fits;1.96938;26507.8;6.98593;0.170667
20200816021746870_DDMTREBIC-R4_snap.fits;1.71872;26507.8;2.02417;0
20200816021851382_DDMTREBIC-R4_met.fits;1.97116;26502;5.21735;0.341333
20200816021854284_DDMTREBIC-R4_met.fits;2.19591;26497.6;11.6126;0.341333
20200816021906230_DDMTREBIC-R4_met.fits;2.20467;26506.3;6.88742;2.048
20200816021918006_DDMTREBIC-R4_met.fits;2.78701;26500.5;5.85446;0.341333
20200816021933366_DDMTREBIC-R4_met.fits;2.19292;26484.4;6.00625;0.170667
20200816021846945_DDMTREBIC-R4_snap.fits;2.45716;26503.4;2.2582;0
20200816021945313_DDMTREBIC-R4_met.fits;2.09457;26490.2;13.0493;0.341333
20200816021949750_DDMTREBIC-R4_met.fits;2.45178;26494.6;6.18765;4.608
20200816021956748_DDMTREBIC-R4_met.fits;1.85142;26503.4;4.94531;0.170667
20200816022010913_DDMTREBIC-R4_met.fits;1.92018;26485.8;4.64478;1.87733
20200816022040097_DDMTREBIC-R4_met.fits;2.14011;26478.5;4.60414;0.170667
20200816022042998_DDMTREBIC-R4_met.fits;1.73217;26484.4;8.58794;0.170667
20200816021947020_DDMTREBIC-R4_snap.fits;1.97182;26538.6;2.06307;0
20200816022059894_DDMTREBIC-R4_met.fits;1.78245;26481.4;5.45196;0.682667
20200816022102454_DDMTREBIC-R4_met.fits;2.16582;26506.3;4.85086;0.682667
20200816022117644_DDMTREBIC-R4_met.fits;2.07799;26488.8;9.51073;0.853333
20200816022122764_DDMTREBIC-R4_met.fits;2.06819;26491.7;11.8912;0.170667
20200816022137612_DDMTREBIC-R4_met.fits;2.21583;26493.2;5.43227;0.341333
20200816022139830_DDMTREBIC-R4_met.fits;2.52206;26515.1;7.6174;0.341333
20200816022047094_DDMTREBIC-R4_snap.fits;1.8691;26509.3;4.55644;0
20200816022146657_DDMTREBIC-R4_met.fits;1.8691;26509.3;4.55644;0.512
20200816022149217_DDMTREBIC-R4_met.fits;2.16801;26500.5;11.9253;0.170667
20200816022200140_DDMTREBIC-R4_met.fits;2.55212;26488.8;5.48607;4.77867
20200816022212086_DDMTREBIC-R4_met.fits;1.86333;26490.2;5.73874;0.341333
20200816022215500_DDMTREBIC-R4_met.fits;1.9816;26502;4.54727;0.341333
20200816022236833_DDMTREBIC-R4_met.fits;2.08193;26494.6;16.6008;0.512
20200816022147169_DDMTREBIC-R4_snap.fits;2.05214;26477.1;1.90929;0
20200816022258849_DDMTREBIC-R4_met.fits;2.27943;26490.2;10.0793;0.341333
20200816022305676_DDMTREBIC-R4_met.fits;2.58425;26474.1;5.30342;0.170667
20200816022313014_DDMTREBIC-R4_met.fits;2.41682;26499;5.87058;0.341333
20200816022315916_DDMTREBIC-R4_met.fits;1.86184;26522.5;5.3002;0.512
20200816022247244_DDMTREBIC-R4_snap.fits;2.23727;26531.2;2.08099;0
20200816022350902_DDMTREBIC-R4_met.fits;2.15048;26493.2;6.37511;2.56
20200816022400118_DDMTREBIC-R4_met.fits;1.89712;26500.5;4.40361;0.341333
20200816022409334_DDMTREBIC-R4_met.fits;2.15671;26496.1;4.3549;0.170667
20200816022436641_DDMTREBIC-R4_met.fits;2.05969;26509.3;7.53149;0.170667
20200816022441420_DDMTREBIC-R4_met.fits;1.96774;26493.2;5.88045;0.170667
20200816022347318_DDMTREBIC-R4_snap.fits;2.23652;26475.6;1.53385;0
20200816022454049_DDMTREBIC-R4_met.fits;2.02754;26513.7;8.34585;0.341333
20200816022516748_DDMTREBIC-R4_met.fits;1.80946;26518.1;4.05192;2.56
20200816022524769_DDMTREBIC-R4_met.fits;2.20411;26485.8;4.78117;0.341333
20200816022527670_DDMTREBIC-R4_met.fits;2.09648;26500.5;6.65242;1.024
20200816022531766_DDMTREBIC-R4_met.fits;1.95195;26510.7;7.68886;2.048
20200816022539276_DDMTREBIC-R4_met.fits;2.1855;26519.5;12.6849;2.048
20200816022447393_DDMTREBIC-R4_snap.fits;2.43163;26497.6;1.87441;0
20200816022545761_DDMTREBIC-R4_met.fits;2.25975;26474.1;6.15271;0.341333
20200816022556684_DDMTREBIC-R4_met.fits;1.99976;26500.5;4.02367;0.341333
20200816022611190_DDMTREBIC-R4_met.fits;2.12767;26518.1;9.19641;0.170667
20200816022621089_DDMTREBIC-R4_met.fits;2.16307;26487.3;13.897;0.170667
20200816022624844_DDMTREBIC-R4_met.fits;2.03921;26509.3;4.59337;1.70667
20200816022629622_DDMTREBIC-R4_met.fits;2.16184;26491.7;5.543;0.341333
20200816022634572_DDMTREBIC-R4_met.fits;2.24194;26504.9;4.78525;0.170667
20200816022640374_DDMTREBIC-R4_met.fits;2.39062;26504.9;9.23691;0.170667
20200816022547468_DDMTREBIC-R4_snap.fits;2.18963;26482.9;1.5453;0
20200816022647372_DDMTREBIC-R4_met.fits;1.93023;26493.2;3.98555;0.170667
20200816022707852_DDMTREBIC-R4_met.fits;1.93436;26493.2;7.62354;0.170667
20200816022720481_DDMTREBIC-R4_met.fits;1.99969;26499;4.81275;0.341333
20200816022740278_DDMTREBIC-R4_met.fits;1.87602;26484.4;4.57246;2.56
20200816022647542_DDMTREBIC-R4_snap.fits;2.34058;26516.6;1.72123;0
20200816022749153_DDMTREBIC-R4_met.fits;1.93949;26468.3;4.0594;0.341333
20200816022753932_DDMTREBIC-R4_met.fits;1.80719;26516.6;9.75465;1.70667
20200816022759734_DDMTREBIC-R4_met.fits;1.86273;26516.6;3.95475;0.170667
20200816022803318_DDMTREBIC-R4_met.fits;2.26907;26481.4;4.57865;0.512
20200816022808780_DDMTREBIC-R4_met.fits;2.00658;26518.1;9.60333;0.170667
20200816022816630_DDMTREBIC-R4_met.fits;1.77328;26503.4;5.53003;1.70667
20200816022823628_DDMTREBIC-R4_met.fits;1.8672;26493.2;4.55876;0.170667
20200816022828748_DDMTREBIC-R4_met.fits;1.90675;26525.4;7.46172;0.682667
20200816022831649_DDMTREBIC-R4_met.fits;2.22324;26532.7;4.66372;0.170667
20200816022833868_DDMTREBIC-R4_met.fits;1.92752;26477.1;3.93762;0.170667
20200816022747617_DDMTREBIC-R4_snap.fits;1.82752;26494.6;2.82989;0
20200816022847180_DDMTREBIC-R4_met.fits;2.28247;26494.6;9.17261;0.170667
20200816022851446_DDMTREBIC-R4_met.fits;2.06752;26481.4;4.50254;0.341333
20200816022854177_DDMTREBIC-R4_met.fits;1.92435;26496.1;22.9948;2.21867
20200816022907148_DDMTREBIC-R4_met.fits;2.06585;26500.5;8.91781;0.341333
20200816022921654_DDMTREBIC-R4_met.fits;2.13432;26540;8.25756;0.170667
20200816022934113_DDMTREBIC-R4_met.fits;2.27878;26504.9;6.48113;1.024
20200816022847692_DDMTREBIC-R4_snap.fits;2.07183;26482.9;2.17467;0
20200816022958006_DDMTREBIC-R4_met.fits;2.01077;26529.8;15.0263;1.19467
20200816023006198_DDMTREBIC-R4_met.fits;2.30053;26494.6;14.2944;0.853333
20200816023014220_DDMTREBIC-R4_met.fits;1.83576;26496.1;4.52966;0.170667
20200816023035724_DDMTREBIC-R4_met.fits;1.99182;26490.2;4.3605;0.170667
20200816023044940_DDMTREBIC-R4_met.fits;2.10924;26450.7;9.21734;0.341333
20200816022947766_DDMTREBIC-R4_snap.fits;2.06953;26506.3;2.42449;0
20200816023048182_DDMTREBIC-R4_met.fits;2.05395;26491.7;7.51228;0.170667
20200816023052108_DDMTREBIC-R4_met.fits;1.71434;26500.5;5.08557;1.19467
20200816023102689_DDMTREBIC-R4_met.fits;2.01445;26490.2;4.27195;0.170667
20200816023108492_DDMTREBIC-R4_met.fits;1.86308;26490.2;24.2659;0.341333
20200816023117366_DDMTREBIC-R4_met.fits;2.1657;26500.5;5.62875;1.36533
20200816023128289_DDMTREBIC-R4_met.fits;2.07154;26488.8;4.36007;0.170667
20200816023131190_DDMTREBIC-R4_met.fits;2.15177;26484.4;4.52083;0.170667
20200816023138700_DDMTREBIC-R4_met.fits;2.09286;26500.5;4.55605;0.170667
20200816023142113_DDMTREBIC-R4_met.fits;2.43609;26504.9;10.679;0.853333
20200816023047841_DDMTREBIC-R4_snap.fits;1.93021;26509.3;1.78594;0
20200816023148769_DDMTREBIC-R4_met.fits;2.02008;26500.5;4.08486;0.170667
20200816023154742_DDMTREBIC-R4_met.fits;2.42874;26493.2;7.1674;0.341333
20200816023157132_DDMTREBIC-R4_met.fits;2.17777;26507.8;6.0928;5.12
20200816023213516_DDMTREBIC-R4_met.fits;2.05263;26516.6;5.68736;0.170667
20200816023219318_DDMTREBIC-R4_met.fits;2.17645;26488.8;5.7928;0.341333
20200816023224950_DDMTREBIC-R4_met.fits;2.26352;26526.9;8.89345;0.341333
20200816023147916_DDMTREBIC-R4_snap.fits;2.21645;26472.7;2.003;0
20200816023249185_DDMTREBIC-R4_met.fits;2.18557;26497.6;4.65577;0.170667
20200816023308129_DDMTREBIC-R4_met.fits;1.92901;26493.2;7.00383;0.341333
20200816023315468_DDMTREBIC-R4_met.fits;1.96658;26493.2;4.91095;0.170667
20200816023318540_DDMTREBIC-R4_met.fits;2.29047;26543;4.75293;2.048
20200816023337142_DDMTREBIC-R4_met.fits;1.95519;26496.1;4.06225;0.341333
20200816023344481_DDMTREBIC-R4_met.fits;2.50057;26521;8.30555;0.170667
20200816023247990_DDMTREBIC-R4_snap.fits;2.11116;26480;2.09253;0
20200816023356086_DDMTREBIC-R4_met.fits;2.01522;26521;5.42897;0.170667
20200816023359500_DDMTREBIC-R4_met.fits;1.95677;26515.1;4.69582;0.341333
20200816023401889_DDMTREBIC-R4_met.fits;2.02963;26507.8;4.73623;0.170667
20200816023408886_DDMTREBIC-R4_met.fits;1.84331;26485.8;5.39023;0.170667
20200816023426977_DDMTREBIC-R4_met.fits;2.18426;26503.4;5.25585;0.512
20200816023431244_DDMTREBIC-R4_met.fits;2.35538;26510.7;5.844;0.170667
20200816023348065_DDMTREBIC-R4_snap.fits;2.1485;26506.3;2.20382;0
20200816023446774_DDMTREBIC-R4_met.fits;1.80442;26496.1;3.7365;0.170667
20200816023449164_DDMTREBIC-R4_met.fits;2.11797;26500.5;12.4716;0.341333
20200816023522785_DDMTREBIC-R4_met.fits;1.87984;26496.1;14.7616;4.26667
20200816023536268_DDMTREBIC-R4_met.fits;2.04094;26491.7;6.15364;2.21867
20200816023542412_DDMTREBIC-R4_met.fits;1.85043;26494.6;12.0258;0.170667
20200816023545142_DDMTREBIC-R4_met.fits;2.54535;26462.4;5.31174;0.341333
20200816023448140_DDMTREBIC-R4_snap.fits;2.27325;26547.4;2.4745;0
20200816023552822_DDMTREBIC-R4_met.fits;1.80187;26504.9;5.75958;0.341333
20200816023617057_DDMTREBIC-R4_met.fits;2.36997;26491.7;5.55541;0.512
20200816023621153_DDMTREBIC-R4_met.fits;2.00423;26490.2;7.74405;0.341333
20200816023630198_DDMTREBIC-R4_met.fits;2.10685;26481.4;5.82663;0.341333
20200816023635318_DDMTREBIC-R4_met.fits;2.52992;26494.6;11.2701;0.341333
20200816023639414_DDMTREBIC-R4_met.fits;2.19225;26484.4;4.91953;0.341333
20200816023548214_DDMTREBIC-R4_snap.fits;1.83616;26494.6;2.37453;0
20200816023700236_DDMTREBIC-R4_met.fits;2.10324;26507.8;10.2801;1.024
20200816023708940_DDMTREBIC-R4_met.fits;2.27929;26503.4;6.01148;0.170667
20200816023733686_DDMTREBIC-R4_met.fits;1.85148;26502;20.1188;1.536
20200816023738124_DDMTREBIC-R4_met.fits;1.98193;26512.2;16.5578;2.73067
20200816023742732_DDMTREBIC-R4_met.fits;1.99702;26496.1;4.71467;0.170667
20200816023648289_DDMTREBIC-R4_snap.fits;2.14522;26453.6;1.99847;0
20200816023748022_DDMTREBIC-R4_met.fits;2.19686;26504.9;9.54757;0.170667
20200816023757068_DDMTREBIC-R4_met.fits;2.08228;26496.1;4.95002;0.170667
20200816023801846_DDMTREBIC-R4_met.fits;2.16431;26518.1;5.49612;0.170667
20200816023808673_DDMTREBIC-R4_met.fits;2.08947;26516.6;6.97537;0.170667
20200816023821814_DDMTREBIC-R4_met.fits;2.05213;26491.7;4.50522;2.21867
20200816023748364_DDMTREBIC-R4_snap.fits;1.98503;26531.2;1.66547;0
20200816023849462_DDMTREBIC-R4_met.fits;2.90615;26503.4;18.7234;0.341333
20200816023900897_DDMTREBIC-R4_met.fits;1.79558;26491.7;11.755;0.512
20200816023905676_DDMTREBIC-R4_met.fits;2.22991;26510.7;10.5287;0.512
20200816023930593_DDMTREBIC-R4_met.fits;2.24474;26510.7;5.94145;0.170667
20200816023932641_DDMTREBIC-R4_met.fits;2.42907;26488.8;11.6899;0.341333
20200816023942540_DDMTREBIC-R4_met.fits;1.98721;26481.4;4.19651;1.70667
20200816023848438_DDMTREBIC-R4_snap.fits;2.19416;26459.5;2.1397;0
20200816023951756_DDMTREBIC-R4_met.fits;1.86809;26497.6;9.28817;0.341333
20200816023954828_DDMTREBIC-R4_met.fits;2.22822;26534.2;8.56877;0.170667
20200816024001825_DDMTREBIC-R4_met.fits;1.7457;26510.7;6.08809;0.341333
20200816024007969_DDMTREBIC-R4_met.fits;2.11188;26509.3;8.95898;0.512
20200816024025206_DDMTREBIC-R4_met.fits;1.59111;26504.9;4.50976;1.36533
20200816024030668_DDMTREBIC-R4_met.fits;1.97026;26507.8;12.8974;1.19467
20200816024034764_DDMTREBIC-R4_met.fits;2.24937;26503.4;7.21976;1.024
20200816024044492_DDMTREBIC-R4_met.fits;1.83157;26499;3.7763;0.170667
20200816023948513_DDMTREBIC-R4_snap.fits;1.99418;26490.2;1.77264;0
20200816024058998_DDMTREBIC-R4_met.fits;2.18283;26540;6.61883;1.536
20200816024110433_DDMTREBIC-R4_met.fits;2.31834;26490.2;5.54553;0.512
20200816024124086_DDMTREBIC-R4_met.fits;1.96042;26504.9;6.05272;0.170667
20200816024127841_DDMTREBIC-R4_met.fits;2.51143;26506.3;5.93761;0.341333
20200816024136545_DDMTREBIC-R4_met.fits;2.34632;26482.9;5.05225;1.70667
20200816024142518_DDMTREBIC-R4_met.fits;2.07644;26488.8;14.0978;0.512
20200816024048588_DDMTREBIC-R4_snap.fits;2.38794;26507.8;1.92225;0
20200816024200609_DDMTREBIC-R4_met.fits;2.3192;26500.5;5.00042;0.341333
20200816024244812_DDMTREBIC-R4_met.fits;1.83786;26497.6;8.22785;0.341333
20200816024148662_DDMTREBIC-R4_snap.fits;2.53193;26472.7;1.52661;0
20200816024249420_DDMTREBIC-R4_met.fits;2.08249;26490.2;4.89956;2.56
20200816024254198_DDMTREBIC-R4_met.fits;2.07989;26496.1;4.19472;1.70667
20200816024300001_DDMTREBIC-R4_met.fits;1.9491;26503.4;4.77354;0.341333
20200816024303073_DDMTREBIC-R4_met.fits;2.0541;26509.3;8.73396;0.170667
20200816024309729_DDMTREBIC-R4_met.fits;1.87748;26491.7;8.52999;0.170667
20200816024335841_DDMTREBIC-R4_met.fits;1.69184;26507.8;17.4048;0.512
20200816024339596_DDMTREBIC-R4_met.fits;1.86122;26503.4;24.4417;0.341333
20200816024342156_DDMTREBIC-R4_met.fits;2.4453;26493.2;5.67091;0.853333
20200816024248737_DDMTREBIC-R4_snap.fits;2.15489;26500.5;2.2851;0
20200816024353249_DDMTREBIC-R4_met.fits;2.63663;26507.8;11.6475;0.170667
20200816024407073_DDMTREBIC-R4_met.fits;2.24204;26504.9;8.36897;0.682667
20200816024414412_DDMTREBIC-R4_met.fits;2.22179;26500.5;4.94458;0.170667
20200816024420556_DDMTREBIC-R4_met.fits;1.9192;26513.7;19.936;0.512
20200816024430113_DDMTREBIC-R4_met.fits;2.07616;26503.4;7.93875;0.341333
20200816024443254_DDMTREBIC-R4_met.fits;2.22171;26491.7;5.45874;0.170667
20200816024446326_DDMTREBIC-R4_met.fits;1.88922;26491.7;5.35018;0.170667
20200816024348812_DDMTREBIC-R4_snap.fits;2.17426;26456.5;1.63423;0
20200816024456566_DDMTREBIC-R4_met.fits;1.94602;26519.5;6.21058;0.170667
20200816024459980_DDMTREBIC-R4_met.fits;1.89281;26496.1;4.01669;0.170667
20200816024506806_DDMTREBIC-R4_met.fits;2.04107;26493.2;7.51941;0.170667
20200816024512097_DDMTREBIC-R4_met.fits;2.25838;26499;7.82504;1.536
20200816024516022_DDMTREBIC-R4_met.fits;2.00492;26499;5.42309;0.341333
20200816024530529_DDMTREBIC-R4_met.fits;2.08401;26493.2;8.44948;0.512
20200816024543329_DDMTREBIC-R4_met.fits;2.17217;26491.7;4.92172;0.170667
20200816024448886_DDMTREBIC-R4_snap.fits;2.26976;26488.8;2.13613;0
20200816024551009_DDMTREBIC-R4_met.fits;2.09664;26494.6;4.49618;1.19467
20200816024558348_DDMTREBIC-R4_met.fits;1.98104;26503.4;5.92497;0.512
