# file name; noise; peak f.; mag.; duration
20200816135956790_DDMTREBIC-R4_met.fits;2.43399;26513.7;19.209;0.341333
20200816140011297_DDMTREBIC-R4_met.fits;2.50623;26506.3;22.8533;0.341333
20200816140014540_DDMTREBIC-R4_met.fits;2.08101;26531.2;4.42564;1.024
20200816140022561_DDMTREBIC-R4_met.fits;2.2521;26513.7;7.35172;0.341333
20200816140038604_DDMTREBIC-R4_met.fits;1.95047;26507.8;4.54569;0.170667
20200816140106422_DDMTREBIC-R4_met.fits;2.29188;26513.7;4.69634;0.341333
20200816140111542_DDMTREBIC-R4_met.fits;2.16188;26510.7;5.46245;0.170667
20200816140132022_DDMTREBIC-R4_met.fits;2.10544;26502;5.43703;0.170667
20200816140134241_DDMTREBIC-R4_met.fits;2.41665;26507.8;41.7531;1.19467
20200816140039286_DDMTREBIC-R4_snap.fits;2.05873;26507.8;2.08769;0
20200816140200182_DDMTREBIC-R4_met.fits;2.06899;26522.5;11.0006;1.024
20200816140207180_DDMTREBIC-R4_met.fits;2.4051;26531.2;8.43965;0.170667
20200816140216225_DDMTREBIC-R4_met.fits;2.0651;26509.3;4.97146;0.512
20200816140220321_DDMTREBIC-R4_met.fits;1.69501;26521;10.7302;2.048
20200816140139361_DDMTREBIC-R4_snap.fits;2.35678;26484.4;2.00685;0
20200816140239265_DDMTREBIC-R4_met.fits;1.91474;26523.9;5.24821;0.170667
20200816140307254_DDMTREBIC-R4_met.fits;2.24183;26496.1;9.46442;0.682667
20200816140328588_DDMTREBIC-R4_met.fits;2.13142;26510.7;5.60342;0.170667
20200816140332001_DDMTREBIC-R4_met.fits;2.00102;26462.4;4.68172;0.341333
20200816140239436_DDMTREBIC-R4_snap.fits;1.95918;26532.7;1.82491;0
20200816140337974_DDMTREBIC-R4_met.fits;2.1935;26515.1;21.4172;0.512
20200816140347532_DDMTREBIC-R4_met.fits;2.02692;26503.4;4.05736;0.170667
20200816140408865_DDMTREBIC-R4_met.fits;1.87234;26458;5.082;1.87733
20200816140421665_DDMTREBIC-R4_met.fits;2.18934;26515.1;12.1954;0.170667
20200816140339510_DDMTREBIC-R4_snap.fits;2.07696;26450.7;1.78533;0
20200816140516790_DDMTREBIC-R4_met.fits;2.15731;26531.2;19.7151;1.19467
20200816140529078_DDMTREBIC-R4_met.fits;2.17479;26529.8;5.33612;0.170667
20200816140439585_DDMTREBIC-R4_snap.fits;2.37231;26490.2;1.95533;0
20200816140552630_DDMTREBIC-R4_met.fits;2.12562;26512.2;11.7004;0.341333
20200816140618401_DDMTREBIC-R4_met.fits;2.22462;26499;5.74177;0.170667
20200816140635980_DDMTREBIC-R4_met.fits;2.31845;26519.5;22.912;0.341333
20200816140539660_DDMTREBIC-R4_snap.fits;2.03461;26513.7;1.93168;0
20200816140640929_DDMTREBIC-R4_met.fits;2.71125;26496.1;8.39362;0.341333
20200816140643660_DDMTREBIC-R4_met.fits;2.16056;26510.7;4.63784;0.512
20200816140639734_DDMTREBIC-R4_snap.fits;2.04199;26490.2;1.65641;0
20200816140739638_DDMTREBIC-R4_met.fits;2.20958;26507.8;4.99144;0.341333
20200816140743052_DDMTREBIC-R4_met.fits;2.23376;26519.5;13.3999;0.341333
20200816140818550_DDMTREBIC-R4_met.fits;2.09292;26504.9;5.85275;0.170667
20200816140825548_DDMTREBIC-R4_met.fits;2.16218;26472.7;5.61162;1.024
20200816140739809_DDMTREBIC-R4_snap.fits;2.18704;26475.6;4.20779;0
20200816140901558_DDMTREBIC-R4_met.fits;2.10663;26503.4;4.82771;0.170667
20200816140913846_DDMTREBIC-R4_met.fits;1.96211;26525.4;18.8113;0.512
20200816140839884_DDMTREBIC-R4_snap.fits;2.47548;26460.9;2.65329;0
20200816140941665_DDMTREBIC-R4_met.fits;2.09681;26528.3;8.28811;0.512
20200816141005558_DDMTREBIC-R4_met.fits;2.46044;26516.6;6.90938;0.341333
20200816141026209_DDMTREBIC-R4_met.fits;2.08798;26516.6;5.46181;1.19467
20200816141030646_DDMTREBIC-R4_met.fits;2.04283;26519.5;4.26244;0.512
20200816140939958_DDMTREBIC-R4_snap.fits;1.86702;26503.4;1.56342;0
20200816141050956_DDMTREBIC-R4_met.fits;1.97148;26535.6;4.50554;0.170667
20200816141056076_DDMTREBIC-R4_met.fits;2.25127;26475.6;4.81007;0.170667
20200816141040033_DDMTREBIC-R4_snap.fits;2.31602;26535.6;8.92022;0
20200816141138572_DDMTREBIC-R4_met.fits;2.3537;26535.6;8.2028;1.36533
20200816141142156_DDMTREBIC-R4_met.fits;2.1493;26504.9;6.07089;0.170667
20200816141146252_DDMTREBIC-R4_met.fits;1.91054;26541.5;5.13126;1.70667
20200816141212364_DDMTREBIC-R4_met.fits;2.04814;26506.3;4.58987;0.170667
20200816141234209_DDMTREBIC-R4_met.fits;2.08153;26521;26.2554;1.36533
20200816141140108_DDMTREBIC-R4_snap.fits;2.15294;26466.8;1.66937;0
20200816141251105_DDMTREBIC-R4_met.fits;2.18974;26512.2;5.21498;1.19467
20200816141305100_DDMTREBIC-R4_met.fits;1.95735;26504.9;4.20266;1.87733
20200816141310220_DDMTREBIC-R4_met.fits;2.03487;26509.3;4.89535;0.170667
20200816141319436_DDMTREBIC-R4_met.fits;2.22823;26532.7;20.8418;0.341333
20200816141327116_DDMTREBIC-R4_met.fits;1.94825;26537.1;4.70121;2.56
20200816141240182_DDMTREBIC-R4_snap.fits;2.05461;26463.9;1.77002;0
20200816141343500_DDMTREBIC-R4_met.fits;2.01642;26537.1;8.37083;0.170667
20200816141345548_DDMTREBIC-R4_met.fits;1.89186;26487.3;8.45454;1.024
20200816141350497_DDMTREBIC-R4_met.fits;2.05713;26513.7;4.92256;0.170667
20200816141355105_DDMTREBIC-R4_met.fits;1.99125;26504.9;5.26969;0.170667
20200816141418998_DDMTREBIC-R4_met.fits;2.04998;26502;4.31736;0.170667
20200816141340257_DDMTREBIC-R4_snap.fits;2.17195;26506.3;2.64804;0
20200816141454497_DDMTREBIC-R4_met.fits;2.04641;26516.6;4.64459;0.170667
20200816141503542_DDMTREBIC-R4_met.fits;1.82298;26515.1;4.64471;0.512
20200816141514294_DDMTREBIC-R4_met.fits;2.44258;26516.6;27.3931;0.682667
20200816141440332_DDMTREBIC-R4_snap.fits;2.36765;26490.2;2.10511;0
20200816141545697_DDMTREBIC-R4_met.fits;2.28754;26541.5;5.08908;0.341333
20200816141549793_DDMTREBIC-R4_met.fits;2.25841;26503.4;4.57179;0.170667
20200816141552353_DDMTREBIC-R4_met.fits;2.01117;26516.6;11.461;0.341333
20200816141637409_DDMTREBIC-R4_met.fits;1.75841;26504.9;12.5432;0.512
20200816141540406_DDMTREBIC-R4_snap.fits;2.2003;26541.5;1.93719;0
20200816141650038_DDMTREBIC-R4_met.fits;2.21014;26509.3;4.81411;0.170667
20200816141654476_DDMTREBIC-R4_met.fits;2.14078;26485.8;26.4966;0.512
20200816141727414_DDMTREBIC-R4_met.fits;1.79324;26493.2;4.28769;0.512
20200816141640481_DDMTREBIC-R4_snap.fits;2.44852;26459.5;2.00307;0
20200816141741750_DDMTREBIC-R4_met.fits;2.41445;26522.5;9.24931;0.341333
20200816141802572_DDMTREBIC-R4_met.fits;2.37997;26509.3;9.25082;0.341333
20200816141806497_DDMTREBIC-R4_met.fits;1.96513;26481.4;7.00436;0.341333
20200816141817078_DDMTREBIC-R4_met.fits;1.90658;26503.4;7.35631;0.341333
20200816141828513_DDMTREBIC-R4_met.fits;2.06869;26503.4;11.6725;0.512
20200816141832780_DDMTREBIC-R4_met.fits;1.98851;26531.2;4.38819;0.170667
20200816141740556_DDMTREBIC-R4_snap.fits;2.3564;26513.7;1.71831;0
20200816141844556_DDMTREBIC-R4_met.fits;1.92798;26535.6;12.8891;0.853333
20200816141852406_DDMTREBIC-R4_met.fits;1.98723;26522.5;14.7146;0.341333
20200816141859404_DDMTREBIC-R4_met.fits;2.05767;26500.5;5.82272;0.170667
20200816141840630_DDMTREBIC-R4_snap.fits;2.13618;26543;2.59622;0
20200816141948726_DDMTREBIC-R4_met.fits;1.93429;26528.3;9.25472;1.36533
20200816141952140_DDMTREBIC-R4_met.fits;2.19118;26512.2;4.55783;0.170667
20200816141959820_DDMTREBIC-R4_met.fits;2.00074;26503.4;13.8759;6.656
20200816142012790_DDMTREBIC-R4_met.fits;1.99199;26485.8;8.71339;0.170667
20200816142015862_DDMTREBIC-R4_met.fits;1.96715;26507.8;12.8243;0.341333
20200816142030881_DDMTREBIC-R4_met.fits;2.12568;26525.4;4.51711;0.512
20200816141940705_DDMTREBIC-R4_snap.fits;2.00812;26509.3;1.55009;0
20200816142043681_DDMTREBIC-R4_met.fits;2.16931;26507.8;10.7664;0.341333
20200816142047777_DDMTREBIC-R4_met.fits;2.09699;26513.7;4.85855;0.512
20200816142050337_DDMTREBIC-R4_met.fits;2.50959;26510.7;8.08997;0.341333
20200816142053921_DDMTREBIC-R4_met.fits;1.82289;26535.6;3.71139;0.170667
20200816142105014_DDMTREBIC-R4_met.fits;1.77341;26540;4.80208;0.170667
20200816142120204_DDMTREBIC-R4_met.fits;2.0213;26510.7;12.0625;2.38933
20200816142134540_DDMTREBIC-R4_met.fits;1.84964;26502;3.97361;0.170667
20200816142040780_DDMTREBIC-R4_snap.fits;2.01059;26449.2;1.62314;0
20200816142151777_DDMTREBIC-R4_met.fits;2.5033;26519.5;5.04283;0.341333
20200816142154678_DDMTREBIC-R4_met.fits;1.91662;26504.9;9.81217;0.341333
20200816142212940_DDMTREBIC-R4_met.fits;2.06625;26502;29.3755;1.024
20200816142216182_DDMTREBIC-R4_met.fits;2.47733;26509.3;5.69972;0.170667
20200816142220961_DDMTREBIC-R4_met.fits;2.09867;26521;9.7771;1.536
20200816142140854_DDMTREBIC-R4_snap.fits;1.93413;26487.3;1.7717;0
20200816142254924_DDMTREBIC-R4_met.fits;2.42745;26503.4;4.87405;0.170667
20200816142328886_DDMTREBIC-R4_met.fits;2.27759;26509.3;5.03817;0.512
20200816142334177_DDMTREBIC-R4_met.fits;2.41138;26502;14.4744;0.341333
20200816142240929_DDMTREBIC-R4_snap.fits;2.08507;26504.9;1.95181;0
20200816142342540_DDMTREBIC-R4_met.fits;2.04395;26521;8.53894;0.512
20200816142348001_DDMTREBIC-R4_met.fits;2.38121;26504.9;12.9135;0.512
20200816142402849_DDMTREBIC-R4_met.fits;2.27311;26512.2;6.05392;0.341333
20200816142407628_DDMTREBIC-R4_met.fits;2.15245;26480;5.33179;0.170667
20200816142412406_DDMTREBIC-R4_met.fits;1.92628;26507.8;4.37679;0.170667
20200816142420598_DDMTREBIC-R4_met.fits;1.74057;26521;7.04407;0.341333
20200816142431692_DDMTREBIC-R4_met.fits;2.26971;26529.8;7.82527;2.048
20200816142341004_DDMTREBIC-R4_snap.fits;2.43288;26477.1;1.85702;0
20200816142441078_DDMTREBIC-R4_met.fits;2.27747;26547.4;6.28775;0.170667
20200816142446198_DDMTREBIC-R4_met.fits;2.08224;26518.1;4.8383;0.170667
20200816142503436_DDMTREBIC-R4_met.fits;2.15193;26503.4;4.82396;0.682667
20200816142518113_DDMTREBIC-R4_met.fits;1.81093;26500.5;8.19162;0.341333
20200816142521185_DDMTREBIC-R4_met.fits;2.22496;26509.3;7.23708;0.341333
20200816142441078_DDMTREBIC-R4_snap.fits;2.17379;26471.2;1.96965;0
20200816142537228_DDMTREBIC-R4_met.fits;2.02877;26540;7.44651;2.048
20200816142554636_DDMTREBIC-R4_met.fits;2.30911;26462.4;5.09139;0.170667
20200816142636278_DDMTREBIC-R4_met.fits;2.36653;26516.6;13.0718;0.341333
20200816142541153_DDMTREBIC-R4_snap.fits;1.96508;26543;1.6853;0
20200816142638838_DDMTREBIC-R4_met.fits;2.02425;26526.9;4.19282;0.341333
20200816142651297_DDMTREBIC-R4_met.fits;2.08505;26504.9;5.78748;0.170667
20200816142719628_DDMTREBIC-R4_met.fits;1.91205;26525.4;4.48917;0.170667
20200816142725430_DDMTREBIC-R4_met.fits;2.12611;26512.2;4.72714;0.170667
20200816142736182_DDMTREBIC-R4_met.fits;1.94616;26499;7.47272;0.341333
20200816142641228_DDMTREBIC-R4_snap.fits;2.1952;26502;1.65754;0
20200816142807926_DDMTREBIC-R4_met.fits;1.97108;26521;4.92452;0.341333
20200816142816972_DDMTREBIC-R4_met.fits;2.28005;26544.4;7.94294;0.341333
20200816142822262_DDMTREBIC-R4_met.fits;2.49702;26541.5;19.7991;0.341333
20200816142834550_DDMTREBIC-R4_met.fits;2.44215;26503.4;6.06214;0.170667
20200816142838817_DDMTREBIC-R4_met.fits;1.83158;26510.7;5.26405;0.170667
20200816142741302_DDMTREBIC-R4_snap.fits;2.05632;26471.2;1.91076;0
20200816142922337_DDMTREBIC-R4_met.fits;2.04938;26512.2;4.56951;0.170667
20200816142927628_DDMTREBIC-R4_met.fits;2.10742;26515.1;10.1274;0.170667
20200816142841377_DDMTREBIC-R4_snap.fits;1.90732;26500.5;1.35708;0
20200816142944865_DDMTREBIC-R4_met.fits;2.36409;26516.6;7.08771;0.170667
20200816142949644_DDMTREBIC-R4_met.fits;2.14798;26537.1;4.62641;0.170667
20200816142951862_DDMTREBIC-R4_met.fits;1.90015;26515.1;4.89383;0.170667
20200816143003638_DDMTREBIC-R4_met.fits;1.69105;26504.9;3.52777;0.170667
20200816143014049_DDMTREBIC-R4_met.fits;2.06449;26510.7;6.04186;0.512
20200816143026166_DDMTREBIC-R4_met.fits;2.01085;26522.5;4.93689;0.512
20200816143035041_DDMTREBIC-R4_met.fits;1.99164;26497.6;6.60494;0.170667
20200816142941452_DDMTREBIC-R4_snap.fits;1.80233;26506.3;1.86696;0
20200816143051596_DDMTREBIC-R4_met.fits;2.11669;26513.7;5.14687;0.170667
20200816143102177_DDMTREBIC-R4_met.fits;2.51085;26450.7;7.85218;0.341333
20200816143113441_DDMTREBIC-R4_met.fits;1.9921;26512.2;4.57547;0.170667
20200816143125558_DDMTREBIC-R4_met.fits;2.21906;26506.3;15.4046;0.341333
20200816143131190_DDMTREBIC-R4_met.fits;1.9656;26507.8;6.75776;0.341333
20200816143137164_DDMTREBIC-R4_met.fits;2.28002;26519.5;4.83002;0.170667
20200816143041526_DDMTREBIC-R4_snap.fits;2.07312;26521;1.87645;0
20200816143146380_DDMTREBIC-R4_met.fits;2.07192;26507.8;10.3704;0.341333
20200816143150817_DDMTREBIC-R4_met.fits;1.87179;26497.6;11.7971;0.170667
20200816143200033_DDMTREBIC-R4_met.fits;2.07202;26512.2;6.16156;0.170667
20200816143206689_DDMTREBIC-R4_met.fits;2.06692;26474.1;4.37301;0.341333
20200816143213857_DDMTREBIC-R4_met.fits;1.76323;26528.3;3.84242;0.170667
20200816143141601_DDMTREBIC-R4_snap.fits;2.31695;26465.3;1.63969;0
20200816143247478_DDMTREBIC-R4_met.fits;3.29382;26531.2;6.92716;0.170667
20200816143259766_DDMTREBIC-R4_met.fits;2.10667;26502;8.7365;0.341333
20200816143304545_DDMTREBIC-R4_met.fits;1.97402;26502;5.6636;0.170667
20200816143318881_DDMTREBIC-R4_met.fits;2.19386;26540;6.32425;0.170667
20200816143333388_DDMTREBIC-R4_met.fits;2.22554;26503.4;6.44925;0.853333
20200816143338337_DDMTREBIC-R4_met.fits;1.6993;26503.4;8.97934;0.170667
20200816143241676_DDMTREBIC-R4_snap.fits;2.14593;26482.9;2.02656;0
20200816143346870_DDMTREBIC-R4_met.fits;1.90748;26506.3;6.40764;0.170667
20200816143406156_DDMTREBIC-R4_met.fits;1.98996;26521;26.8304;0.341333
20200816143408374_DDMTREBIC-R4_met.fits;1.90849;26499;13.1681;0.341333
20200816143421857_DDMTREBIC-R4_met.fits;2.02894;26526.9;4.1584;0.341333
20200816143424076_DDMTREBIC-R4_met.fits;2.05764;26507.8;5.00282;0.170667
20200816143341750_DDMTREBIC-R4_snap.fits;1.63835;26547.4;1.42217;0
20200816143439265_DDMTREBIC-R4_met.fits;2.36109;26460.9;6.40701;0.853333
20200816143442849_DDMTREBIC-R4_met.fits;2.20308;26540;5.49609;0.170667
20200816143453772_DDMTREBIC-R4_met.fits;1.4905;26504.9;3.15196;0.170667
20200816143506913_DDMTREBIC-R4_met.fits;2.03099;26515.1;11.2423;0.341333
20200816143513910_DDMTREBIC-R4_met.fits;2.12906;26513.7;7.05649;0.853333
20200816143441825_DDMTREBIC-R4_snap.fits;1.79582;26458;1.92565;0
20200816143600332_DDMTREBIC-R4_met.fits;1.77045;26547.4;4.49178;1.70667
20200816143607158_DDMTREBIC-R4_met.fits;1.86423;26513.7;4.68792;1.19467
20200816143630369_DDMTREBIC-R4_met.fits;2.20739;26506.3;10.1886;1.70667
20200816143541900_DDMTREBIC-R4_snap.fits;2.4128;26490.2;2.54319;0
20200816143656652_DDMTREBIC-R4_met.fits;2.2273;26513.7;4.58255;0.170667
20200816143704673_DDMTREBIC-R4_met.fits;2.13001;26515.1;4.4836;0.853333
20200816143729249_DDMTREBIC-R4_met.fits;2.42702;26506.3;14.1967;0.853333
20200816143735222_DDMTREBIC-R4_met.fits;2.35337;26516.6;9.66937;0.341333
20200816143641974_DDMTREBIC-R4_snap.fits;2.3234;26484.4;2.05753;0
20200816143751265_DDMTREBIC-R4_met.fits;2.23955;26502;8.34215;0.170667
20200816143805089_DDMTREBIC-R4_met.fits;1.91441;26463.9;5.14432;0.170667
20200816143827276_DDMTREBIC-R4_met.fits;2.18329;26521;4.57693;0.512
20200816143832054_DDMTREBIC-R4_met.fits;2.07145;26474.1;4.99199;0.170667
20200816143742049_DDMTREBIC-R4_snap.fits;2.23832;26528.3;1.89049;0
20200816143854070_DDMTREBIC-R4_met.fits;1.96202;26545.9;13.3039;0.341333
20200816143908236_DDMTREBIC-R4_met.fits;2.23641;26510.7;17.4929;1.536
20200816143935713_DDMTREBIC-R4_met.fits;1.74065;26496.1;17.2894;0.512
20200816143842124_DDMTREBIC-R4_snap.fits;1.98411;26504.9;2.17348;0
20200816143938444_DDMTREBIC-R4_met.fits;2.25362;26535.6;6.7545;1.70667
20200816143947489_DDMTREBIC-R4_met.fits;2.06324;26509.3;5.44662;1.70667
20200816144003532_DDMTREBIC-R4_met.fits;2.21888;26522.5;13.0137;0.512
20200816144022134_DDMTREBIC-R4_met.fits;2.02356;26503.4;8.98511;0.853333
20200816143942198_DDMTREBIC-R4_snap.fits;2.27278;26522.5;1.79539;0
20200816144045174_DDMTREBIC-R4_met.fits;2.06163;26513.7;6.9849;0.512
20200816144047564_DDMTREBIC-R4_met.fits;2.01714;26522.5;7.9498;0.341333
20200816144054049_DDMTREBIC-R4_met.fits;2.04324;26504.9;4.50429;0.170667
20200816144106166_DDMTREBIC-R4_met.fits;2.48145;26503.4;6.98852;0.170667
20200816144112822_DDMTREBIC-R4_met.fits;2.28058;26504.9;29.8814;0.341333
20200816144120332_DDMTREBIC-R4_met.fits;1.90251;26529.8;3.89737;0.170667
20200816144124598_DDMTREBIC-R4_met.fits;2.20868;26532.7;9.62782;1.024
20200816144130060_DDMTREBIC-R4_met.fits;2.07446;26506.3;6.03364;0.341333
20200816144132620_DDMTREBIC-R4_met.fits;1.92804;26515.1;4.86167;6.144
20200816144042273_DDMTREBIC-R4_snap.fits;2.14881;26449.2;1.93104;0
20200816144146785_DDMTREBIC-R4_met.fits;2.13911;26503.4;11.6351;0.341333
20200816144151393_DDMTREBIC-R4_met.fits;2.14058;26522.5;6.47209;0.341333
20200816144154977_DDMTREBIC-R4_met.fits;1.9216;26518.1;6.65479;0.170667
20200816144200268_DDMTREBIC-R4_met.fits;2.51342;26503.4;6.27192;1.536
20200816144221942_DDMTREBIC-R4_met.fits;2.18745;26518.1;8.76187;0.170667
20200816144142348_DDMTREBIC-R4_snap.fits;2.0374;26469.7;1.82305;0
20200816144248396_DDMTREBIC-R4_met.fits;2.18191;26494.6;5.56643;0.512
20200816144315873_DDMTREBIC-R4_met.fits;2.10644;26512.2;13.3825;0.341333
20200816144336012_DDMTREBIC-R4_met.fits;2.12144;26545.9;5.00752;1.87733
20200816144242422_DDMTREBIC-R4_snap.fits;1.93281;26494.6;3.09184;0
20200816144350348_DDMTREBIC-R4_met.fits;2.38974;26532.7;8.62138;0.341333
20200816144402806_DDMTREBIC-R4_met.fits;2.12995;26503.4;5.98762;0.170667
20200816144407756_DDMTREBIC-R4_met.fits;1.81888;26515.1;3.73527;0.170667
20200816144412193_DDMTREBIC-R4_met.fits;2.00039;26516.6;5.30984;0.170667
20200816144419190_DDMTREBIC-R4_met.fits;1.80448;26503.4;5.71093;0.341333
20200816144342497_DDMTREBIC-R4_snap.fits;2.44295;26487.3;1.75849;0
20200816144446326_DDMTREBIC-R4_met.fits;2.33832;26513.7;16.1038;0.341333
20200816144523190_DDMTREBIC-R4_met.fits;2.13608;26516.6;6.48282;0.682667
20200816144532918_DDMTREBIC-R4_met.fits;2.25589;26503.4;9.53605;1.70667
20200816144442572_DDMTREBIC-R4_snap.fits;2.09023;26471.2;1.90716;0
20200816144622582_DDMTREBIC-R4_met.fits;2.05868;26506.3;8.30836;2.048
20200816144627020_DDMTREBIC-R4_met.fits;2.27949;26537.1;5.44999;0.170667
20200816144630774_DDMTREBIC-R4_met.fits;1.83207;26507.8;4.92628;0.170667
20200816144542646_DDMTREBIC-R4_snap.fits;2.39431;26471.2;1.87429;0
20200816144647158_DDMTREBIC-R4_met.fits;2.29567;26515.1;6.70944;0.341333
20200816144653814_DDMTREBIC-R4_met.fits;2.05847;26522.5;4.45527;0.512
20200816144701494_DDMTREBIC-R4_met.fits;2.29674;26526.9;4.89065;0.341333
20200816144733750_DDMTREBIC-R4_met.fits;2.22992;26509.3;12.0617;0.341333
20200816144642721_DDMTREBIC-R4_snap.fits;2.63329;26471.2;2.03262;0
20200816144759350_DDMTREBIC-R4_met.fits;2.19765;26545.9;11.9958;0.512
20200816144802764_DDMTREBIC-R4_met.fits;1.70113;26522.5;4.45388;0.170667
20200816144808396_DDMTREBIC-R4_met.fits;2.21145;26522.5;7.86813;0.341333
20200816144813004_DDMTREBIC-R4_met.fits;2.28255;26516.6;5.65369;0.512
20200816144839798_DDMTREBIC-R4_met.fits;2.389;26503.4;9.33479;0.682667
20200816144742796_DDMTREBIC-R4_snap.fits;2.0418;26459.5;1.90742;0
20200816144845942_DDMTREBIC-R4_met.fits;2.02514;26502;10.3695;0.170667
20200816144848332_DDMTREBIC-R4_met.fits;2.31177;26503.4;5.33947;0.170667
20200816144852257_DDMTREBIC-R4_met.fits;2.16454;26512.2;17.4879;0.341333
20200816144920417_DDMTREBIC-R4_met.fits;2.09024;26471.2;6.49018;0.341333
20200816144936289_DDMTREBIC-R4_met.fits;2.61703;26521;8.9786;0.341333
20200816144842870_DDMTREBIC-R4_snap.fits;2.31578;26522.5;1.76263;0
20200816144945505_DDMTREBIC-R4_met.fits;2.22934;26513.7;8.72343;0.341333
20200816145003596_DDMTREBIC-R4_met.fits;2.06405;26523.9;8.81291;0.170667
20200816145006668_DDMTREBIC-R4_met.fits;2.28408;26506.3;5.21819;0.341333
20200816145016225_DDMTREBIC-R4_met.fits;2.14981;26506.3;5.01485;1.19467
20200816145023052_DDMTREBIC-R4_met.fits;2.18743;26531.2;5.98503;0.170667
20200816145025100_DDMTREBIC-R4_met.fits;2.10147;26513.7;25.6047;0.341333
20200816145031073_DDMTREBIC-R4_met.fits;2.09089;26509.3;58.8206;0.512
20200816145035681_DDMTREBIC-R4_met.fits;2.39635;26516.6;8.8368;0.341333
20200816144942945_DDMTREBIC-R4_snap.fits;2.48301;26469.7;2.5436;0
20200816145044044_DDMTREBIC-R4_met.fits;2.29721;26510.7;8.85071;0.341333
20200816145043020_DDMTREBIC-R4_snap.fits;2.12405;26472.7;2.11739;0
20200816145142241_DDMTREBIC-R4_met.fits;2.30567;26503.4;6.62005;1.536
20200816145156748_DDMTREBIC-R4_met.fits;2.49135;26506.3;7.25609;0.341333
20200816145203574_DDMTREBIC-R4_met.fits;2.15669;26531.2;4.31409;0.170667
20200816145224225_DDMTREBIC-R4_met.fits;2.04129;26503.4;7.24044;0.341333
20200816145231222_DDMTREBIC-R4_met.fits;2.00263;26512.2;6.28393;0.341333
20200816145143094_DDMTREBIC-R4_snap.fits;2.52911;26545.9;1.84125;0
20200816145253068_DDMTREBIC-R4_met.fits;2.42162;26529.8;12.9952;0.341333
20200816145329932_DDMTREBIC-R4_met.fits;2.23074;26502;4.99634;0.170667
20200816145336076_DDMTREBIC-R4_met.fits;1.68342;26507.8;5.15589;0.170667
20200816145243169_DDMTREBIC-R4_snap.fits;2.33956;26468.3;2.20983;0
20200816145344097_DDMTREBIC-R4_met.fits;1.95201;26521;15.836;1.87733
20200816145353825_DDMTREBIC-R4_met.fits;2.00592;26543;9.15902;0.170667
20200816145358092_DDMTREBIC-R4_met.fits;1.98015;26521;4.63462;0.170667
20200816145405089_DDMTREBIC-R4_met.fits;2.17742;26529.8;5.21992;0.512
20200816145407990_DDMTREBIC-R4_met.fits;2.26892;26509.3;4.87713;0.341333
20200816145416353_DDMTREBIC-R4_met.fits;2.20418;26504.9;9.61714;0.341333
20200816145343244_DDMTREBIC-R4_snap.fits;1.8478;26460.9;1.58353;0
20200816145457825_DDMTREBIC-R4_met.fits;2.30634;26509.3;16.4133;0.682667
20200816145507382_DDMTREBIC-R4_met.fits;2.29368;26532.7;37.5212;1.87733
20200816145518988_DDMTREBIC-R4_met.fits;1.9168;26450.7;4.60914;0.682667
20200816145522742_DDMTREBIC-R4_met.fits;2.05628;26506.3;8.58656;0.170667
20200816145535542_DDMTREBIC-R4_met.fits;1.71176;26500.5;3.69676;1.36533
20200816145443318_DDMTREBIC-R4_snap.fits;2.15069;26512.2;2.19498;0
20200816145541174_DDMTREBIC-R4_met.fits;2.20665;26541.5;15.464;3.584
20200816145548513_DDMTREBIC-R4_met.fits;2.2498;26502;22.1117;0.853333
20200816145602337_DDMTREBIC-R4_met.fits;2.1961;26506.3;20.5096;0.341333
20200816145611553_DDMTREBIC-R4_met.fits;1.99874;26499;5.78674;1.19467
20200816145616332_DDMTREBIC-R4_met.fits;2.30324;26509.3;5.03578;0.170667
20200816145619233_DDMTREBIC-R4_met.fits;2.24559;26519.5;4.62667;0.170667
20200816145629985_DDMTREBIC-R4_met.fits;2.18464;26487.3;7.35873;0.341333
20200816145633910_DDMTREBIC-R4_met.fits;2.25997;26515.1;5.59705;0.341333
20200816145543393_DDMTREBIC-R4_snap.fits;2.29615;26460.9;1.88336;0
20200816145724428_DDMTREBIC-R4_met.fits;1.64081;26519.5;3.96482;0.170667
20200816145732620_DDMTREBIC-R4_met.fits;2.55596;26503.4;7.15316;0.341333
20200816145643468_DDMTREBIC-R4_snap.fits;1.94997;26465.3;2.03062;0
20200816145756342_DDMTREBIC-R4_met.fits;2.3557;26460.9;5.58968;0.170667
20200816145810849_DDMTREBIC-R4_met.fits;2.13696;26469.7;4.64431;0.512
20200816145820406_DDMTREBIC-R4_met.fits;2.31097;26523.9;38.8616;2.048
20200816145830476_DDMTREBIC-R4_met.fits;2.01284;26502;4.64776;0.170667
20200816145743542_DDMTREBIC-R4_snap.fits;1.96293;26453.6;1.92954;0
20200816145846006_DDMTREBIC-R4_met.fits;2.63788;26516.6;5.32656;0.341333
20200816145851980_DDMTREBIC-R4_met.fits;2.04737;26522.5;4.45023;0.341333
20200816145902902_DDMTREBIC-R4_met.fits;1.78576;26519.5;4.53303;1.19467
20200816145909046_DDMTREBIC-R4_met.fits;2.52669;26502;6.67997;0.341333
20200816145913484_DDMTREBIC-R4_met.fits;2.09771;26516.6;9.15188;0.170667
20200816145928332_DDMTREBIC-R4_met.fits;2.25779;26503.4;5.94801;0.170667
20200816145939425_DDMTREBIC-R4_met.fits;2.12312;26512.2;4.336;0.512
