1500638400.23,10930,21.81,74236.5,18.57,4.37,9.03,0,*47
1500638401.44,10931,21.81,74234.3,18.59,5.81,10.51,0,*7B
1500638402.68,10932,21.81,74236.5,18.63,6.65,11.33,0,*7D
1500638403.89,10933,21.81,74232.3,18.69,6.47,11.17,0,*70
1500638405.13,10934,21.81,74230.5,18.75,7.59,12.33,0,*71
1500638406.37,10935,21.81,74234.0,18.77,7.27,12.13,0,*79
1500638407.56,10936,21.81,74228.5,18.85,7.33,12.23,0,*71
1500638408.8,10937,21.81,74228.8,18.93,7.73,12.97,0,*7C
1500638410.01,10938,21.81,74228.8,18.97,7.51,12.63,0,*7C
1500638411.25,10939,21.81,74230.3,19.03,7.87,12.91,0,*77
1500638412.52,10940,21.81,74228.3,19.09,7.77,12.87,0,*7B
1500638413.75,10941,21.81,74230.0,19.15,7.91,12.97,0,*7E
1500638415.01,10942,21.81,74228.0,19.21,8.59,13.69,0,*71
1500638416.25,10943,21.81,74234.5,19.25,8.61,13.69,0,*7F
1500638417.43,10944,21.81,74234.5,19.31,8.87,13.89,0,*7B
1500638418.67,10945,21.81,74232.3,19.39,7.83,12.77,0,*79
1500638419.91,10946,21.81,74234.8,19.43,7.55,12.63,0,*79
1500638421.1,10947,21.81,74230.8,19.53,7.55,12.61,0,*7B
1500638422.34,10948,21.81,74232.3,19.55,7.11,12.27,0,*70
1500638423.51,10949,21.81,74234.8,19.57,7.41,12.47,0,*70
1500638424.7,10950,21.81,74230.5,19.61,7.05,12.23,0,*7F
1500638425.91,10951,21.81,74230.5,19.67,7.47,12.73,0,*7B
1500638427.13,10952,21.81,74234.3,19.71,7.91,13.11,0,*71
1500638428.37,10953,21.81,74232.8,19.77,8.15,13.39,0,*7F
1500638429.56,10954,21.81,74234.0,19.83,7.51,12.73,0,*73
1500638430.8,10955,21.81,74232.3,19.87,6.47,11.61,0,*70
1500638432.07,10956,21.81,74234.5,19.89,5.93,11.23,0,*71
1500638433.3,10957,21.81,74230.5,19.93,6.33,11.67,0,*72
1500638434.51,10958,21.81,74234.8,19.95,6.91,12.39,0,*7B
1500638435.75,10959,21.81,74232.5,20.03,7.73,13.21,0,*7A
1500638436.96,10960,21.81,74236.0,20.07,6.47,11.93,0,*79
1500638438.2,10961,21.81,74234.0,20.09,6.39,12.03,0,*75
1500638439.38,10962,21.81,74238.8,20.11,6.79,12.51,0,*7C
1500638440.63,10963,21.81,74234.5,20.15,6.61,12.37,0,*70
1500638441.86,10964,21.81,74236.0,20.17,4.81,10.57,0,*7D
1500638443.09,10965,21.81,74234.8,20.21,3.59,9.53,0,*47
1500638444.34,10966,21.81,74232.8,20.21,3.37,9.39,0,*40
1500638445.56,10967,21.81,74232.5,20.23,4.23,10.23,0,*72
1500638446.74,10968,21.81,74232.0,20.23,4.89,10.93,0,*76
1500638447.95,10969,21.81,74232.3,20.23,3.85,9.89,0,*4F
1500638449.21,10970,21.81,74232.3,20.25,3.15,9.15,0,*4D
1500638450.43,10971,21.81,74232.0,20.25,3.49,9.67,0,*40
1500638451.67,10972,21.81,74232.8,20.25,3.41,9.43,0,*4D
1500638452.85,10973,21.81,74234.8,20.23,3.25,9.33,0,*4F
1500638454.05,10974,21.81,74232.8,20.21,3.25,9.29,0,*41
1500638455.28,10975,21.81,74234.5,20.23,3.03,9.11,0,*4D
1500638456.52,10976,21.81,74232.5,20.21,2.73,8.75,0,*49
1500638457.75,10977,21.81,74232.3,20.21,2.05,8.23,0,*4A
1500638459.01,10978,21.81,74232.8,20.21,1.55,7.61,0,*4A
1500638460.24,10979,21.81,74232.3,20.15,0.95,7.11,0,*76
1500638461.47,10980,21.81,74236.3,20.13,1.75,7.91,0,*41
1500638462.7,10981,21.81,74236.5,20.13,2.21,8.23,0,*44
1500638463.9,10982,21.81,74236.5,20.11,1.93,7.97,0,*4F
1500638465.08,10983,21.81,74234.5,20.07,1.01,7.01,0,*4D
1500638466.26,10984,21.81,74234.5,20.07,1.05,7.05,0,*4A
1500638467.46,10985,21.81,74238.8,20.03,0.95,6.93,0,*79
1500638468.71,10986,21.81,74238.3,20.01,1.89,7.83,0,*44
1500638469.95,10987,21.81,74236.0,19.99,1.85,7.69,0,*46
1500638471.18,10988,21.81,74234.8,19.93,1.47,7.37,0,*46
1500638472.44,10989,21.81,74232.5,19.89,1.21,7.27,0,*4D
1500638473.66,10990,21.81,74232.0,19.89,0.95,6.83,0,*74
1500638474.9,10991,21.81,74232.8,19.89,0.67,6.57,0,*71
1500638476.11,10992,21.81,74234.8,19.85,-0.11,5.67,0,*52
1500638477.34,10993,21.81,74234.3,19.81,0.87,6.83,0,*7C
1500638478.57,10994,21.81,74232.8,19.77,0.75,6.61,0,*73
1500638479.75,10995,21.81,74232.0,19.75,1.05,6.83,0,*4A
1500638480.98,10996,21.81,74232.0,19.69,1.17,7.05,0,*48
1500638482.19,10997,21.81,74228.5,19.67,1.41,7.15,0,*45
1500638483.42,10998,21.81,74234.5,19.67,2.59,8.29,0,*40
1500638484.63,10999,21.81,74232.3,19.67,2.51,8.05,0,*47
1500638485.89,11000,21.81,74230.0,19.65,2.59,8.13,0,*42
1500638487.12,11001,21.81,74232.8,19.63,2.31,7.91,0,*4E
1500638488.34,11002,21.81,74236.0,19.63,2.77,8.23,0,*49
1500638489.54,11003,21.81,74234.3,19.61,2.95,8.37,0,*43
1500638490.76,11004,21.81,74228.8,19.59,2.95,8.29,0,*40
1500638492.02,11005,21.81,74232.8,19.59,2.69,7.73,0,*42
1500638493.25,11006,21.81,74234.3,19.57,2.39,7.69,0,*41
1500638494.5,11007,21.81,74232.8,19.55,2.77,7.87,0,*48
1500638495.72,11008,21.81,74232.0,19.49,3.11,8.19,0,*43
1500638496.93,11009,21.81,74232.3,19.49,2.99,7.95,0,*48
1500638498.16,11010,21.81,74232.0,19.49,2.73,7.73,0,*4C
1500638499.38,11011,21.81,74232.8,19.45,3.15,8.01,0,*4A
1500638500.62,11012,21.81,74230.3,19.45,3.67,8.37,0,*49
1500638501.87,11013,21.81,74230.3,19.43,4.01,8.71,0,*4B
1500638503.11,11014,21.81,74230.3,19.43,3.79,8.45,0,*43
1500638504.36,11015,21.81,74232.8,19.43,4.01,8.47,0,*48
1500638505.58,11016,21.81,74230.5,19.41,4.07,8.51,0,*48
1500638506.76,11017,21.81,74234.0,19.37,4.41,8.83,0,*45
1500638507.97,11018,21.81,74230.0,19.39,3.93,8.15,0,*43
1500638509.18,11019,21.81,74234.5,19.37,4.01,8.15,0,*40
1500638510.36,11020,21.81,74232.5,19.33,4.49,8.61,0,*41
1500638511.55,11021,21.81,74232.3,19.33,4.07,7.97,0,*4C
1500638512.73,11022,21.81,74232.3,19.33,3.63,7.55,0,*44
1500638513.94,11023,21.81,74234.5,19.27,3.89,7.77,0,*44
1500638515.14,11024,21.81,74238.5,19.27,3.45,7.37,0,*47
1500638516.31,11025,21.81,74234.5,19.23,3.63,7.33,0,*42
1500638517.49,11026,21.81,74236.5,19.23,4.11,7.79,0,*4D
1500638518.7,11027,21.81,74238.0,19.21,3.85,7.55,0,*4A
1500638519.9,11028,21.81,74238.0,19.19,4.19,7.77,0,*4C
1500638521.14,11029,21.81,74238.3,19.17,4.11,7.61,0,*4C
1500638522.37,11030,21.81,74236.3,19.17,4.27,7.83,0,*4D
1500638523.57,11031,21.81,74234.8,19.15,4.59,8.05,0,*46
1500638524.78,11032,21.81,74234.5,19.11,4.53,7.91,0,*49
1500638525.99,11033,21.81,74234.3,19.11,4.89,8.33,0,*48
1500638527.19,11034,21.81,74234.0,19.11,4.85,8.29,0,*48
1500638528.39,11035,21.81,74238.3,19.11,4.49,7.73,0,*49
1500638529.6,11036,21.81,74232.8,19.11,4.37,7.65,0,*44
1500638530.81,11037,21.81,74234.0,19.07,5.73,9.07,0,*49
1500638532.06,11038,21.81,74230.5,19.09,5.81,9.11,0,*42
1500638533.27,11039,21.81,74234.5,19.09,5.99,9.21,0,*49
1500638534.47,11040,21.81,74234.0,19.09,5.99,9.29,0,*4F
1500638535.71,11041,21.81,74230.5,19.09,6.13,9.43,0,*43
1500638536.95,11042,21.81,74234.0,19.09,6.25,9.61,0,*45
1500638538.17,11043,21.81,74232.8,19.11,6.29,9.53,0,*40
1500638539.37,11044,21.81,74228.3,19.11,5.59,9.01,0,*44
1500638540.55,11045,21.81,74228.8,19.11,5.99,9.29,0,*43
1500638541.76,11046,21.81,74230.8,19.13,6.33,9.63,0,*4F
1500638542.97,11047,21.81,74232.5,19.13,5.95,9.33,0,*44
1500638544.18,11048,21.81,74234.0,19.13,6.33,9.67,0,*45
1500638545.42,11049,21.81,74230.3,19.13,6.21,9.57,0,*44
1500638546.63,11050,21.81,74228.8,19.13,5.95,9.25,0,*45
1500638547.81,11051,21.81,74228.0,19.11,6.07,9.29,0,*42
1500638549.01,11052,21.81,74232.5,19.15,5.89,9.03,0,*48
1500638550.23,11053,21.81,74228.3,19.13,6.03,9.21,0,*4E
1500638551.46,11054,21.81,74228.8,19.13,5.41,8.59,0,*42
1500638552.66,11055,21.81,74230.3,19.13,5.71,8.87,0,*43
1500638553.89,11056,21.81,74234.5,19.13,6.39,9.33,0,*41
1500638555.12,11057,21.81,74234.0,19.13,6.65,9.71,0,*4F
1500638556.36,11058,21.81,74232.0,19.13,6.83,9.77,0,*4E
1500638557.56,11059,21.81,74234.3,19.15,6.91,9.91,0,*42
1500638558.79,11060,21.81,74232.8,19.17,7.01,9.85,0,*47
1500638560.03,11061,21.81,74234.8,19.17,7.11,10.05,0,*77
1500638561.21,11062,21.81,74232.8,19.15,7.05,9.91,0,*46
1500638562.44,11063,21.81,74232.3,19.17,6.91,9.75,0,*43
1500638563.65,11064,21.81,74234.3,19.17,7.05,9.91,0,*42
1500638564.89,11065,21.81,74232.8,19.17,6.69,9.47,0,*43
1500638566.12,11066,21.81,74232.3,19.17,7.05,9.81,0,*41
1500638567.33,11067,21.81,74228.8,19.19,6.79,9.49,0,*40
1500638568.54,11068,21.81,74228.8,19.19,6.47,9.21,0,*4C
1500638569.75,11069,21.81,74228.8,19.15,6.43,9.07,0,*41
1500638570.96,11070,21.81,74228.5,19.15,5.89,8.61,0,*4D
1500638572.18,11071,21.81,74230.5,19.15,6.13,8.89,0,*4A
1500638573.39,11072,21.81,74230.5,19.15,6.47,9.07,0,*4F
1500638574.65,11073,21.81,74234.5,19.17,6.91,9.35,0,*46
1500638575.82,11074,21.81,74234.8,19.15,6.75,9.29,0,*44
1500638577.05,11075,21.81,74232.0,19.11,6.57,8.93,0,*41
1500638578.24,11076,21.81,74230.3,19.11,6.25,8.65,0,*4E
1500638579.45,11077,21.81,74232.0,19.13,7.09,9.47,0,*43
1500638580.68,11078,21.81,74232.0,19.13,6.91,9.21,0,*4C
1500638581.86,11079,21.81,74232.8,19.11,7.37,9.63,0,*44
1500638583.1,11080,21.81,74234.5,19.11,7.27,9.49,0,*4B
1500638584.3,11081,21.81,74228.8,19.13,7.45,9.63,0,*44
1500638585.48,11082,21.81,74232.8,19.11,7.55,9.67,0,*40
1500638586.67,11083,21.81,74234.0,19.11,7.29,9.33,0,*4B
1500638587.9,11084,21.81,74232.8,19.09,7.61,9.75,0,*4B
1500638589.14,11085,21.81,74234.8,19.11,8.29,10.31,0,*78
1500638590.34,11086,21.81,74234.5,19.11,8.15,10.17,0,*70
1500638591.54,11087,21.81,74232.0,19.13,8.45,10.43,0,*77
1500638592.78,11088,21.81,74234.8,19.13,8.59,10.43,0,*75
1500638594.0,11089,21.81,74232.3,19.13,8.23,10.13,0,*7C
1500638595.21,11090,21.81,74234.0,19.15,8.71,10.51,0,*73
1500638596.42,11091,21.81,74230.3,19.15,8.37,10.03,0,*77
1500638597.6,11092,21.81,74234.5,19.15,8.23,9.91,0,*42
1500638598.8,11093,21.81,74232.0,19.15,8.33,9.95,0,*46
1500638599.98,11094,21.81,74232.0,19.15,8.27,9.95,0,*44
1500638601.16,11095,21.81,74232.0,19.15,8.05,9.71,0,*4F
1500638602.36,11096,21.81,74232.3,19.15,8.61,10.23,0,*71
1500638603.57,11097,21.81,74230.8,19.15,8.47,10.03,0,*76
1500638604.8,11098,21.81,74228.5,19.15,8.13,9.57,0,*41
1500638606.01,11099,21.81,74234.5,19.15,8.47,9.91,0,*4B
1500638607.22,11100,21.81,74234.0,19.13,8.01,9.43,0,*41
1500638608.39,11101,21.81,74232.0,19.15,8.05,9.47,0,*46
1500638609.62,11102,21.81,74232.8,19.17,8.59,9.95,0,*41
1500638610.86,11103,21.81,74232.3,19.17,8.23,9.35,0,*47
1500638612.08,11104,21.81,74230.5,19.17,8.51,9.71,0,*45
1500638613.32,11105,21.81,74234.3,19.17,9.01,9.95,0,*4A
1500638614.54,11106,21.81,74234.0,19.17,9.07,10.05,0,*7E
1500638615.78,11107,21.81,74234.5,19.17,9.71,10.57,0,*79
1500638617.01,11108,21.81,74234.0,19.21,10.03,10.75,0,*4E
1500638618.27,11109,21.81,74232.8,19.21,10.19,10.99,0,*46
1500638619.53,11110,21.81,74236.3,19.25,10.71,11.33,0,*45
1500638620.75,11111,21.81,74228.8,19.25,11.09,11.65,0,*49
1500638621.95,11112,21.81,74234.0,19.31,11.07,11.65,0,*41
1500638623.18,11113,21.81,74234.5,19.35,11.09,11.47,0,*4A
1500638624.4,11114,21.81,74232.3,19.37,10.85,11.23,0,*48
1500638625.64,11115,21.81,74232.0,19.39,10.83,11.13,0,*42
1500638626.86,11116,21.81,74234.0,19.41,10.89,11.31,0,*44
1500638628.08,11117,21.81,74234.0,19.43,11.47,11.89,0,*47
1500638629.34,11118,21.81,74232.0,19.47,12.13,12.37,0,*48
1500638630.55,11119,21.81,74232.8,19.55,12.19,12.51,0,*40
1500638631.79,11120,21.81,74234.0,19.59,11.79,12.03,0,*44
1500638633.02,11121,21.81,74232.8,19.61,11.47,11.57,0,*41
1500638634.26,11122,21.81,74232.0,19.65,10.57,10.51,0,*41
1500638635.44,11123,21.81,74234.5,19.67,10.03,9.95,0,*73
1500638636.66,11124,21.81,74234.0,19.69,10.05,10.05,0,*4D
1500638637.92,11125,21.81,74234.5,19.69,9.77,9.77,0,*4C
1500638639.13,11126,21.81,74232.5,19.75,10.47,10.37,0,*45
1500638640.37,11127,21.81,74230.3,19.75,10.71,10.57,0,*47
1500638641.59,11128,21.81,74234.3,19.79,10.31,10.09,0,*4B
1500638642.8,11129,21.81,74234.5,19.81,9.71,9.43,0,*47
1500638644.01,11130,21.81,74232.8,19.83,9.91,9.57,0,*46
1500638645.21,11131,21.81,74234.5,19.85,8.69,8.27,0,*41
1500638646.42,11132,21.81,74232.3,19.87,8.71,8.19,0,*44
1500638647.62,11133,21.81,74232.3,19.87,8.87,8.29,0,*4F
1500638648.84,11134,21.81,74232.0,19.89,8.19,7.51,0,*41
1500638650.07,11135,21.81,74232.5,19.89,8.15,7.47,0,*4B
1500638651.29,11136,21.81,74234.0,19.89,8.05,7.19,0,*42
1500638652.49,11137,21.81,74236.3,19.91,8.29,7.45,0,*4D
1500638653.7,11138,21.81,74232.3,19.91,8.41,7.45,0,*4C
1500638654.95,11139,21.81,74238.0,19.93,7.95,6.87,0,*46
1500638656.16,11140,21.81,74234.5,19.93,7.33,6.21,0,*48
1500638657.41,11141,21.81,74232.8,19.93,7.65,6.47,0,*4A
1500638658.62,11142,21.81,74232.3,19.95,7.27,6.07,0,*4D
1500638659.82,11143,21.81,74232.8,19.95,7.05,5.85,0,*45
1500638661.06,11144,21.81,74232.0,19.93,7.55,6.17,0,*49
1500638662.31,11145,21.81,74232.3,20.01,7.65,6.35,0,*4A
1500638663.54,11146,21.81,74236.8,19.95,7.91,6.65,0,*40
1500638664.77,11147,21.81,74234.3,20.01,8.89,7.55,0,*42
1500638666.03,11148,21.81,74232.8,20.05,9.01,7.47,0,*4B
1500638667.24,11149,21.81,74236.3,20.07,7.91,6.33,0,*4D
1500638668.47,11150,21.81,74236.0,20.09,7.23,5.49,0,*4C
1500638669.68,11151,21.81,74232.3,20.11,6.39,4.57,0,*40
1500638670.92,11152,21.81,74234.3,20.13,5.89,4.07,0,*4C
1500638672.12,11153,21.81,74234.8,20.11,5.55,3.59,0,*42
1500638673.32,11154,21.81,74234.0,20.11,5.37,3.37,0,*49
1500638674.55,11155,21.81,74234.3,20.13,4.33,2.25,0,*4D
1500638675.8,11156,21.81,74234.5,20.13,3.75,1.59,0,*43
1500638677.04,11157,21.81,74238.3,20.13,3.03,1.01,0,*4E
1500638678.27,11158,21.81,74232.8,20.11,3.11,1.09,0,*48
1500638679.53,11159,21.81,74232.3,20.09,3.45,1.37,0,*4C
1500638680.75,11160,21.81,74232.5,20.09,2.31,0.21,0,*72
1500638681.96,11161,21.81,74232.0,20.07,1.89,-0.19,0,*5B
1500638683.17,11162,21.81,74234.8,20.07,1.63,-0.45,0,*55
1500638684.38,11163,21.81,74232.5,20.03,1.05,-0.97,0,*5F
1500638685.62,11164,21.81,74230.3,20.03,1.13,-0.89,0,*50
1500638686.84,11165,21.81,74230.3,20.03,0.87,-1.13,0,*5F
1500638688.08,11166,21.81,74234.8,20.03,0.47,-1.47,0,*51
1500638689.33,11167,21.81,74230.5,20.01,0.13,-1.99,0,*50
1500638690.51,11168,21.81,74228.8,19.99,0.09,-1.75,0,*6D
1500638691.71,11169,21.81,74234.8,19.95,0.25,-1.55,0,*5C
1500638692.92,11170,21.81,74232.0,19.95,-0.07,-1.83,0,*42
1500638694.14,11171,21.81,74234.3,19.93,-1.17,-2.79,0,*43
1500638695.33,11172,21.81,74232.8,19.91,-0.65,-2.15,0,*7C
1500638696.54,11173,21.81,74232.5,19.89,-1.63,-3.19,0,*4E
1500638697.77,11174,21.81,74234.8,19.89,-2.19,-3.55,0,*4F
1500638699.01,11175,21.81,74234.0,19.89,-0.81,-1.99,0,*7F
1500638700.26,11176,21.81,74234.5,19.87,-1.13,-2.11,0,*4B
1500638701.44,11177,21.81,74234.5,19.87,-0.77,-1.55,0,*7A
1500638702.68,11178,21.81,74234.3,19.85,-0.73,-1.47,0,*70
1500638703.9,11179,21.81,74234.0,19.87,-1.05,-1.63,0,*45
1500638705.15,11180,21.81,74232.3,19.85,-1.39,-1.79,0,*45
1500638706.39,11181,21.81,74232.3,19.85,-1.95,-2.19,0,*47
1500638707.63,11182,21.81,74234.0,19.83,-2.71,-2.75,0,*41
1500638708.85,11183,21.81,74234.5,19.81,-2.87,-2.87,0,*46
1500638710.1,11184,21.81,74232.8,19.81,-2.99,-2.67,0,*40
1500638711.34,11185,21.81,74232.3,19.83,-1.87,-1.47,0,*4E
1500638712.62,11186,21.81,74228.8,19.81,-1.99,-1.35,0,*45
1500638713.87,11187,21.81,74234.0,19.81,-2.79,-2.03,0,*4F
1500638715.11,11188,21.81,74232.3,19.81,-2.91,-1.87,0,*49
1500638716.3,11189,21.81,74232.3,19.79,-2.43,-1.17,0,*49
1500638717.53,11190,21.81,74234.5,19.79,-2.51,-1.13,0,*46
1500638718.72,11191,21.81,74230.5,19.79,-3.03,-1.51,0,*47
1500638719.92,11192,21.81,74232.8,19.79,-4.69,-2.99,0,*48
1500638721.17,11193,21.81,74232.3,19.77,-5.15,-3.35,0,*4A
1500638722.39,11194,21.81,74234.3,19.71,-4.13,-2.07,0,*4C
1500638723.57,11195,21.81,74230.8,19.67,-4.45,-2.39,0,*44
1500638724.76,11196,21.81,74230.3,19.67,-4.57,-2.27,0,*4B
1500638725.95,11197,21.81,74234.0,19.67,-4.45,-2.15,0,*48
1500638727.19,11198,21.81,74234.3,19.63,-5.19,-2.95,0,*43
1500638728.45,11199,21.81,74232.3,19.63,-4.93,-2.71,0,*4B
1500638729.69,11200,21.81,74232.5,19.59,-5.23,-2.83,0,*46
1500638730.93,11201,21.81,74232.8,19.59,-4.25,-1.91,0,*40
1500638732.15,11202,21.81,74234.0,19.55,-4.53,-2.19,0,*4D
1500638733.36,11203,21.81,74234.5,19.55,-3.87,-1.55,0,*49
1500638734.6,11204,21.81,74232.0,19.55,-4.37,-1.99,0,*42
1500638735.82,11205,21.81,74232.8,19.53,-4.49,-2.07,0,*48
1500638737.04,11206,21.81,74232.8,19.49,-4.29,-1.83,0,*49
1500638738.26,11207,21.81,74232.3,19.49,-4.41,-1.87,0,*42
1500638739.48,11208,21.81,74232.8,19.45,-4.65,-2.11,0,*4B
1500638740.67,11209,21.81,74230.5,19.45,-4.49,-1.71,0,*41
1500638741.91,11210,21.81,74236.0,19.41,-4.69,-1.83,0,*42
1500638743.14,11211,21.81,74234.8,19.41,-4.25,-1.35,0,*46
1500638744.38,11212,21.81,74234.5,19.39,-4.05,-1.01,0,*4F
1500638745.6,11213,21.81,74232.8,19.37,-3.71,-0.69,0,*7B
1500638746.82,11214,21.81,74234.5,19.37,-4.21,-1.13,0,*42
1500638748.03,11215,21.81,74230.5,19.35,-4.37,-1.21,0,*47
1500638749.28,11216,21.81,74228.8,19.33,-3.59,-0.23,0,*7E
1500638750.47,11217,21.81,74234.5,19.33,-3.27,0.09,0,*63
1500638751.69,11218,21.81,74234.8,19.33,-3.51,-0.11,0,*79
1500638752.93,11219,21.81,74232.3,19.27,-3.67,-0.27,0,*7D
1500638754.13,11220,21.81,74232.5,19.27,-3.07,0.47,0,*5A
1500638755.34,11221,21.81,74232.8,19.27,-2.63,1.01,0,*6B
1500638756.57,11222,21.81,74232.3,19.27,-2.75,0.83,0,*54
1500638757.78,11223,21.81,74234.3,19.23,-2.71,1.01,0,*6E
1500638759.0,11224,21.81,74230.5,19.25,-2.19,1.47,0,*63
1500638760.23,11225,21.81,74232.0,19.25,-2.19,1.63,0,*64
1500638761.44,11226,21.81,74232.3,19.23,-1.99,1.75,0,*6D
1500638762.64,11227,21.81,74234.3,19.23,-2.39,1.33,0,*67
1500638763.87,11228,21.81,74230.8,19.19,-1.91,1.93,0,*6A
1500638765.09,11229,21.81,74232.5,19.19,-1.39,2.61,0,*67
1500638766.3,11230,21.81,74228.8,19.19,-1.43,2.61,0,*62
1500638767.51,11231,21.81,74230.3,19.19,-1.63,2.51,0,*62
1500638768.7,11232,21.81,74232.5,19.19,-1.17,2.99,0,*66
1500638769.92,11233,21.81,74230.3,19.19,-0.81,3.33,0,*58
1500638771.15,11234,21.81,74232.5,19.17,-0.81,3.45,0,*50
1500638772.38,11235,21.81,74234.0,19.17,-1.59,2.73,0,*61
1500638773.59,11236,21.81,74230.8,19.15,-2.43,1.85,0,*62
1500638774.8,11237,21.81,74234.0,19.11,-2.35,2.09,0,*61
1500638776.01,11238,21.81,74226.8,19.11,-1.63,2.89,0,*66
1500638777.2,11239,21.81,74228.0,19.07,-0.81,3.81,0,*54
1500638778.38,11240,21.81,74234.0,19.07,-0.29,4.33,0,*56
1500638779.57,11241,21.81,74228.5,19.07,-0.11,4.49,0,*51
1500638780.79,11242,21.81,74228.5,19.03,0.13,4.79,0,*7A
1500638782.02,11243,21.81,74232.8,19.03,0.29,4.93,0,*76
1500638783.23,11244,21.81,74228.0,19.03,0.51,5.11,0,*75
1500638784.48,11245,21.81,74230.8,19.01,0.55,5.27,0,*77
1500638785.72,11246,21.81,74230.0,19.01,0.47,5.07,0,*75
1500638786.95,11247,21.81,74224.5,19.01,0.83,5.45,0,*7A
1500638788.17,11248,21.81,74226.3,19.01,0.75,5.45,0,*7C
1500638789.41,11249,21.81,74230.8,18.99,1.17,5.67,0,*48
1500638790.62,11250,21.81,74228.5,18.97,0.91,5.15,0,*74
1500638791.86,11251,21.81,74230.0,18.97,0.55,4.93,0,*72
1500638793.04,11252,21.81,74228.5,18.93,0.97,5.19,0,*78
1500638794.28,11253,21.81,74230.8,18.93,0.91,5.05,0,*72
1500638795.47,11254,21.81,74228.5,18.89,1.01,5.11,0,*43
1500638796.71,11255,21.81,74230.8,18.89,1.85,5.89,0,*4F
1500638797.95,11256,21.81,74230.8,18.89,1.85,5.81,0,*44
1500638799.19,11257,21.81,74228.0,18.87,2.17,6.11,0,*49
1500638800.37,11258,21.81,74226.8,18.85,2.35,6.29,0,*4F
1500638801.63,11259,21.81,74224.5,18.87,2.59,6.43,0,*4A
1500638802.84,11260,21.81,74230.8,18.85,2.21,5.95,0,*45
1500638804.11,11261,21.81,74226.8,18.79,1.37,5.05,0,*4A
1500638805.28,11262,21.81,74228.5,18.77,0.43,4.11,0,*71
1500638806.52,11263,21.81,74228.0,18.75,0.87,4.37,0,*7E
1500638807.76,11264,21.81,74228.8,18.69,1.09,4.71,0,*41
1500638808.96,11265,21.81,74228.0,18.67,1.89,5.41,0,*44
1500638810.19,11266,21.81,74230.8,18.65,2.31,5.77,0,*40
1500638811.4,11267,21.81,74230.8,18.63,2.59,5.99,0,*49
1500638812.6,11268,21.81,74228.8,18.63,3.45,6.75,0,*4B
1500638813.8,11269,21.81,74230.5,18.59,3.89,7.15,0,*44
1500638815.01,11270,21.81,74228.8,18.59,4.31,7.45,0,*4D
1500638816.19,11271,21.81,74228.5,18.59,4.11,7.29,0,*44
1500638817.45,11272,21.81,74230.3,18.57,4.05,7.15,0,*43
1500638818.69,11273,21.81,74224.3,18.57,4.07,7.19,0,*4C
1500638819.89,11274,21.81,74228.0,18.57,3.81,6.83,0,*40
1500638821.13,11275,21.81,74230.8,18.57,3.23,6.21,0,*41
1500638822.35,11276,21.81,74228.8,18.53,3.33,6.33,0,*44
1500638823.55,11277,21.81,74226.8,18.51,3.85,6.65,0,*49
1500638824.73,11278,21.81,74230.5,18.51,3.93,6.75,0,*40
1500638825.96,11279,21.81,74232.0,18.49,3.55,6.35,0,*46
1500638827.19,11280,21.81,74228.5,18.45,3.93,6.91,0,*48
1500638828.39,11281,21.81,74228.0,18.47,4.41,7.15,0,*4E
1500638829.62,11282,21.81,74228.3,18.45,4.37,7.23,0,*4B
1500638830.82,11283,21.81,74228.8,18.45,4.15,6.75,0,*48
1500638832.0,11284,21.81,74228.0,18.43,4.07,6.75,0,*4A
1500638833.18,11285,21.81,74226.8,18.43,4.11,6.75,0,*4C
1500638834.4,11286,21.81,74228.5,18.41,4.11,6.73,0,*4B
1500638835.64,11287,21.81,74226.8,18.37,4.31,6.75,0,*4F
1500638836.84,11288,21.81,74230.3,18.37,4.57,6.97,0,*4C
1500638838.07,11289,21.81,74230.8,18.35,5.15,7.61,0,*40
1500638839.3,11290,21.81,74228.5,18.35,5.63,7.95,0,*42
1500638840.52,11291,21.81,74224.5,18.35,5.77,8.01,0,*44
1500638841.73,11292,21.81,74230.3,18.35,5.19,7.37,0,*45
1500638842.91,11293,21.81,74230.3,18.33,5.11,7.09,0,*47
1500638844.1,11294,21.81,74230.5,18.33,5.27,7.33,0,*4C
1500638845.3,11295,21.81,74228.5,18.31,5.63,7.59,0,*43
1500638846.52,11296,21.81,74230.3,18.31,5.51,7.33,0,*4D
1500638847.69,11297,21.81,74230.3,18.29,5.49,7.45,0,*4D
1500638848.87,11298,21.81,74226.3,18.29,5.23,6.97,0,*40
1500638850.1,11299,21.81,74228.8,18.27,5.59,7.19,0,*45
1500638851.33,11300,21.81,74228.5,18.27,5.95,7.65,0,*4F
1500638852.6,11301,21.81,74228.5,18.27,6.17,7.77,0,*44
1500638853.78,11302,21.81,74224.3,18.25,5.99,7.59,0,*4C
1500638855.0,11303,21.81,74226.0,18.23,5.15,6.53,0,*44
1500638856.24,11304,21.81,74226.0,18.21,5.01,6.47,0,*41
1500638857.44,11305,21.81,74226.0,18.21,4.41,5.85,0,*48
1500638858.68,11306,21.81,74226.0,18.19,4.97,6.25,0,*42
1500638859.91,11307,21.81,74228.5,18.13,4.97,6.17,0,*48
1500638861.13,11308,21.81,74224.3,18.09,4.63,5.67,0,*43
1500638862.31,11309,21.81,74230.0,18.13,4.49,5.59,0,*4C
1500638863.53,11310,21.81,74224.0,18.09,4.53,5.55,0,*48
