1500606000.2,49949,21.13,74220.5,7.61,-14.51,-15.21,0,*72
1500606001.43,49950,21.13,74216.5,7.61,-14.65,-15.25,0,*79
1500606002.66,49951,21.13,74216.5,7.59,-14.43,-15.11,0,*70
1500606003.89,49952,21.06,74212.5,7.59,-14.51,-15.11,0,*70
1500606005.17,49953,21.13,74216.0,7.61,-14.51,-15.21,0,*79
1500606006.39,49954,21.06,74208.3,7.59,-14.69,-15.43,0,*7A
1500606007.61,49955,21.13,74212.0,7.59,-14.69,-15.43,0,*7B
1500606008.85,49956,21.06,74208.8,7.61,-14.65,-15.25,0,*7F
1500606010.07,49957,21.06,74208.0,7.59,-14.65,-15.39,0,*78
1500606011.31,49958,21.13,74210.5,7.61,-14.65,-15.25,0,*71
1500606012.53,49959,21.06,74208.8,7.59,-14.69,-15.43,0,*77
1500606013.77,49960,21.06,74210.0,7.59,-14.51,-15.25,0,*76
1500606014.99,49961,21.13,74212.3,7.59,-14.43,-15.11,0,*73
1500606016.25,49962,21.13,74212.0,7.59,-14.55,-15.39,0,*7D
1500606017.48,49963,21.06,74212.5,7.55,-14.65,-15.35,0,*7F
1500606018.71,49964,21.06,74212.0,7.57,-14.61,-15.29,0,*73
1500606019.94,49965,21.06,74214.3,7.55,-14.33,-15.01,0,*7D
1500606021.19,49966,21.06,74208.5,7.57,-14.29,-15.01,0,*77
1500606022.45,49967,21.06,74208.8,7.57,-14.23,-14.97,0,*72
1500606023.67,49968,21.06,74208.0,7.57,-14.29,-15.11,0,*78
1500606024.9,49969,21.06,74214.8,7.57,-14.29,-14.89,0,*79
1500606026.15,49970,21.06,74214.3,7.57,-14.43,-15.11,0,*7D
1500606027.4,49971,21.13,74214.0,7.57,-14.43,-15.15,0,*78
1500606028.63,49972,21.06,74214.3,7.57,-14.37,-15.11,0,*7C
1500606029.86,49973,21.06,74214.3,7.57,-14.29,-14.89,0,*72
1500606031.11,49974,21.13,74218.0,7.57,-14.29,-15.01,0,*74
1500606032.37,49975,21.13,74216.5,7.57,-14.47,-15.15,0,*78
1500606033.64,49976,21.06,74216.0,7.57,-14.43,-15.01,0,*7A
1500606034.91,49977,21.06,74216.0,7.57,-14.47,-15.25,0,*79
1500606036.16,49978,21.13,74216.0,7.57,-14.55,-15.11,0,*72
1500606037.42,49979,21.06,74212.3,7.57,-14.47,-15.11,0,*70
1500606038.68,49980,21.06,74214.0,7.57,-14.47,-15.11,0,*76
1500606039.94,49981,21.06,74214.0,7.57,-14.55,-15.15,0,*70
1500606041.19,49982,21.06,74212.8,7.57,-14.43,-15.15,0,*74
1500606042.44,49983,21.06,74214.0,7.57,-14.55,-15.15,0,*72
1500606043.64,49984,21.06,74216.0,7.59,-14.11,-14.69,0,*71
1500606044.88,49985,21.06,74212.5,7.59,-14.11,-14.83,0,*74
1500606046.11,49986,21.13,74214.3,7.59,-14.05,-14.65,0,*7A
1500606047.34,49987,21.13,74214.5,7.59,-14.11,-14.83,0,*76
1500606048.6,49988,21.13,74218.3,7.59,-14.05,-14.79,0,*79
1500606049.83,49989,21.06,74214.0,7.59,-14.33,-14.97,0,*7D
1500606051.03,49990,21.06,74214.3,7.59,-14.33,-15.07,0,*7D
1500606052.26,49991,21.06,74214.0,7.59,-14.11,-14.79,0,*74
1500606053.46,49992,21.06,74214.3,7.59,-14.33,-15.07,0,*7F
1500606054.69,49993,21.06,74212.0,7.59,-14.11,-14.79,0,*76
1500606055.93,49994,21.06,74212.5,7.59,-14.23,-14.93,0,*74
1500606057.15,49995,21.06,74212.5,7.59,-14.05,-14.69,0,*74
1500606058.41,49996,21.06,74214.0,7.61,-14.05,-14.69,0,*7C
1500606059.64,49997,21.06,74214.3,7.59,-14.23,-14.93,0,*77
1500606060.9,49998,21.06,74216.5,7.61,-14.19,-14.83,0,*7B
1500606062.13,49999,21.06,74218.0,7.61,-14.33,-15.07,0,*7F
1500606063.36,50000,21.06,74216.0,7.59,-14.37,-14.97,0,*79
1500606064.59,50001,21.06,74216.3,7.61,-14.37,-15.07,0,*7B
1500606065.85,50002,21.06,74216.8,7.61,-14.43,-15.11,0,*7C
1500606067.1,50003,21.06,74216.8,7.61,-14.23,-14.93,0,*70
1500606068.39,50004,21.06,74216.0,7.61,-14.43,-14.97,0,*75
1500606069.65,50005,21.06,74216.8,7.61,-14.23,-14.83,0,*77
1500606070.91,50006,21.06,74214.3,7.61,-14.23,-14.93,0,*75
1500606072.19,50007,21.06,74216.8,7.61,-14.51,-15.21,0,*79
1500606073.44,50008,21.06,74216.0,7.61,-14.65,-15.21,0,*71
1500606074.69,50009,21.13,74218.0,7.59,-14.55,-15.21,0,*78
1500606075.92,50010,21.06,74218.5,7.59,-14.51,-15.11,0,*77
1500606077.2,50011,21.06,74216.0,7.61,-14.51,-15.21,0,*7E
1500606078.48,50012,21.06,74218.3,7.61,-14.55,-15.21,0,*79
1500606079.71,50013,21.06,74214.3,7.59,-14.33,-14.97,0,*7F
1500606080.97,50014,21.06,74212.8,7.61,-14.43,-15.11,0,*7B
1500606082.17,50015,21.06,74216.5,7.59,-14.37,-15.07,0,*75
1500606083.37,50016,21.06,74216.3,7.59,-14.37,-15.07,0,*76
1500606084.63,50017,21.06,74218.5,7.61,-14.23,-14.93,0,*75
1500606085.89,50018,21.06,74218.0,7.61,-14.51,-15.11,0,*74
1500606087.1,50019,21.06,74218.3,7.59,-14.65,-15.25,0,*7E
1500606088.32,50020,21.06,74216.0,7.59,-14.43,-15.11,0,*77
1500606089.58,50021,21.06,74214.8,7.61,-14.55,-15.11,0,*7A
1500606090.86,50022,21.06,74214.8,7.61,-14.55,-15.21,0,*7A
1500606092.11,50023,21.06,74212.8,7.59,-14.55,-15.21,0,*70
1500606093.36,50024,21.06,74216.5,7.61,-14.65,-15.21,0,*7F
1500606094.61,50025,21.06,74212.8,7.61,-14.69,-15.21,0,*72
1500606095.86,50026,21.06,74216.5,7.59,-14.79,-15.39,0,*72
1500606097.06,50027,21.06,74212.0,7.59,-14.65,-15.25,0,*73
1500606098.32,50028,21.06,74218.3,7.59,-14.55,-15.21,0,*7B
1500606099.52,50029,21.06,74218.0,7.59,-14.37,-15.07,0,*7A
1500606100.74,50030,21.06,74218.3,7.59,-14.65,-15.21,0,*71
1500606101.96,50031,21.06,74214.3,7.59,-14.65,-15.21,0,*70
1500606103.18,50032,21.06,74216.8,7.59,-14.69,-15.21,0,*7F
1500606104.38,50033,21.06,74214.8,7.59,-14.69,-15.25,0,*7A
1500606105.64,50034,21.06,74216.3,7.57,-14.75,-15.29,0,*72
1500606106.89,50035,21.06,74218.3,7.59,-14.51,-15.21,0,*73
1500606108.15,50036,21.06,74218.8,7.59,-14.51,-14.97,0,*7C
1500606109.41,50037,21.06,74218.8,7.59,-14.43,-14.97,0,*7E
1500606110.63,50038,21.06,74218.3,7.59,-14.33,-14.83,0,*73
1500606111.86,50039,21.06,74216.0,7.59,-14.33,-14.93,0,*73
1500606113.09,50040,21.06,74218.0,7.59,-14.43,-15.07,0,*76
1500606114.32,50041,21.06,74216.8,7.59,-14.51,-15.11,0,*73
1500606115.55,50042,21.06,74214.8,7.59,-14.55,-15.11,0,*74
1500606116.78,50043,21.06,74218.3,7.59,-14.51,-15.07,0,*76
1500606118.03,50044,21.06,74214.5,7.59,-14.51,-15.21,0,*75
1500606119.29,50045,21.06,74216.3,7.59,-14.43,-14.97,0,*7B
1500606120.55,50046,21.06,74218.0,7.61,-14.37,-14.83,0,*75
1500606121.77,50047,21.13,74220.3,7.59,-14.37,-14.93,0,*7E
1500606123.03,50048,21.06,74216.3,7.61,-14.33,-14.83,0,*7F
1500606124.28,50049,21.06,74218.8,7.59,-14.43,-14.97,0,*77
1500606125.51,50050,21.06,74218.3,7.59,-14.37,-14.97,0,*7C
1500606126.74,50051,21.06,74218.5,7.59,-14.37,-14.93,0,*79
1500606128.0,50052,21.06,74218.8,7.61,-14.51,-15.07,0,*7D
1500606129.23,50053,21.06,74220.3,7.59,-14.55,-15.11,0,*74
1500606130.51,50054,21.06,74216.3,7.61,-14.51,-14.97,0,*73
1500606131.79,50055,21.06,74218.0,7.57,-14.43,-14.97,0,*74
1500606133.04,50056,21.06,74216.0,7.57,-14.55,-15.15,0,*7B
1500606134.3,50057,21.06,74218.3,7.57,-14.47,-15.11,0,*7D
1500606135.52,50058,21.06,74214.5,7.57,-14.69,-15.15,0,*7A
1500606136.75,50059,21.06,74216.5,7.59,-14.55,-15.11,0,*7E
1500606138.0,50060,21.06,74218.5,7.59,-14.43,-14.93,0,*78
1500606139.29,50061,21.06,74218.0,7.57,-14.47,-14.97,0,*77
1500606140.51,50062,21.06,74216.3,7.55,-14.65,-15.21,0,*7A
1500606141.74,50063,21.06,74216.8,7.57,-14.61,-15.15,0,*7A
1500606142.96,50064,21.13,74222.8,7.57,-14.69,-15.15,0,*75
1500606144.17,50065,21.06,74220.0,7.57,-14.69,-15.15,0,*74
1500606145.45,50066,21.06,74216.5,7.57,-14.43,-14.97,0,*74
1500606146.66,50067,21.06,74216.0,7.55,-14.33,-14.89,0,*7F
1500606147.91,50068,21.06,74216.5,7.57,-14.23,-14.75,0,*70
1500606149.15,50069,21.06,74216.3,7.55,-14.43,-14.89,0,*76
1500606150.43,50070,21.06,74218.5,7.57,-14.43,-14.83,0,*76
1500606151.68,50071,21.06,74216.3,7.57,-14.29,-14.83,0,*7B
1500606152.93,50072,21.06,74216.3,7.57,-14.37,-14.83,0,*77
1500606154.21,50073,21.06,74218.0,7.57,-14.43,-14.83,0,*75
1500606155.47,50074,21.06,74216.3,7.55,-14.51,-14.93,0,*72
1500606156.75,50075,21.06,74216.8,7.57,-14.43,-14.83,0,*73
1500606158.0,50076,21.06,74222.8,7.55,-14.43,-14.79,0,*77
1500606159.26,50077,21.06,74218.0,7.57,-14.29,-14.83,0,*7D
1500606160.51,50078,21.06,74218.8,7.57,-14.37,-14.75,0,*74
1500606161.74,50079,21.06,74220.3,7.59,-14.23,-14.79,0,*72
1500606162.97,50080,21.06,74220.3,7.59,-14.33,-14.79,0,*75
1500606164.19,50081,21.06,74218.0,7.59,-14.37,-14.93,0,*74
1500606165.42,50082,21.06,74216.8,7.59,-14.33,-14.83,0,*72
1500606166.65,50083,21.06,74216.3,7.55,-14.33,-14.75,0,*76
1500606167.88,50084,21.06,74218.8,7.59,-14.19,-14.55,0,*77
1500606169.11,50085,21.06,74220.5,7.57,-14.23,-14.69,0,*7E
1500606170.34,50086,21.06,74218.0,7.57,-14.23,-14.61,0,*75
1500606171.59,50087,21.13,74222.8,7.57,-14.11,-14.55,0,*72
1500606172.82,50088,21.06,74220.3,7.57,-14.11,-14.37,0,*79
1500606174.11,50089,21.06,74216.8,7.57,-14.01,-14.47,0,*7E
1500606175.34,50090,21.06,74220.8,7.57,-14.15,-14.61,0,*77
1500606176.59,50091,21.06,74220.5,7.57,-14.29,-14.75,0,*7C
1500606177.84,50092,21.06,74222.0,7.59,-14.05,-14.43,0,*7A
1500606179.09,50093,21.06,74218.8,7.57,-14.11,-14.55,0,*77
1500606180.32,50094,21.06,74218.5,7.57,-14.23,-14.61,0,*76
1500606181.58,50095,21.06,74220.8,7.57,-14.15,-14.55,0,*75
1500606182.84,50096,21.06,74216.0,7.57,-14.15,-14.55,0,*76
1500606184.09,50097,21.06,74220.3,7.57,-14.11,-14.43,0,*74
1500606185.34,50098,21.06,74216.8,7.57,-14.11,-14.43,0,*7B
1500606186.59,50099,21.06,74216.5,7.57,-14.11,-14.55,0,*7D
1500606187.85,50100,21.06,74218.8,7.57,-14.15,-14.55,0,*78
1500606189.13,50101,21.06,74220.0,7.57,-14.01,-14.43,0,*7B
1500606190.39,50102,21.06,74216.3,7.57,-14.15,-14.55,0,*7A
1500606191.65,50103,21.06,74220.3,7.57,-14.15,-14.55,0,*7B
1500606192.91,50104,21.06,74218.0,7.57,-14.11,-14.47,0,*7B
1500606194.14,50105,21.06,74218.8,7.57,-14.15,-14.61,0,*7A
1500606195.39,50106,21.06,74218.8,7.57,-14.11,-14.55,0,*7A
1500606196.63,50107,21.06,74218.8,7.55,-14.15,-14.51,0,*79
1500606197.92,50108,21.06,74216.8,7.57,-13.97,-14.47,0,*7E
1500606199.17,50109,21.06,74216.8,7.55,-14.05,-14.43,0,*75
1500606200.44,50110,21.06,74218.5,7.55,-14.01,-14.47,0,*7D
1500606201.69,50111,21.06,74218.0,7.57,-14.11,-14.43,0,*7B
1500606202.95,50112,21.06,74220.3,7.57,-14.11,-14.47,0,*7C
1500606204.2,50113,21.06,74218.3,7.57,-13.97,-14.37,0,*73
1500606205.48,50114,21.06,74218.8,7.57,-14.01,-14.47,0,*7B
1500606206.74,50115,21.06,74218.8,7.57,-14.11,-14.55,0,*78
1500606208.03,50116,21.06,74222.0,7.57,-14.01,-14.47,0,*79
1500606209.31,50117,21.06,74222.3,7.57,-14.01,-14.47,0,*78
1500606210.57,50118,21.06,74220.3,7.55,-14.01,-14.47,0,*75
1500606211.84,50119,21.06,74222.3,7.55,-14.01,-14.47,0,*74
1500606213.11,50120,21.06,74222.3,7.57,-13.87,-14.43,0,*71
1500606214.38,50121,21.06,74220.5,7.57,-13.97,-14.43,0,*71
1500606215.67,50122,21.06,74222.0,7.57,-14.01,-14.51,0,*79
1500606216.93,50123,21.06,74218.5,7.55,-14.05,-14.51,0,*7E
1500606218.2,50124,21.06,74216.3,7.57,-13.97,-14.43,0,*74
1500606219.43,50125,21.06,74220.3,7.55,-13.87,-14.33,0,*71
1500606220.69,50126,21.06,74220.8,7.57,-13.83,-14.29,0,*7F
1500606221.94,50127,21.06,74220.8,7.55,-13.87,-14.47,0,*70
1500606223.2,50128,21.06,74220.3,7.57,-13.83,-14.23,0,*7B
1500606224.46,50129,21.06,74218.0,7.57,-13.83,-14.29,0,*70
1500606225.68,50130,21.06,74220.3,7.55,-13.79,-14.33,0,*74
1500606226.91,50131,21.06,74222.8,7.55,-13.79,-14.29,0,*7E
1500606228.11,50132,21.06,74220.5,7.55,-13.65,-14.15,0,*7F
1500606229.34,50133,21.06,74220.8,7.57,-13.69,-14.19,0,*7C
1500606230.56,50134,21.06,74216.3,7.57,-13.73,-14.29,0,*73
1500606231.76,50135,21.06,74220.5,7.55,-13.65,-14.19,0,*74
1500606232.96,50136,21.06,74220.0,7.55,-13.65,-14.19,0,*77
1500606234.19,50137,21.06,74216.3,7.55,-13.87,-14.33,0,*72
1500606235.4,50138,21.06,74220.3,7.55,-13.73,-14.29,0,*7D
1500606236.6,50139,21.06,74218.5,7.55,-13.65,-14.29,0,*7B
1500606237.81,50140,21.06,74218.5,7.55,-13.73,-14.15,0,*7D
1500606239.0,50141,21.06,74218.5,7.55,-13.43,-13.93,0,*76
1500606240.25,50142,21.06,74218.8,7.55,-13.33,-13.87,0,*77
1500606241.5,50143,21.06,74222.0,7.57,-13.43,-14.01,0,*7A
1500606242.75,50144,21.06,74220.5,7.57,-13.47,-14.01,0,*79
1500606244.03,50145,21.06,74222.3,7.57,-13.37,-14.01,0,*7F
1500606245.25,50146,21.06,74220.0,7.57,-13.55,-14.11,0,*79
1500606246.5,50147,21.06,74222.0,7.57,-13.61,-14.15,0,*7B
1500606247.72,50148,21.06,74222.0,7.57,-13.47,-14.11,0,*74
1500606248.94,50149,21.06,74220.3,7.57,-13.55,-14.15,0,*72
1500606250.19,50150,21.06,74216.8,7.57,-13.61,-14.23,0,*78
1500606251.42,50151,21.06,74222.8,7.57,-13.69,-14.23,0,*71
1500606252.65,50152,21.06,74220.0,7.59,-13.43,-13.97,0,*7C
1500606253.89,50153,21.06,74220.5,7.57,-13.47,-14.01,0,*7F
1500606255.14,50154,21.06,74218.8,7.57,-13.37,-14.11,0,*7E
1500606256.34,50155,21.06,74218.0,7.55,-13.47,-14.15,0,*7E
1500606257.55,50156,21.06,74218.3,7.55,-13.51,-14.15,0,*7A
1500606258.79,50157,21.06,74222.3,7.55,-13.43,-14.01,0,*7D
1500606260.06,50158,21.06,74222.5,7.57,-13.37,-14.05,0,*77
1500606261.34,50159,21.06,74216.5,7.57,-13.37,-14.01,0,*72
1500606262.56,50160,21.06,74218.8,7.57,-13.47,-14.15,0,*7A
1500606263.81,50161,21.06,74222.0,7.57,-13.43,-14.01,0,*7A
1500606265.06,50162,21.06,74218.0,7.57,-13.23,-13.83,0,*72
1500606266.31,50163,21.06,74218.0,7.57,-13.23,-13.87,0,*77
1500606267.54,50164,21.06,74218.5,7.55,-13.43,-14.01,0,*7D
1500606268.81,50165,21.06,74218.5,7.57,-13.29,-13.87,0,*7B
1500606270.09,50166,21.06,74216.8,7.57,-13.37,-14.01,0,*7E
1500606271.3,50167,21.06,74216.8,7.57,-13.47,-14.11,0,*79
1500606272.52,50168,21.06,74216.3,7.59,-13.37,-14.11,0,*7F
1500606273.72,50169,21.06,74216.8,7.59,-13.43,-14.11,0,*7D
1500606274.94,50170,21.06,74218.8,7.59,-13.43,-14.05,0,*70
1500606276.19,50171,21.06,74214.8,7.59,-13.33,-14.05,0,*76
1500606277.41,50172,21.06,74220.5,7.59,-13.43,-14.05,0,*72
1500606278.63,50173,21.06,74216.3,7.59,-13.33,-13.93,0,*7C
1500606279.88,50174,21.06,74220.3,7.59,-13.33,-13.97,0,*7F
1500606281.08,50175,21.06,74216.0,7.59,-13.23,-13.93,0,*7B
1500606282.36,50176,21.06,74218.0,7.61,-13.37,-13.97,0,*72
1500606283.56,50177,21.06,74218.5,7.59,-13.51,-14.11,0,*71
1500606284.81,50178,21.06,74218.8,7.59,-13.33,-13.97,0,*73
1500606286.06,50179,21.06,74220.0,7.59,-13.37,-14.05,0,*7A
1500606287.26,50180,21.06,74222.0,7.59,-13.23,-13.93,0,*71
1500606288.49,50181,21.06,74218.0,7.59,-13.43,-14.05,0,*7E
1500606289.71,50182,21.06,74220.3,7.59,-13.37,-14.11,0,*7B
1500606290.9,50183,21.06,74222.5,7.59,-13.23,-13.93,0,*72
1500606292.12,50184,21.06,74220.8,7.59,-13.33,-13.93,0,*74
1500606293.37,50185,21.06,74222.0,7.59,-13.37,-14.05,0,*79
1500606294.56,50186,21.06,74218.5,7.59,-13.43,-14.11,0,*7C
1500606295.77,50187,21.06,74218.0,7.59,-13.51,-14.19,0,*76
1500606296.98,50188,21.06,74216.0,7.59,-13.51,-14.19,0,*79
1500606298.18,50189,21.06,74220.3,7.59,-13.55,-14.23,0,*75
1500606299.38,50190,21.06,74216.8,7.59,-13.51,-14.33,0,*78
1500606300.58,50191,21.06,74218.3,7.59,-13.55,-14.23,0,*7C
1500606301.79,50192,21.06,74216.0,7.59,-13.51,-14.23,0,*7B
1500606303.02,50193,21.06,74218.5,7.57,-13.55,-14.15,0,*75
1500606304.3,50194,21.06,74214.8,7.57,-13.29,-13.97,0,*74
1500606305.49,50195,21.06,74218.8,7.59,-13.23,-13.93,0,*75
1500606306.71,50196,21.06,74220.3,7.59,-13.11,-13.83,0,*76
1500606307.93,50197,21.06,74216.8,7.59,-13.11,-13.83,0,*77
1500606309.16,50198,21.06,74216.3,7.59,-13.19,-13.97,0,*75
1500606310.42,50199,21.06,74220.3,7.59,-13.37,-14.05,0,*74
1500606311.67,50200,21.06,74222.8,7.59,-13.37,-14.05,0,*77
1500606312.89,50201,21.06,74220.3,7.57,-13.47,-14.15,0,*7E
1500606314.11,50202,21.06,74222.0,7.59,-13.37,-14.11,0,*70
1500606315.36,50203,21.06,74222.3,7.59,-13.33,-13.97,0,*7C
1500606316.59,50204,21.06,74216.5,7.59,-13.43,-14.05,0,*70
1500606317.78,50205,21.06,74220.3,7.59,-13.55,-14.33,0,*73
1500606319.03,50206,21.06,74218.8,7.59,-13.37,-14.05,0,*71
1500606320.26,50207,21.06,74222.8,7.61,-13.55,-14.19,0,*72
1500606321.46,50208,21.06,74216.0,7.59,-13.55,-14.23,0,*7F
1500606322.66,50209,21.06,74218.8,7.59,-13.69,-14.37,0,*74
1500606323.91,50210,21.06,74216.0,7.61,-13.79,-14.37,0,*76
1500606325.14,50211,21.06,74218.3,7.61,-13.69,-14.37,0,*76
1500606326.37,50212,21.06,74216.0,7.61,-13.69,-14.37,0,*75
1500606327.57,50213,21.06,74220.0,7.59,-13.55,-14.23,0,*75
1500606328.79,50214,21.06,74216.5,7.59,-13.37,-14.11,0,*77
1500606330.02,50215,21.06,74220.5,7.59,-13.43,-14.05,0,*70
1500606331.21,50216,21.06,74222.8,7.59,-13.43,-14.11,0,*76
1500606332.4,50217,21.06,74224.0,7.59,-13.43,-14.11,0,*77
1500606333.65,50218,21.06,74216.5,7.59,-13.37,-14.05,0,*7E
1500606334.87,50219,21.06,74222.3,7.59,-13.33,-13.93,0,*73
1500606336.07,50220,21.06,74218.8,7.59,-13.55,-14.23,0,*75
1500606337.27,50221,21.06,74218.5,7.59,-13.55,-14.19,0,*7D
1500606338.47,50222,21.06,74220.5,7.59,-13.55,-14.11,0,*76
1500606339.67,50223,21.06,74220.5,7.59,-13.65,-14.23,0,*75
1500606340.87,50224,21.06,74220.5,7.59,-13.65,-14.23,0,*72
1500606342.07,50225,21.06,74220.5,7.59,-13.69,-14.37,0,*7A
1500606343.29,50226,21.06,74222.8,7.59,-13.79,-14.37,0,*78
1500606344.49,50227,21.06,74222.3,7.59,-13.65,-14.37,0,*74
1500606345.69,50228,21.06,74224.0,7.59,-13.51,-14.19,0,*70
1500606346.91,50229,21.06,74218.8,7.57,-13.47,-14.11,0,*70
1500606348.16,50230,21.06,74220.3,7.57,-13.61,-14.23,0,*7D
1500606349.36,50231,21.06,74218.8,7.59,-13.69,-14.33,0,*7B
1500606350.63,50232,21.06,74220.3,7.57,-13.87,-14.43,0,*71
1500606351.83,50233,21.06,74220.5,7.59,-13.65,-14.33,0,*75
1500606353.08,50234,21.06,74216.3,7.57,-13.61,-14.29,0,*73
1500606354.3,50235,21.06,74216.0,7.57,-13.55,-14.15,0,*7A
1500606355.52,50236,21.06,74214.5,7.57,-13.47,-14.11,0,*7E
1500606356.77,50237,21.06,74216.0,7.57,-13.47,-14.01,0,*7E
1500606358.02,50238,21.06,74212.8,7.57,-13.61,-14.15,0,*70
1500606359.27,50239,21.06,74222.3,7.57,-13.61,-14.23,0,*74
1500606360.49,50240,21.06,74218.0,7.57,-13.69,-14.37,0,*77
1500606361.75,50241,21.06,74220.3,7.57,-13.83,-14.37,0,*72
1500606363.02,50242,21.06,74222.3,7.57,-13.87,-14.43,0,*76
1500606364.24,50243,21.06,74224.0,7.57,-13.73,-14.37,0,*7F
1500606365.49,50244,21.06,74226.3,7.57,-13.69,-14.43,0,*70
1500606366.71,50245,21.06,74226.3,7.57,-13.69,-14.37,0,*72
1500606367.91,50246,21.06,74222.3,7.55,-13.43,-14.15,0,*7B
1500606369.13,50247,21.06,74220.5,7.57,-13.55,-14.11,0,*7B
1500606370.36,50248,21.06,74218.0,7.57,-13.55,-14.15,0,*70
1500606371.58,50249,21.06,74218.0,7.57,-13.47,-14.11,0,*76
1500606372.85,50250,21.06,74222.3,7.57,-13.37,-13.97,0,*70
1500606374.08,50251,21.06,74218.8,7.57,-13.47,-14.15,0,*7B
1500606375.3,50252,21.06,74220.3,7.57,-13.55,-14.11,0,*7F
1500606376.51,50253,21.06,74212.8,7.57,-13.47,-14.11,0,*7D
1500606377.73,50254,21.06,74212.8,7.57,-13.55,-14.11,0,*79
1500606378.95,50255,21.06,74208.5,7.57,-13.47,-14.11,0,*7B
1500606380.16,50256,21.06,74212.8,7.57,-13.47,-14.11,0,*78
1500606381.39,50257,21.06,74210.8,7.57,-13.73,-14.29,0,*75
1500606382.64,50258,21.06,74210.0,7.61,-13.83,-14.37,0,*7F
1500606383.87,50259,21.06,74210.8,7.59,-13.79,-14.33,0,*74
1500606385.09,50260,21.06,74210.5,7.57,-13.47,-14.15,0,*79
1500606386.34,50261,21.06,74212.5,7.57,-13.47,-14.01,0,*7D
1500606387.61,50262,21.06,74210.8,7.57,-13.37,-13.87,0,*70
1500606388.83,50263,21.06,74212.5,7.59,-13.37,-13.93,0,*7A
1500606390.05,50264,21.06,74214.8,7.59,-13.43,-13.97,0,*7A
1500606391.31,50265,21.06,74212.3,7.61,-13.43,-13.97,0,*70
1500606392.54,50266,21.06,74212.8,7.59,-13.51,-14.05,0,*77
1500606393.77,50267,21.06,74210.3,7.59,-13.51,-14.05,0,*76
1500606395.02,50268,21.06,74210.8,7.61,-13.23,-13.79,0,*7B
1500606396.21,50269,21.06,74214.3,7.59,-13.43,-13.93,0,*73
1500606397.44,50270,21.06,74214.8,7.61,-13.55,-14.11,0,*7A
1500606398.69,50271,21.06,74216.3,7.61,-13.55,-14.05,0,*7E
1500606399.91,50272,21.06,74210.8,7.61,-13.65,-14.11,0,*7B
1500606401.13,50273,21.06,74212.3,7.59,-13.79,-14.23,0,*7D
1500606402.35,50274,21.06,74214.8,7.61,-13.65,-14.11,0,*7D
1500606403.61,50275,21.06,74214.3,7.61,-13.55,-14.05,0,*7A
1500606404.86,50276,21.06,74210.5,7.61,-13.65,-14.05,0,*7A
1500606406.11,50277,21.06,74210.0,7.63,-13.61,-14.01,0,*79
1500606407.33,50278,21.06,74212.0,7.63,-13.65,-14.05,0,*76
1500606408.55,50279,21.06,74214.5,7.63,-13.47,-14.01,0,*73
1500606409.79,50280,21.06,74208.8,7.63,-13.33,-13.87,0,*7F
1500606411.03,50281,21.06,74210.5,7.63,-13.37,-13.79,0,*7B
1500606412.28,50282,21.06,74210.8,7.65,-13.29,-13.73,0,*7B
1500606413.51,50283,21.06,74210.0,7.63,-13.51,-14.05,0,*75
1500606414.76,50284,21.06,74208.3,7.65,-13.65,-14.05,0,*73
1500606415.97,50285,21.06,74208.3,7.63,-13.37,-13.93,0,*7B
1500606417.24,50286,21.06,74206.3,7.65,-13.37,-13.87,0,*7B
1500606418.44,50287,21.06,74212.8,7.63,-13.51,-13.93,0,*79
1500606419.66,50288,21.06,74210.8,7.65,-13.65,-14.19,0,*72
1500606420.91,50289,21.06,74212.0,7.65,-13.79,-14.29,0,*7D
1500606422.1,50290,21.06,74214.3,7.63,-13.93,-14.33,0,*7C
1500606423.35,50291,21.06,74212.8,7.65,-13.79,-14.29,0,*74
1500606424.58,50292,21.06,74218.3,7.63,-13.87,-14.33,0,*7B
1500606425.8,50293,21.06,74212.3,7.63,-13.79,-14.19,0,*73
1500606427.04,50294,21.06,74212.8,7.65,-13.87,-14.29,0,*70
1500606428.27,50295,21.06,74212.0,7.63,-13.79,-14.29,0,*76
1500606429.49,50296,21.06,74218.3,7.65,-13.93,-14.33,0,*7C
1500606430.73,50297,21.06,74212.8,7.65,-13.87,-14.33,0,*78
1500606431.95,50298,21.06,74212.0,7.63,-13.79,-14.19,0,*78
1500606433.15,50299,21.06,74212.3,7.63,-13.93,-14.29,0,*7E
1500606434.37,50300,21.06,74214.8,7.63,-13.87,-14.33,0,*71
1500606435.59,50301,21.06,74216.5,7.63,-13.79,-14.19,0,*79
1500606436.81,50302,21.06,74224.0,7.65,-13.93,-14.33,0,*70
1500606438.07,50303,21.06,74216.5,7.65,-14.01,-14.33,0,*7D
1500606439.29,50304,21.06,74216.0,7.61,-13.93,-14.23,0,*73
1500606440.54,50305,21.06,74218.5,7.65,-13.87,-14.19,0,*7A
1500606441.74,50306,21.06,74216.0,7.63,-13.93,-14.29,0,*79
1500606442.93,50307,21.06,74218.5,7.63,-13.93,-14.29,0,*78
1500606444.15,50308,21.06,74218.5,7.65,-13.93,-14.33,0,*7A
1500606445.37,50309,21.06,74216.0,7.65,-13.93,-14.33,0,*7B
1500606446.63,50310,21.06,74218.5,7.65,-14.01,-14.29,0,*74
1500606447.85,50311,21.06,74216.0,7.65,-13.93,-14.29,0,*79
1500606449.08,50312,21.06,74216.0,7.63,-14.01,-14.33,0,*7B
