1500631200.56,5017,21.31,74214.5,16.87,8.75,8.55,0,*74
1500631201.81,5018,21.31,74212.5,16.85,8.47,8.51,0,*7C
1500631203.05,5019,21.31,74216.5,16.85,8.29,8.41,0,*74
1500631204.23,5020,21.31,74216.8,16.83,7.79,7.97,0,*76
1500631205.49,5021,21.31,74218.8,16.81,6.47,6.65,0,*75
1500631206.72,5022,21.31,74222.5,16.75,6.11,6.35,0,*7B
1500631207.95,5023,21.31,74228.8,16.73,7.69,7.95,0,*79
1500631209.17,5024,21.31,74234.0,16.71,8.61,8.93,0,*72
1500631210.37,5025,21.31,74224.3,16.71,7.33,7.33,0,*7E
1500631211.59,5026,21.31,74216.0,16.69,5.73,5.89,0,*71
1500631212.82,5027,21.31,74212.8,16.63,5.89,6.21,0,*7E
1500631214.02,5028,21.31,74206.0,16.61,6.25,6.53,0,*73
1500631215.25,5029,21.31,74202.8,16.59,6.43,6.83,0,*74
1500631216.48,5030,21.31,74210.3,16.55,7.27,7.41,0,*7C
1500631217.73,5031,21.31,74206.3,16.55,6.39,6.47,0,*74
1500631218.94,5032,21.31,74204.3,16.51,5.29,5.29,0,*7A
1500631220.17,5033,21.31,74204.3,16.47,4.67,4.57,0,*7F
1500631221.4,5034,21.31,74208.8,16.43,4.97,4.59,0,*7D
1500631222.57,5035,21.31,74208.8,16.39,4.45,4.11,0,*72
1500631223.78,5036,21.31,74208.0,16.33,4.41,4.07,0,*78
1500631225.02,5037,21.31,74210.5,16.29,5.15,4.71,0,*73
1500631226.21,5038,21.31,74206.0,16.23,5.67,5.11,0,*74
1500631227.42,5039,21.31,74210.5,16.19,4.93,4.23,0,*76
1500631228.65,5040,21.31,74214.8,16.17,5.85,5.11,0,*70
1500631229.83,5041,21.31,74202.5,16.15,5.45,4.33,0,*7E
1500631231.01,5042,21.31,74210.8,16.11,4.37,2.99,0,*7B
1500631232.22,5043,21.31,74216.0,16.05,3.97,2.31,0,*70
1500631233.44,5044,21.31,74212.8,16.03,3.23,1.17,0,*79
1500631234.65,5045,21.31,74214.8,15.99,2.69,0.13,0,*42
1500631235.85,5046,21.31,74214.8,15.95,2.39,-0.15,0,*63
1500631237.02,5047,21.31,74224.8,15.91,1.79,-0.61,0,*62
1500631238.25,5048,21.31,74220.5,15.85,2.05,-0.11,0,*67
1500631239.46,5049,21.31,74220.3,15.83,2.73,1.17,0,*7B
1500631240.71,5050,21.31,74208.8,15.81,2.39,1.17,0,*7F
1500631241.93,5051,21.31,74216.0,15.77,3.19,2.39,0,*7B
1500631243.17,5052,21.31,74216.8,15.75,2.81,2.21,0,*73
1500631244.39,5053,21.31,74206.8,15.71,2.99,2.73,0,*78
1500631245.62,5054,21.31,74200.8,15.67,4.41,4.31,0,*7B
1500631246.88,5055,21.31,74210.0,15.67,3.75,3.75,0,*7D
1500631248.08,5056,21.31,74198.8,15.61,2.91,3.03,0,*72
1500631249.29,5057,21.31,74210.3,15.57,3.25,3.41,0,*7E
1500631250.47,5058,21.31,74212.3,15.53,4.15,4.33,0,*73
1500631251.66,5059,21.31,74222.5,15.49,3.59,3.79,0,*7F
1500631252.84,5060,21.31,74226.0,15.49,4.15,4.27,0,*76
1500631254.05,5061,21.31,74218.5,15.45,3.29,3.19,0,*79
1500631255.25,5062,21.31,74218.8,15.39,3.79,3.59,0,*70
1500631256.46,5063,21.31,74214.3,15.35,3.41,3.25,0,*7D
1500631257.68,5064,21.31,74208.3,15.33,3.53,3.81,0,*71
1500631258.86,5065,21.31,74220.3,15.31,3.81,3.81,0,*7D
1500631260.09,5066,21.31,74214.8,15.27,3.41,3.45,0,*7D
1500631261.27,5067,21.31,74210.3,15.27,4.11,4.15,0,*7C
1500631262.48,5068,21.31,74212.5,15.25,3.93,4.07,0,*7F
1500631263.7,5069,21.31,74206.8,15.23,3.49,3.37,0,*7B
1500631264.93,5070,21.31,74204.8,15.17,1.05,1.17,0,*7E
1500631266.17,5071,21.31,74214.0,15.15,2.21,2.25,0,*7A
1500631267.42,5072,21.31,74222.0,15.11,3.75,4.01,0,*7D
1500631268.62,5073,21.31,74220.3,15.13,5.01,5.29,0,*70
1500631269.81,5074,21.31,74220.3,15.13,5.27,5.63,0,*7D
1500631271.04,5075,21.31,74220.8,15.11,4.45,4.67,0,*7E
1500631272.26,5076,21.31,74222.0,15.09,2.85,2.73,0,*7D
1500631273.49,5077,21.31,74220.5,15.05,3.15,3.19,0,*75
1500631274.67,5078,21.31,74226.8,15.01,4.15,4.15,0,*72
1500631275.9,5079,21.31,74224.5,14.99,4.07,4.31,0,*76
1500631277.1,5080,21.31,74228.0,14.95,3.89,4.11,0,*7F
1500631278.3,5081,21.31,74226.3,14.91,3.59,4.07,0,*70
1500631279.53,5082,21.31,74226.3,14.91,5.05,5.59,0,*76
1500631280.73,5083,21.31,74220.8,14.91,5.41,5.71,0,*7D
1500631281.94,5084,21.31,74224.8,14.87,5.07,5.33,0,*79
1500631283.11,5085,21.31,74220.3,14.89,5.59,5.95,0,*71
1500631284.29,5086,21.31,74216.0,14.89,4.15,4.45,0,*77
1500631285.53,5087,21.31,74220.8,14.87,4.53,4.97,0,*75
1500631286.76,5088,21.31,74226.3,14.85,4.71,5.05,0,*72
1500631287.97,5089,21.31,74226.0,14.83,5.77,6.07,0,*73
1500631289.19,5090,21.31,74212.3,14.83,5.59,5.77,0,*73
1500631290.41,5091,21.31,74216.8,14.83,6.33,6.53,0,*78
1500631291.62,5092,21.31,74222.8,14.81,6.73,6.93,0,*71
1500631292.83,5093,21.31,74214.5,14.79,6.03,5.95,0,*75
1500631294.02,5094,21.31,74204.5,14.79,5.71,5.71,0,*7E
1500631295.27,5095,21.31,74214.0,14.79,6.61,6.61,0,*7F
1500631296.46,5096,21.31,74216.0,14.79,7.09,7.05,0,*70
1500631297.69,5097,21.31,74216.3,14.75,6.87,6.75,0,*7C
1500631298.93,5098,21.31,74216.3,14.75,6.65,6.57,0,*7F
1500631300.11,5099,21.31,74220.0,14.69,7.05,6.83,0,*7D
1500631301.29,5100,21.31,74216.3,14.69,7.05,6.93,0,*7D
1500631302.47,5101,21.31,74220.0,14.69,7.09,6.93,0,*70
1500631303.68,5102,21.31,74224.0,14.69,6.43,6.33,0,*76
1500631304.84,5103,21.31,74220.3,14.65,7.01,6.83,0,*77
1500631306.04,5104,21.31,74218.0,14.65,7.01,6.91,0,*73
1500631307.23,5105,21.31,74220.8,14.65,7.37,7.27,0,*7B
1500631308.42,5106,21.31,74218.8,14.65,6.25,5.99,0,*7D
1500631309.61,5107,21.31,74220.5,14.61,6.21,6.03,0,*7C
1500631310.83,5108,21.31,74224.0,14.61,6.65,6.61,0,*77
1500631312.04,5109,21.31,74224.8,14.59,6.97,6.75,0,*75
1500631313.29,5110,21.31,74224.5,14.59,6.61,6.39,0,*7C
1500631314.51,5111,21.31,74220.5,14.57,6.91,6.69,0,*79
1500631315.74,5112,21.31,74220.8,14.55,7.05,6.87,0,*74
1500631316.92,5113,21.31,74218.8,14.53,6.25,6.07,0,*78
1500631318.14,5114,21.31,74220.8,14.49,6.43,6.29,0,*78
1500631319.32,5115,21.31,74224.3,14.47,6.97,6.79,0,*7B
1500631320.53,5116,21.31,74226.0,14.47,6.87,6.73,0,*73
1500631321.73,5117,21.31,74226.3,14.45,7.37,7.09,0,*76
1500631322.9,5118,21.31,74222.8,14.43,7.05,6.75,0,*74
1500631324.1,5119,21.31,74222.3,14.43,5.85,5.45,0,*7F
1500631325.3,5120,21.31,74216.8,14.41,6.33,6.07,0,*7C
1500631326.5,5121,21.31,74224.5,14.39,6.39,6.29,0,*74
1500631327.73,5122,21.31,74226.0,14.37,7.37,7.15,0,*78
1500631328.92,5123,21.31,74222.8,14.35,7.37,7.11,0,*7F
1500631330.13,5124,21.31,74224.0,14.35,6.47,6.25,0,*78
1500631331.32,5125,21.31,74226.0,14.35,6.93,6.73,0,*73
1500631332.52,5126,21.31,74226.0,14.31,7.37,7.19,0,*76
1500631333.72,5127,21.31,74228.8,14.31,7.11,7.01,0,*7A
1500631334.9,5128,21.31,74226.8,14.31,7.09,6.79,0,*72
1500631336.12,5129,21.31,74224.5,14.25,7.27,7.05,0,*70
1500631337.37,5130,21.31,74222.5,14.25,7.83,7.65,0,*70
1500631338.62,5131,21.31,74226.3,14.25,7.95,7.65,0,*76
1500631339.82,5132,21.31,74222.5,14.25,7.55,7.45,0,*7B
1500631341.05,5133,21.31,74222.0,14.25,7.27,7.05,0,*7B
1500631342.27,5134,21.31,74216.0,14.25,7.27,7.09,0,*70
1500631343.48,5135,21.31,74216.3,14.23,7.69,7.51,0,*70
1500631344.71,5136,21.31,74222.3,14.21,7.27,7.09,0,*76
1500631345.96,5137,21.31,74220.5,14.21,7.47,7.23,0,*79
1500631347.22,5138,21.31,74222.8,14.21,7.23,6.87,0,*7B
1500631348.44,5139,21.31,74224.0,14.21,7.45,7.11,0,*74
1500631349.69,5140,21.31,74224.3,14.19,7.47,7.19,0,*7B
1500631350.86,5141,21.31,74222.8,14.17,7.09,6.79,0,*79
1500631352.11,5142,21.31,74222.0,14.15,7.11,6.91,0,*77
1500631353.33,5143,21.31,74220.0,14.13,7.61,7.47,0,*7D
1500631354.55,5144,21.31,74218.3,14.15,7.73,7.59,0,*70
1500631355.74,5145,21.31,74214.0,14.13,7.15,6.83,0,*71
1500631356.96,5146,21.31,74216.8,14.13,6.35,6.03,0,*79
1500631358.13,5147,21.31,74216.8,14.09,6.07,5.67,0,*73
1500631359.36,5148,21.31,74214.0,14.05,6.35,5.93,0,*7A
1500631360.57,5149,21.31,74210.8,14.03,5.67,5.07,0,*74
1500631361.82,5150,21.31,74220.3,13.99,5.51,4.97,0,*75
1500631363.03,5151,21.31,74220.8,13.99,6.21,5.63,0,*7A
1500631364.26,5152,21.31,74222.8,13.95,6.25,5.73,0,*70
1500631365.47,5153,21.31,74220.5,13.93,6.25,5.93,0,*79
1500631366.7,5154,21.31,74216.0,13.91,6.25,5.77,0,*76
1500631367.88,5155,21.31,74216.5,13.87,5.59,5.11,0,*78
1500631369.1,5156,21.31,74214.8,13.87,6.39,5.93,0,*74
1500631370.36,5157,21.31,74218.8,13.81,6.35,5.89,0,*74
1500631371.57,5158,21.31,74212.8,13.81,6.11,5.63,0,*79
1500631372.77,5159,21.31,74218.0,13.81,5.95,5.41,0,*77
1500631374.0,5160,21.31,74212.5,13.77,5.37,4.71,0,*7E
1500631375.23,5161,21.31,74214.5,13.77,5.23,4.59,0,*70
1500631376.44,5162,21.31,74220.3,13.73,5.33,4.85,0,*77
1500631377.66,5163,21.31,74222.3,13.69,5.77,5.29,0,*7A
1500631378.89,5164,21.31,74226.0,13.69,6.79,6.47,0,*7B
1500631380.11,5165,21.31,74224.5,13.69,6.93,6.57,0,*7F
1500631381.37,5166,21.31,74226.5,13.69,6.91,6.47,0,*7F
1500631382.55,5167,21.31,74224.0,13.67,7.29,6.79,0,*7F
1500631383.77,5168,21.31,74226.8,13.67,7.91,7.47,0,*7F
1500631384.97,5169,21.31,74224.5,13.67,7.97,7.47,0,*78
1500631386.18,5170,21.31,74222.8,13.67,7.55,7.23,0,*7C
1500631387.4,5171,21.31,74220.3,13.65,7.27,6.83,0,*71
1500631388.6,5172,21.31,74220.8,13.65,6.75,6.29,0,*74
1500631389.84,5173,21.31,74226.3,13.65,6.51,6.07,0,*7F
1500631391.07,5174,21.31,74236.0,13.65,6.75,6.47,0,*7A
1500631392.27,5175,21.31,74236.5,13.63,7.41,7.15,0,*7D
1500631393.47,5176,21.31,74222.5,13.63,6.93,6.57,0,*77
1500631394.67,5177,21.31,74220.0,13.59,6.61,6.11,0,*70
1500631395.87,5178,21.31,74224.0,13.59,6.91,6.21,0,*73
1500631397.07,5179,21.31,74226.0,13.57,6.75,6.07,0,*72
1500631398.32,5180,21.31,74230.3,13.55,6.69,5.85,0,*72
1500631399.54,5181,21.31,74220.5,13.55,4.89,3.97,0,*7A
1500631400.74,5182,21.31,74222.0,13.51,5.63,4.85,0,*7C
1500631401.95,5183,21.31,74226.0,13.51,6.33,5.67,0,*76
1500631403.17,5184,21.31,74228.0,13.51,6.91,6.33,0,*7B
1500631404.37,5185,21.31,74226.8,13.49,7.19,6.83,0,*79
1500631405.56,5186,21.31,74234.0,13.51,7.29,6.83,0,*70
1500631406.76,5187,21.31,74238.5,13.49,7.95,7.59,0,*79
1500631407.98,5188,21.31,74228.8,13.51,7.83,7.41,0,*71
1500631409.21,5189,21.31,74230.3,13.51,6.73,6.33,0,*7A
1500631410.42,5190,21.31,74226.8,13.51,5.29,4.59,0,*70
1500631411.65,5191,21.31,74224.8,13.47,4.71,4.45,0,*77
1500631412.87,5192,21.31,74222.5,13.47,5.77,5.37,0,*77
1500631414.06,5193,21.31,74218.8,13.47,5.37,4.89,0,*76
1500631415.24,5194,21.31,74228.5,13.45,5.71,5.33,0,*71
1500631416.46,5195,21.31,74224.8,13.43,6.43,5.95,0,*78
1500631417.66,5196,21.31,74226.8,13.45,5.73,5.15,0,*75
1500631418.87,5197,21.31,74232.0,13.43,6.03,5.49,0,*7F
1500631420.04,5198,21.31,74234.8,13.41,5.33,4.89,0,*7F
1500631421.24,5199,21.31,74234.0,13.37,5.73,5.41,0,*7E
1500631422.44,5200,21.31,74228.8,13.37,5.85,5.63,0,*74
1500631423.63,5201,21.31,74226.3,13.41,6.29,5.99,0,*74
1500631424.82,5202,21.31,74226.5,13.37,5.99,5.77,0,*7E
1500631426.05,5203,21.31,74224.3,13.37,6.53,6.35,0,*7F
1500631427.24,5204,21.31,74226.0,13.37,7.37,7.15,0,*78
1500631428.44,5205,21.31,74226.8,13.41,7.51,7.19,0,*74
1500631429.64,5206,21.31,74226.8,13.41,7.19,6.79,0,*7C
1500631430.86,5207,21.31,74230.3,13.43,7.09,6.73,0,*74
1500631432.06,5208,21.31,74230.8,13.41,7.73,7.29,0,*7A
1500631433.26,5209,21.31,74232.5,13.41,7.97,7.61,0,*7D
1500631434.47,5210,21.31,74234.0,13.45,7.77,7.29,0,*73
1500631435.69,5211,21.31,74232.0,13.43,7.51,7.11,0,*7B
1500631436.94,5212,21.31,74232.8,13.43,8.13,7.77,0,*71
1500631438.18,5213,21.31,74230.5,13.45,8.13,7.61,0,*71
1500631439.38,5214,21.31,74230.5,13.45,8.23,7.61,0,*75
1500631440.58,5215,21.31,74230.5,13.49,7.73,7.05,0,*70
1500631441.78,5216,21.31,74232.3,13.49,8.15,7.47,0,*7A
1500631442.97,5217,21.31,74226.8,13.49,8.01,7.47,0,*7E
1500631444.14,5218,21.31,74230.3,13.49,8.61,8.19,0,*73
1500631445.36,5219,21.31,74228.5,13.53,8.75,8.29,0,*7F
1500631446.59,5220,21.31,74228.5,13.51,8.15,7.69,0,*7A
1500631447.79,5221,21.31,74232.5,13.53,7.97,7.61,0,*74
1500631448.99,5222,21.31,74226.3,13.53,8.01,7.73,0,*74
1500631450.2,5223,21.31,74230.0,13.53,8.09,7.73,0,*7D
1500631451.38,5224,21.31,74228.5,13.53,8.23,8.01,0,*78
1500631452.63,5225,21.31,74224.3,13.55,8.13,7.91,0,*7A
1500631453.83,5226,21.31,74228.3,13.55,7.97,7.79,0,*7C
1500631455.06,5227,21.31,74230.0,13.57,8.01,7.87,0,*7E
1500631456.28,5228,21.31,74228.5,13.55,8.45,8.37,0,*77
1500631457.51,5229,21.31,74232.5,13.57,8.33,8.27,0,*74
1500631458.74,5230,21.31,74228.0,13.57,8.13,7.97,0,*7A
1500631460.0,5231,21.31,74228.5,13.55,8.55,8.47,0,*79
1500631461.23,5232,21.31,74228.0,13.55,8.47,8.45,0,*7B
1500631462.46,5233,21.31,74226.5,13.57,8.27,8.13,0,*7D
1500631463.72,5234,21.31,74228.0,13.57,8.59,8.47,0,*72
1500631464.97,5235,21.31,74230.0,13.57,8.55,8.47,0,*7F
1500631466.18,5236,21.31,74226.5,13.57,8.83,8.65,0,*77
1500631467.38,5237,21.31,74230.8,13.57,8.45,8.27,0,*7A
1500631468.61,5238,21.31,74226.0,13.55,8.05,7.77,0,*79
1500631469.81,5239,21.31,74226.8,13.55,7.79,7.55,0,*7C
1500631471.06,5240,21.31,74224.5,13.55,7.69,7.47,0,*70
1500631472.26,5241,21.31,74226.8,13.55,7.55,7.37,0,*79
1500631473.5,5242,21.31,74224.8,13.51,6.91,6.69,0,*7D
1500631474.69,5243,21.31,74226.3,13.51,6.93,6.83,0,*7A
1500631475.89,5244,21.31,74224.8,13.49,7.37,7.27,0,*74
1500631477.12,5245,21.31,74226.0,13.47,6.43,6.33,0,*7D
1500631478.36,5246,21.31,74220.8,13.43,6.65,6.53,0,*78
1500631479.58,5247,21.31,74222.0,13.43,6.83,6.73,0,*73
1500631480.8,5248,21.31,74222.8,13.41,7.47,7.47,0,*71
1500631482.0,5249,21.31,74224.0,13.41,6.93,6.73,0,*7E
1500631483.22,5250,21.31,74220.3,13.37,6.87,6.65,0,*75
1500631484.42,5251,21.31,74216.0,13.35,6.97,6.79,0,*7A
1500631485.64,5252,21.31,74216.3,13.31,6.75,6.61,0,*78
1500631486.86,5253,21.31,74218.5,13.31,6.83,6.73,0,*73
1500631488.09,5254,21.31,74218.8,13.29,6.39,6.13,0,*7A
1500631489.31,5255,21.31,74224.8,13.29,6.91,6.69,0,*74
1500631490.48,5256,21.31,74220.5,13.25,7.55,7.33,0,*7C
1500631491.66,5257,21.31,74220.8,13.25,7.55,7.41,0,*78
1500631492.84,5258,21.31,74220.5,13.25,7.51,7.29,0,*7D
1500631494.07,5259,21.31,74220.5,13.21,6.39,6.25,0,*7A
1500631495.33,5260,21.31,74222.5,13.21,6.35,6.17,0,*7D
1500631496.52,5261,21.31,74224.5,13.19,7.19,7.05,0,*7A
1500631497.71,5262,21.31,74216.0,13.17,6.93,6.79,0,*7E
1500631498.92,5263,21.31,74216.5,13.17,6.21,5.99,0,*7B
1500631500.12,5264,21.31,74216.8,13.11,6.53,6.33,0,*7C
1500631501.38,5265,21.31,74214.8,13.13,6.39,6.17,0,*75
1500631502.61,5266,21.31,74214.3,13.07,6.47,6.13,0,*7E
1500631503.82,5267,21.31,74218.5,13.07,6.43,6.21,0,*7A
1500631505.04,5268,21.31,74218.0,13.03,6.17,5.93,0,*7A
1500631506.21,5269,21.31,74222.5,13.03,7.01,6.79,0,*7A
1500631507.46,5270,21.31,74220.3,13.01,7.15,6.73,0,*7F
1500631508.69,5271,21.31,74224.5,13.01,6.97,6.65,0,*72
1500631509.95,5272,21.31,74228.3,13.01,7.19,6.87,0,*7A
1500631511.15,5273,21.31,74228.3,12.99,7.19,6.75,0,*76
1500631512.38,5274,21.31,74230.8,13.01,7.05,6.39,0,*74
1500631513.61,5275,21.31,74232.3,13.01,7.05,6.17,0,*79
1500631514.81,5276,21.31,74238.0,12.99,6.83,5.77,0,*70
1500631516.03,5277,21.31,74238.5,12.99,6.73,5.67,0,*7F
1500631517.23,5278,21.31,74238.5,13.03,7.11,5.95,0,*7A
1500631518.46,5279,21.31,74240.3,13.01,7.09,6.17,0,*79
1500631519.65,5280,21.31,74232.3,13.03,6.97,6.29,0,*76
1500631520.91,5281,21.31,74234.5,13.05,6.35,5.85,0,*7C
1500631522.12,5282,21.31,74234.5,13.09,5.99,5.71,0,*7D
1500631523.35,5283,21.31,74228.3,13.09,6.29,5.77,0,*72
1500631524.6,5284,21.31,74218.3,13.13,6.03,5.01,0,*77
1500631525.79,5285,21.31,74214.8,13.19,5.49,4.79,0,*7F
1500631526.99,5286,21.31,74216.8,13.19,5.41,4.59,0,*76
1500631528.2,5287,21.31,74224.0,13.21,5.67,5.19,0,*7D
1500631529.42,5288,21.31,74232.0,13.23,6.17,5.93,0,*76
1500631530.62,5289,21.31,74230.8,13.27,5.41,5.29,0,*72
1500631531.81,5290,21.31,74230.0,13.27,4.85,4.85,0,*74
1500631533.01,5291,21.31,74228.3,13.27,4.49,4.45,0,*79
1500631534.19,5292,21.31,74228.8,13.27,4.49,4.49,0,*76
1500631535.44,5293,21.31,74234.0,13.27,5.85,5.85,0,*77
1500631536.66,5294,21.31,74232.5,13.27,6.07,5.73,0,*70
1500631537.88,5295,21.31,74234.3,13.27,5.55,5.15,0,*75
1500631539.05,5296,21.31,74232.0,13.25,5.67,5.29,0,*7A
1500631540.25,5297,21.31,74220.8,13.27,6.25,6.07,0,*73
1500631541.47,5298,21.31,74218.5,13.27,6.17,6.07,0,*7D
1500631542.7,5299,21.31,74222.0,13.25,6.13,6.13,0,*7F
1500631543.9,5300,21.31,74226.5,13.23,6.07,6.17,0,*79
1500631545.15,5301,21.31,74222.0,13.21,6.17,6.35,0,*7B
1500631546.35,5302,21.31,74230.5,13.23,6.61,6.75,0,*7F
1500631547.58,5303,21.31,74224.0,13.21,6.25,6.39,0,*74
1500631548.81,5304,21.31,74216.5,13.17,5.85,5.95,0,*7A
1500631550.03,5305,21.31,74218.3,13.17,5.51,5.63,0,*7B
1500631551.23,5306,21.31,74222.3,13.11,5.27,5.23,0,*7B
1500631552.43,5307,21.31,74230.5,13.09,4.85,4.89,0,*7B
1500631553.61,5308,21.31,74238.5,13.07,5.63,5.67,0,*72
1500631554.84,5309,21.31,74230.3,13.03,5.93,5.93,0,*73
1500631556.03,5310,21.31,74236.8,13.03,5.95,5.99,0,*77
1500631557.26,5311,21.31,74234.5,12.99,6.39,6.39,0,*78
1500631558.47,5312,21.31,74228.0,12.97,5.67,5.63,0,*71
1500631559.71,5313,21.31,74232.8,12.97,5.77,5.77,0,*74
1500631560.95,5314,21.31,74236.8,12.95,6.43,6.35,0,*70
1500631562.16,5315,21.31,74236.3,12.91,6.79,6.69,0,*75
1500631563.4,5316,21.31,74236.3,12.89,6.51,6.51,0,*7E
1500631564.6,5317,21.31,74234.5,12.89,5.55,5.45,0,*7E
1500631565.8,5318,21.31,74226.8,12.85,6.13,6.03,0,*7D
1500631567.02,5319,21.31,74224.8,12.85,5.73,5.55,0,*79
1500631568.22,5320,21.31,74220.8,12.81,5.81,5.71,0,*7C
1500631569.43,5321,21.31,74228.8,12.81,5.73,5.67,0,*77
1500631570.63,5322,21.31,74234.3,12.77,6.39,6.33,0,*72
1500631571.83,5323,21.31,74236.5,12.77,6.11,5.89,0,*7B
1500631573.04,5324,21.31,74234.5,12.73,5.85,5.67,0,*76
1500631574.24,5325,21.31,74232.8,12.67,5.59,5.45,0,*73
1500631575.5,5326,21.31,74230.8,12.67,5.93,5.85,0,*7A
1500631576.74,5327,21.38,74234.8,12.67,6.25,6.13,0,*79
1500631577.93,5328,21.38,74238.5,12.63,6.79,6.75,0,*7B
1500631579.15,5329,21.31,74236.0,12.65,7.05,6.91,0,*7C
1500631580.37,5330,21.31,74234.0,12.63,7.33,7.15,0,*7A
1500631581.56,5331,21.31,74236.3,12.63,7.37,7.33,0,*7B
1500631582.75,5332,21.31,74234.3,12.61,7.55,7.55,0,*7E
1500631583.92,5333,21.31,74238.0,12.61,7.45,7.33,0,*7E
1500631585.12,5334,21.31,74238.0,12.61,7.33,7.23,0,*79
1500631586.28,5335,21.31,74238.0,12.59,7.45,7.33,0,*73
1500631587.49,5336,21.38,74240.3,12.59,7.61,7.51,0,*72
1500631588.67,5337,21.31,74238.0,12.61,7.59,7.37,0,*73
1500631589.87,5338,21.31,74236.8,12.61,6.75,6.47,0,*75
1500631591.08,5339,21.31,74240.8,12.59,6.17,5.95,0,*77
1500631592.3,5340,21.31,74236.3,12.55,6.13,5.77,0,*7D
1500631593.53,5341,21.31,74234.3,12.55,6.51,6.13,0,*7B
1500631594.75,5342,21.31,74238.3,12.51,6.13,5.77,0,*7B
1500631595.95,5343,21.31,74238.5,12.51,5.29,4.93,0,*7B
1500631597.18,5344,21.31,74238.5,12.45,5.37,4.97,0,*72
1500631598.39,5345,21.38,74236.5,12.43,6.39,5.99,0,*77
1500631599.61,5346,21.31,74234.3,12.41,6.79,6.53,0,*77
1500631600.86,5347,21.38,74236.0,12.41,6.91,6.53,0,*70
1500631602.08,5348,21.31,74236.8,12.41,7.11,6.75,0,*72
1500631603.33,5349,21.31,74234.0,12.37,7.19,6.87,0,*77
1500631604.56,5350,21.31,74234.5,12.37,7.29,7.11,0,*72
1500631605.81,5351,21.38,74238.8,12.37,7.47,7.23,0,*7A
1500631607.01,5352,21.31,74238.5,12.37,6.97,6.79,0,*7B
1500631608.26,5353,21.31,74234.5,12.37,6.39,6.17,0,*76
1500631609.52,5354,21.31,74232.0,12.37,6.43,6.17,0,*7C
1500631610.75,5355,21.31,74232.8,12.35,6.13,5.89,0,*7E
1500631612.01,5356,21.31,74230.8,12.33,6.73,6.47,0,*7C
1500631613.24,5357,21.31,74230.3,12.33,7.23,7.05,0,*7E
1500631614.47,5358,21.38,74232.5,12.33,7.73,7.59,0,*7D
1500631615.7,5359,21.31,74232.5,12.33,7.41,7.27,0,*74
1500631616.92,5360,21.31,74232.0,12.33,7.37,7.23,0,*7B
1500631618.15,5361,21.31,74230.8,12.31,7.11,6.91,0,*74
1500631619.38,5362,21.31,74230.3,12.31,6.65,6.43,0,*7A
1500631620.62,5363,21.31,74232.5,12.29,6.69,6.61,0,*7E
1500631621.85,5364,21.31,74232.0,12.29,7.29,7.23,0,*7B
1500631623.08,5365,21.31,74226.5,12.29,7.79,7.69,0,*71
1500631624.31,5366,21.31,74230.5,12.29,7.47,7.37,0,*74
1500631625.53,5367,21.31,74230.3,12.29,7.11,7.09,0,*7B
1500631626.76,5368,21.31,74232.5,12.29,7.11,6.97,0,*72
1500631627.96,5369,21.31,74234.0,12.27,6.91,6.79,0,*74
1500631629.13,5370,21.31,74232.3,12.27,7.01,6.97,0,*74
1500631630.31,5371,21.38,74238.0,12.23,7.09,6.97,0,*79
1500631631.51,5372,21.31,74234.3,12.23,6.87,6.75,0,*71
1500631632.71,5373,21.31,74238.3,12.23,7.15,7.09,0,*70
1500631633.91,5374,21.31,74236.0,12.23,7.09,6.87,0,*7D
1500631635.1,5375,21.31,74236.5,12.21,7.01,6.93,0,*73
1500631636.35,5376,21.38,74240.5,12.21,7.27,7.15,0,*7B
1500631637.58,5377,21.31,74240.3,12.21,7.29,7.27,0,*75
1500631638.81,5378,21.31,74240.5,12.19,7.73,7.73,0,*7F
1500631640.01,5379,21.31,74238.8,12.19,7.83,7.79,0,*7B
1500631641.27,5380,21.31,74238.3,12.21,7.95,7.95,0,*73
1500631642.47,5381,21.31,74236.5,12.21,8.05,8.01,0,*76
1500631643.67,5382,21.31,74238.8,12.21,8.15,8.09,0,*7C
1500631644.87,5383,21.31,74238.3,12.21,8.01,8.01,0,*70
1500631646.13,5384,21.31,74234.0,12.21,7.91,7.73,0,*7B
1500631647.34,5385,21.31,74234.5,12.21,7.11,7.01,0,*77
1500631648.57,5386,21.31,74236.0,12.19,6.69,6.47,0,*72
1500631649.8,5387,21.31,74232.5,12.19,6.53,6.35,0,*7F
1500631651.03,5388,21.31,74232.3,12.17,6.39,6.21,0,*77
1500631652.26,5389,21.31,74234.0,12.15,6.65,6.47,0,*7D
1500631653.46,5390,21.31,74234.0,12.15,6.83,6.73,0,*7A
1500631654.71,5391,21.31,74234.5,12.13,7.15,7.11,0,*76
1500631655.9,5392,21.31,74238.3,12.11,6.79,6.69,0,*72
1500631657.11,5393,21.31,74238.0,12.11,6.43,6.33,0,*75
1500631658.33,5394,21.31,74230.8,12.11,6.73,6.69,0,*7E
1500631659.56,5395,21.31,74230.0,12.11,7.19,7.15,0,*78
1500631660.78,5396,21.31,74232.5,12.09,7.47,7.45,0,*7C
1500631662.01,5397,21.38,74234.5,12.09,7.79,7.69,0,*7E
1500631663.24,5398,21.31,74234.8,12.07,7.77,7.65,0,*7D
1500631664.43,5399,21.31,74230.8,12.09,7.37,7.33,0,*75
1500631665.68,5400,21.31,74234.5,12.09,7.23,7.11,0,*77
