1500616800.8,58727,20.69,74214.8,10.61,4.19,4.85,0,*41
1500616802.04,58728,20.69,74216.3,10.59,4.05,4.71,0,*43
1500616803.3,58729,20.69,74218.3,10.61,4.05,4.75,0,*4D
1500616804.56,58730,20.69,74214.5,10.61,4.05,4.67,0,*46
1500616805.77,58731,20.69,74216.8,10.59,4.19,4.97,0,*4E
1500616807.0,58732,20.69,74214.3,10.61,4.19,4.93,0,*42
1500616808.21,58733,20.69,74218.3,10.63,4.19,4.67,0,*4A
1500616809.44,58734,20.69,74212.8,10.61,4.23,4.93,0,*4D
1500616810.64,58735,20.69,74218.3,10.61,4.57,5.11,0,*44
1500616811.85,58736,20.69,74214.5,10.63,4.67,5.11,0,*46
1500616813.09,58737,20.63,74214.3,10.61,4.57,5.01,0,*47
1500616814.32,58738,20.69,74216.5,10.63,4.75,5.27,0,*4E
1500616815.52,58739,20.69,74216.3,10.63,4.85,5.27,0,*40
1500616816.74,58740,20.69,74218.5,10.63,4.79,5.23,0,*49
1500616817.94,58741,20.69,74212.8,10.63,4.89,5.27,0,*43
1500616819.14,58742,20.69,74212.5,10.61,5.33,5.49,0,*4A
1500616820.34,58743,20.69,74212.8,10.67,5.59,5.73,0,*48
1500616821.51,58744,20.69,74210.8,10.63,5.49,5.63,0,*4B
1500616822.72,58745,20.69,74216.3,10.63,5.49,5.55,0,*4F
1500616823.91,58746,20.69,74216.0,10.67,5.63,5.73,0,*44
1500616825.08,58747,20.69,74218.0,10.63,5.45,5.49,0,*4C
1500616826.26,58748,20.69,74218.0,10.63,5.37,5.49,0,*46
1500616827.44,58749,20.69,74216.5,10.63,5.63,5.71,0,*4D
1500616828.64,58750,20.69,74218.8,10.63,5.37,5.55,0,*42
1500616829.82,58751,20.69,74216.5,10.63,5.45,5.59,0,*4A
1500616831.05,58752,20.69,74218.5,10.63,5.81,5.93,0,*47
1500616832.29,58753,20.69,74214.8,10.61,5.55,5.81,0,*4E
1500616833.52,58754,20.63,74210.3,10.61,5.71,5.93,0,*4C
1500616834.7,58755,20.69,74212.3,10.59,5.95,6.29,0,*4E
1500616835.95,58756,20.63,74210.0,10.61,5.93,6.13,0,*49
1500616837.16,58757,20.69,74212.8,10.59,5.89,6.21,0,*49
1500616838.34,58758,20.69,74214.3,10.59,5.71,5.99,0,*41
1500616839.54,58759,20.69,74212.0,10.61,5.95,6.25,0,*45
1500616840.79,58760,20.69,74212.5,10.61,5.85,6.13,0,*4B
1500616842.01,58761,20.69,74214.3,10.61,5.63,5.93,0,*49
1500616843.2,58762,20.69,74214.0,10.59,5.45,5.77,0,*4F
1500616844.38,58763,20.69,74216.3,10.59,5.29,5.59,0,*48
1500616845.59,58764,20.63,74214.0,10.59,5.23,5.55,0,*49
1500616846.79,58765,20.69,74212.5,10.61,5.15,5.59,0,*4A
1500616847.97,58766,20.69,74212.0,10.59,4.89,5.33,0,*4A
1500616849.18,58767,20.63,74208.8,10.59,5.01,5.29,0,*41
1500616850.42,58768,20.69,74212.8,10.59,4.63,5.01,0,*41
1500616851.63,58769,20.69,74212.5,10.59,4.53,4.75,0,*41
1500616852.85,58770,20.69,74218.3,10.59,4.05,4.37,0,*4C
1500616854.06,58771,20.63,74214.3,10.59,4.27,4.75,0,*4B
1500616855.3,58772,20.69,74212.8,10.57,4.05,4.37,0,*40
1500616856.5,58773,20.69,74212.8,10.57,4.11,4.49,0,*4D
1500616857.73,58774,20.69,74212.3,10.57,4.01,4.33,0,*46
1500616858.93,58775,20.69,74214.5,10.57,3.85,4.11,0,*4C
1500616860.15,58776,20.69,74214.8,10.55,3.41,3.89,0,*43
1500616861.32,58777,20.69,74216.3,10.55,3.63,4.11,0,*44
1500616862.53,58778,20.69,74216.8,10.55,3.97,4.57,0,*42
1500616863.74,58779,20.69,74218.0,10.55,4.23,4.71,0,*4F
1500616864.98,58780,20.69,74218.0,10.57,4.15,4.79,0,*46
1500616866.16,58781,20.63,74214.0,10.55,4.15,4.85,0,*46
1500616867.35,58782,20.69,74216.0,10.55,4.11,4.85,0,*41
1500616868.55,58783,20.69,74216.5,10.55,3.89,4.59,0,*47
1500616869.76,58784,20.69,74218.0,10.55,3.67,4.49,0,*41
1500616871.0,58785,20.69,74218.0,10.53,3.93,4.75,0,*42
1500616872.27,58786,20.69,74218.0,10.53,4.31,4.93,0,*46
1500616873.48,58787,20.69,74220.0,10.55,4.59,5.19,0,*4C
1500616874.66,58788,20.69,74220.5,10.55,4.57,5.29,0,*4E
1500616875.86,58789,20.69,74224.0,10.55,4.57,5.27,0,*41
1500616877.08,58790,20.69,74222.5,10.53,4.45,5.23,0,*48
1500616878.28,58791,20.69,74222.3,10.53,4.81,5.37,0,*44
1500616879.48,58792,20.63,74218.8,10.55,5.37,5.77,0,*49
1500616880.68,58793,20.63,74218.8,10.55,5.37,5.85,0,*45
1500616881.9,58794,20.69,74224.5,10.53,5.49,5.85,0,*4D
1500616883.1,58795,20.69,74226.5,10.53,5.63,6.07,0,*4D
1500616884.3,58796,20.63,74220.8,10.55,5.49,5.85,0,*49
1500616885.49,58797,20.69,74222.8,10.55,5.63,5.99,0,*4D
1500616886.72,58798,20.69,74226.3,10.55,5.85,6.17,0,*4F
1500616887.92,58799,20.69,74222.0,10.55,5.85,6.29,0,*43
1500616889.13,58800,20.63,74220.5,10.55,5.99,6.35,0,*4C
1500616890.32,58801,20.69,74224.0,10.55,6.07,6.53,0,*49
1500616891.53,58802,20.69,74224.3,10.55,5.95,6.53,0,*42
1500616892.76,58803,20.69,74224.5,10.55,5.89,6.43,0,*4F
1500616893.97,58804,20.69,74220.5,10.55,5.73,6.21,0,*49
1500616895.16,58805,20.69,74222.8,10.55,5.55,5.95,0,*40
1500616896.37,58806,20.69,74220.5,10.57,5.63,5.95,0,*44
1500616897.55,58807,20.69,74220.0,10.55,5.95,6.29,0,*4A
1500616898.81,58808,20.63,74218.8,10.53,5.93,6.17,0,*48
1500616900.03,58809,20.69,74216.5,10.53,5.85,6.29,0,*43
1500616901.28,58810,20.63,74218.3,10.53,5.85,6.17,0,*46
1500616902.49,58811,20.69,74220.8,10.51,5.49,5.81,0,*49
1500616903.66,58812,20.69,74218.0,10.51,5.29,5.71,0,*43
1500616904.87,58813,20.69,74216.5,10.51,5.89,6.25,0,*4A
1500616906.08,58814,20.69,74218.8,10.51,6.25,6.61,0,*48
1500616907.28,58815,20.69,74216.5,10.51,6.47,6.83,0,*41
1500616908.49,58816,20.69,74216.3,10.51,6.57,6.93,0,*42
1500616909.72,58817,20.69,74212.0,10.53,6.83,7.19,0,*4B
1500616910.93,58818,20.63,74212.3,10.51,6.65,6.97,0,*49
1500616912.15,58819,20.69,74218.0,10.51,6.39,6.69,0,*40
1500616913.38,58820,20.69,74218.8,10.51,6.39,6.73,0,*41
1500616914.64,58821,20.69,74218.5,10.53,6.13,6.47,0,*4D
1500616915.87,58822,20.69,74218.8,10.51,6.13,6.39,0,*45
1500616917.08,58823,20.69,74216.8,10.51,6.11,6.39,0,*46
1500616918.33,58824,20.69,74216.3,10.49,6.47,6.73,0,*45
1500616919.56,58825,20.69,74218.0,10.49,6.57,6.93,0,*4B
1500616920.77,58826,20.69,74216.5,10.49,6.79,7.09,0,*46
1500616922.02,58827,20.69,74216.3,10.49,6.13,6.39,0,*49
1500616923.26,58828,20.69,74216.3,10.49,6.47,6.83,0,*46
1500616924.48,58829,20.63,74216.5,10.49,6.57,6.83,0,*46
1500616925.69,58830,20.69,74220.3,10.47,6.43,6.79,0,*40
1500616926.93,58831,20.63,74216.8,10.49,6.51,6.93,0,*48
1500616928.16,58832,20.69,74220.3,10.49,6.29,6.69,0,*41
1500616929.4,58833,20.69,74216.3,10.49,6.29,6.73,0,*4B
1500616930.63,58834,20.63,74214.3,10.49,6.57,6.97,0,*4F
1500616931.86,58835,20.63,74218.3,10.49,6.61,7.09,0,*4D
1500616933.09,58836,20.69,74218.3,10.49,6.21,6.69,0,*4D
1500616934.28,58837,20.69,74216.3,10.51,6.25,6.83,0,*45
1500616935.46,58838,20.63,74218.3,10.51,6.25,6.79,0,*4F
1500616936.7,58839,20.69,74218.5,10.49,5.77,6.13,0,*4F
1500616937.92,58840,20.69,74212.3,10.47,5.99,6.43,0,*4A
1500616939.18,58841,20.69,74214.0,10.49,5.93,6.47,0,*4B
1500616940.39,58842,20.69,74218.3,10.47,5.95,6.47,0,*40
1500616941.59,58843,20.63,74214.8,10.47,6.07,6.57,0,*48
1500616942.86,58844,20.69,74218.5,10.49,5.93,6.51,0,*49
1500616944.08,58845,20.63,74212.3,10.49,5.99,6.57,0,*44
1500616945.3,58846,20.63,74212.5,10.49,5.55,6.21,0,*46
1500616946.55,58847,20.69,74216.5,10.49,5.77,6.39,0,*4E
1500616947.79,58848,20.63,74214.8,10.47,5.89,6.47,0,*47
1500616949.04,58849,20.69,74220.0,10.49,6.13,6.73,0,*4F
1500616950.28,58850,20.69,74216.8,10.49,6.25,6.73,0,*42
1500616951.53,58851,20.63,74216.3,10.49,6.13,6.57,0,*40
1500616952.75,58852,20.69,74216.8,10.49,5.99,6.57,0,*42
1500616953.98,58853,20.63,74212.0,10.49,6.11,6.57,0,*40
1500616955.21,58854,20.69,74218.8,10.49,6.25,6.73,0,*46
1500616956.41,58855,20.63,74218.5,10.51,6.11,6.61,0,*4A
1500616957.62,58856,20.69,74222.8,10.51,6.03,6.57,0,*4F
1500616958.86,58857,20.63,74216.3,10.53,6.17,6.61,0,*4C
1500616960.06,58858,20.69,74218.0,10.51,6.11,6.57,0,*42
1500616961.3,58859,20.69,74220.0,10.51,5.93,6.51,0,*4C
1500616962.51,58860,20.63,74218.8,10.51,6.35,6.83,0,*46
1500616963.71,58861,20.63,74220.0,10.51,6.29,6.69,0,*4E
1500616964.92,58862,20.69,74222.3,10.53,6.33,6.83,0,*40
1500616966.13,58863,20.63,74216.8,10.51,6.25,6.73,0,*4B
1500616967.34,58864,20.63,74216.0,10.51,6.25,6.61,0,*4F
1500616968.59,58865,20.69,74222.0,10.53,6.43,6.87,0,*44
1500616969.83,58866,20.69,74222.0,10.51,6.39,6.91,0,*4F
1500616971.08,58867,20.69,74220.3,10.53,6.61,7.19,0,*40
1500616972.32,58868,20.63,74218.3,10.53,6.61,6.97,0,*48
1500616973.52,58869,20.63,74214.8,10.55,6.75,7.11,0,*45
1500616974.7,58870,20.63,74212.0,10.55,6.79,7.05,0,*44
1500616975.87,58871,20.69,74218.0,10.55,6.75,7.01,0,*4D
1500616977.1,58872,20.63,74212.0,10.57,6.97,7.23,0,*40
1500616978.32,58873,20.69,74214.0,10.57,7.15,7.33,0,*4B
1500616979.58,58874,20.69,74216.5,10.57,7.11,7.27,0,*4D
1500616980.8,58875,20.69,74220.0,10.57,6.91,7.05,0,*45
1500616982.02,58876,20.63,74218.0,10.57,7.15,7.33,0,*4E
1500616983.22,58877,20.63,74218.5,10.57,6.79,7.05,0,*41
1500616984.47,58878,20.63,74218.5,10.57,6.91,7.11,0,*4D
1500616985.67,58879,20.63,74218.8,10.59,7.01,7.19,0,*42
1500616986.88,58880,20.63,74214.8,10.59,7.09,7.27,0,*41
1500616988.05,58881,20.69,74218.8,10.59,6.79,7.01,0,*42
1500616989.28,58882,20.69,74218.0,10.61,6.87,7.05,0,*4F
1500616990.48,58883,20.63,74216.0,10.59,6.79,6.91,0,*48
1500616991.66,58884,20.69,74216.8,10.59,6.83,6.93,0,*48
1500616992.83,58885,20.63,74218.0,10.59,7.01,7.09,0,*40
1500616994.06,58886,20.63,74218.3,10.57,7.01,7.11,0,*44
1500616995.26,58887,20.69,74218.0,10.57,6.79,6.97,0,*44
1500616996.48,58888,20.69,74218.8,10.57,7.01,7.15,0,*4E
1500616997.71,58889,20.69,74218.3,10.57,7.05,7.23,0,*4E
1500616998.94,58890,20.63,74214.5,10.57,7.27,7.33,0,*47
1500617000.14,58891,20.63,74210.5,10.59,7.41,7.47,0,*4B
1500617001.39,58892,20.63,74212.5,10.61,7.65,7.73,0,*42
1500617002.63,58893,20.63,74212.3,10.59,7.61,7.61,0,*4F
1500617003.86,58894,20.63,74212.5,10.59,7.61,7.69,0,*40
1500617005.04,58895,20.69,74214.8,10.63,7.41,7.51,0,*41
1500617006.24,58896,20.69,74216.0,10.61,7.45,7.45,0,*41
1500617007.45,58897,20.63,74214.3,10.59,7.45,7.61,0,*4D
1500617008.65,58898,20.63,74214.3,10.61,7.79,7.97,0,*4F
1500617009.85,58899,20.69,74212.8,10.61,7.97,8.09,0,*46
1500617011.04,58900,20.63,74212.0,10.63,7.79,8.01,0,*4D
1500617012.22,58901,20.69,74212.3,10.63,7.79,8.09,0,*44
1500617013.42,58902,20.69,74212.5,10.63,7.77,7.97,0,*41
1500617014.61,58903,20.69,74214.5,10.63,7.29,7.45,0,*44
1500617015.84,58904,20.69,74214.8,10.61,7.23,7.45,0,*4B
1500617017.06,58905,20.69,74218.0,10.61,7.11,7.51,0,*4E
1500617018.29,58906,20.63,74212.8,10.61,7.11,7.41,0,*4C
1500617019.5,58907,20.63,74212.5,10.63,7.19,7.51,0,*46
1500617020.67,58908,20.63,74210.3,10.67,7.09,7.51,0,*4C
1500617021.89,58909,20.69,74214.8,10.63,7.29,7.61,0,*48
1500617023.09,58910,20.69,74210.0,10.63,7.51,7.91,0,*40
1500617024.32,58911,20.63,74206.3,10.61,7.33,7.73,0,*4B
1500617025.52,58912,20.69,74210.8,10.61,6.93,7.33,0,*47
1500617026.74,58913,20.69,74212.8,10.61,6.25,6.73,0,*4E
1500617027.98,58914,20.69,74214.5,10.59,6.47,6.91,0,*4A
1500617029.19,58915,20.69,74218.0,10.63,6.35,6.83,0,*44
1500617030.45,58916,20.63,74212.0,10.61,6.73,7.19,0,*45
1500617031.68,58917,20.63,74214.5,10.59,6.39,6.91,0,*40
1500617032.89,58918,20.63,74212.0,10.59,5.99,6.47,0,*4D
1500617034.13,58919,20.63,74212.8,10.59,5.89,6.47,0,*4D
1500617035.31,58920,20.69,74216.3,10.59,5.67,6.33,0,*44
1500617036.54,58921,20.63,74214.0,10.59,5.93,6.73,0,*4A
1500617037.79,58922,20.63,74212.8,10.57,5.85,6.57,0,*46
1500617039.01,58923,20.69,74214.5,10.59,5.89,6.61,0,*40
1500617040.23,58924,20.63,74206.8,10.57,5.55,6.29,0,*44
1500617041.43,58925,20.69,74204.5,10.57,5.63,6.29,0,*40
1500617042.65,58926,20.69,74202.5,10.57,5.15,5.77,0,*4A
1500617043.88,58927,20.63,74206.0,10.57,5.07,5.85,0,*45
1500617045.1,58928,20.69,74216.3,10.57,4.85,5.77,0,*4C
1500617046.31,58929,20.63,74214.0,10.59,4.89,5.89,0,*4E
1500617047.54,58930,20.69,74214.5,10.59,5.01,5.93,0,*4C
1500617048.79,58931,20.69,74218.8,10.61,5.05,5.85,0,*45
1500617049.99,58932,20.63,74212.8,10.59,4.89,5.81,0,*4C
1500617051.19,58933,20.69,74212.8,10.59,4.81,5.77,0,*4C
1500617052.4,58934,20.69,74216.8,10.63,4.75,5.71,0,*4F
1500617053.6,58935,20.69,74214.8,10.61,4.53,5.49,0,*43
1500617054.85,58936,20.69,74210.8,10.61,4.75,5.55,0,*49
1500617056.11,58937,20.69,74210.3,10.61,4.67,5.27,0,*4E
1500617057.34,58938,20.63,74208.5,10.63,4.63,5.01,0,*43
1500617058.52,58939,20.69,74214.5,10.67,4.81,5.19,0,*43
1500617059.72,58940,20.63,74216.8,10.67,4.89,5.27,0,*48
1500617060.93,58941,20.63,74218.3,10.63,4.85,5.27,0,*41
1500617062.1,58942,20.63,74218.8,10.67,5.15,5.37,0,*4F
1500617063.3,58943,20.63,74216.8,10.67,4.97,5.29,0,*4A
1500617064.5,58944,20.63,74212.0,10.67,5.05,5.37,0,*48
1500617065.7,58945,20.69,74214.0,10.67,4.89,5.27,0,*4D
1500617066.9,58946,20.63,74210.3,10.67,5.05,5.49,0,*43
1500617068.13,58947,20.69,74212.5,10.69,4.63,4.93,0,*4B
1500617069.35,58948,20.63,74210.5,10.69,4.37,4.63,0,*4A
1500617070.55,58949,20.63,74210.5,10.67,4.49,4.97,0,*47
1500617071.76,58950,20.63,74212.8,10.67,4.71,5.07,0,*4C
1500617072.94,58951,20.63,74214.3,10.67,4.57,5.07,0,*49
1500617074.18,58952,20.69,74216.0,10.69,4.59,5.01,0,*4C
1500617075.38,58953,20.69,74212.0,10.73,4.75,5.11,0,*49
1500617076.6,58954,20.69,74214.0,10.69,4.75,5.23,0,*44
1500617077.77,58955,20.63,74212.5,10.69,4.85,5.29,0,*40
1500617078.99,58956,20.69,74212.0,10.71,4.85,5.23,0,*40
1500617080.26,58957,20.69,74216.0,10.71,4.71,5.01,0,*4A
1500617081.49,58958,20.69,74216.0,10.71,4.59,4.81,0,*46
1500617082.7,58959,20.63,74212.3,10.73,4.97,5.11,0,*4F
1500617083.88,58960,20.63,74208.3,10.69,5.07,5.19,0,*4E
1500617085.15,58961,20.63,74208.5,10.71,5.01,5.01,0,*49
1500617086.36,58962,20.69,74212.3,10.71,5.07,5.07,0,*4A
1500617087.56,58963,20.69,74212.8,10.73,4.85,4.75,0,*46
1500617088.79,58964,20.69,74212.8,10.71,4.63,4.53,0,*4F
1500617090.03,58965,20.63,74214.0,10.71,5.07,4.93,0,*41
1500617091.23,58966,20.69,74212.8,10.69,5.07,4.93,0,*4B
1500617092.41,58967,20.69,74214.5,10.69,5.23,5.29,0,*4C
1500617093.64,58968,20.69,74214.0,10.71,5.55,5.63,0,*45
1500617094.86,58969,20.69,74214.0,10.69,5.77,5.81,0,*41
1500617096.08,58970,20.63,74214.3,10.69,5.55,5.77,0,*40
1500617097.28,58971,20.69,74214.8,10.69,5.63,5.89,0,*45
1500617098.49,58972,20.63,74210.3,10.69,5.81,5.99,0,*4B
1500617099.67,58973,20.69,74212.0,10.69,5.71,5.99,0,*45
1500617100.87,58974,20.63,74210.3,10.71,5.41,5.71,0,*4E
1500617102.12,58975,20.63,74212.3,10.71,5.55,5.81,0,*45
1500617103.37,58976,20.69,74214.3,10.71,5.51,5.77,0,*4B
1500617104.56,58977,20.69,74212.8,10.69,6.03,6.33,0,*44
1500617105.75,58978,20.63,74208.3,10.69,6.03,6.33,0,*4B
1500617106.96,58979,20.63,74214.5,10.69,5.89,6.03,0,*48
1500617108.16,58980,20.69,74216.0,10.69,5.63,5.81,0,*43
1500617109.37,58981,20.63,74208.8,10.69,5.89,6.11,0,*4C
1500617110.58,58982,20.63,74212.3,10.69,6.13,6.33,0,*4F
1500617111.78,58983,20.69,74212.8,10.69,5.99,6.13,0,*4D
1500617113.01,58984,20.69,74208.3,10.69,6.43,6.57,0,*4E
1500617114.23,58985,20.69,74214.3,10.69,6.57,6.61,0,*4F
1500617115.46,58986,20.63,74210.3,10.71,6.91,7.05,0,*4C
1500617116.66,58987,20.63,74214.3,10.69,6.93,7.11,0,*43
1500617117.87,58988,20.69,74212.3,10.69,7.11,7.29,0,*4C
1500617119.07,58989,20.63,74214.5,10.71,7.37,7.41,0,*4E
1500617120.28,58990,20.69,74214.0,10.69,7.27,7.41,0,*4E
1500617121.46,58991,20.63,74212.5,10.69,7.29,7.41,0,*41
1500617122.66,58992,20.69,74208.8,10.71,7.41,7.41,0,*45
1500617123.87,58993,20.69,74208.0,10.71,7.51,7.59,0,*4C
1500617125.12,58994,20.63,74210.3,10.71,7.11,7.19,0,*4B
1500617126.32,58995,20.63,74206.8,10.73,6.83,6.87,0,*44
1500617127.55,58996,20.63,74206.5,10.71,7.05,7.15,0,*40
1500617128.79,58997,20.69,74208.0,10.71,7.27,7.29,0,*4E
1500617130.05,58998,20.69,74212.8,10.71,7.27,7.27,0,*4F
1500617131.27,58999,20.63,74208.5,10.69,7.15,7.19,0,*4B
1500617132.48,59000,20.69,74212.3,10.71,7.41,7.37,0,*47
1500617133.72,59001,20.63,74206.3,10.71,7.27,7.29,0,*49
1500617134.93,59002,20.63,74208.0,10.69,7.27,7.29,0,*43
1500617136.13,59003,20.69,74212.3,10.71,7.37,7.41,0,*44
1500617137.39,59004,20.63,74212.0,10.71,7.15,7.27,0,*43
1500617138.64,59005,20.63,74208.8,10.71,6.91,7.11,0,*4A
1500617139.82,59006,20.63,74210.5,10.69,6.93,7.05,0,*47
1500617141.07,59007,20.69,74212.0,10.71,7.11,7.19,0,*49
1500617142.28,59008,20.69,74212.8,10.69,7.05,7.27,0,*47
1500617143.48,59009,20.63,74214.3,10.69,6.83,7.19,0,*44
1500617144.71,59010,20.63,74212.0,10.71,6.91,7.29,0,*45
1500617145.97,59011,20.63,74212.5,10.71,6.61,7.11,0,*40
1500617147.23,59012,20.63,74212.8,10.71,6.57,7.15,0,*42
1500617148.47,59013,20.63,74212.3,10.71,6.73,7.29,0,*4A
1500617149.73,59014,20.69,74212.0,10.71,6.51,7.11,0,*46
1500617150.96,59015,20.63,74212.8,10.71,6.13,6.93,0,*4A
1500617152.18,59016,20.63,74210.3,10.73,5.93,6.61,0,*4D
1500617153.41,59017,20.63,74212.0,10.73,5.93,6.65,0,*48
1500617154.65,59018,20.63,74208.8,10.75,5.81,6.53,0,*47
1500617155.87,59019,20.69,74214.5,10.75,5.55,6.07,0,*4E
1500617157.1,59020,20.63,74212.0,10.73,5.05,5.73,0,*47
1500617158.3,59021,20.63,74210.8,10.73,5.05,5.67,0,*43
1500617159.48,59022,20.63,74210.5,10.73,5.45,6.03,0,*45
1500617160.69,59023,20.63,74208.8,10.73,5.55,6.13,0,*44
1500617161.88,59024,20.69,74212.0,10.73,5.45,5.85,0,*4E
1500617163.08,59025,20.69,74214.5,10.73,5.27,5.67,0,*47
1500617164.3,59026,20.63,74212.0,10.75,5.49,5.73,0,*4F
1500617165.51,59027,20.69,74214.3,10.75,5.11,5.23,0,*46
1500617166.71,59028,20.69,74214.8,10.75,5.37,5.49,0,*41
1500617167.92,59029,20.69,74214.5,10.75,5.67,5.59,0,*44
1500617169.12,59030,20.63,74208.8,10.75,5.23,5.15,0,*44
1500617170.3,59031,20.63,74208.8,10.73,5.15,5.23,0,*43
1500617171.53,59032,20.63,74212.5,10.75,5.71,5.81,0,*4C
1500617172.72,59033,20.69,74212.5,10.75,5.45,5.37,0,*47
1500617173.94,59034,20.69,74212.8,10.77,5.73,5.73,0,*47
1500617175.19,59035,20.63,74214.5,10.75,5.85,5.93,0,*43
1500617176.39,59036,20.63,74208.3,10.75,5.49,5.71,0,*4C
1500617177.58,59037,20.63,74212.3,10.75,5.45,5.45,0,*46
1500617178.79,59038,20.69,74214.5,10.75,5.71,5.67,0,*4E
1500617180.02,59039,20.63,74210.3,10.75,5.81,5.71,0,*47
1500617181.24,59040,20.69,74212.8,10.75,5.37,5.27,0,*47
1500617182.44,59041,20.69,74214.3,10.75,5.33,5.37,0,*43
1500617183.64,59042,20.69,74214.3,10.75,5.49,5.49,0,*44
1500617184.84,59043,20.63,74212.5,10.75,5.49,5.49,0,*45
1500617186.09,59044,20.63,74214.3,10.75,5.73,5.73,0,*42
1500617187.34,59045,20.63,74210.5,10.75,5.85,5.85,0,*43
1500617188.54,59046,20.69,74214.3,10.77,5.89,6.07,0,*47
1500617189.76,59047,20.63,74210.3,10.79,5.45,5.51,0,*48
1500617190.96,59048,20.69,74212.3,10.77,5.05,5.15,0,*4D
1500617192.14,59049,20.63,74212.3,10.77,5.07,5.19,0,*42
1500617193.33,59050,20.63,74212.0,10.77,5.49,5.51,0,*4C
1500617194.53,59051,20.63,74210.8,10.75,5.33,5.45,0,*47
1500617195.73,59052,20.69,74212.8,10.77,5.55,5.67,0,*46
1500617196.95,59053,20.63,74210.5,10.75,5.71,5.81,0,*4B
1500617198.19,59054,20.63,74210.3,10.75,5.93,6.03,0,*49
1500617199.38,59055,20.63,74212.3,10.73,5.85,6.07,0,*4D
1500617200.63,59056,20.63,74212.0,10.75,6.17,6.53,0,*41
1500617201.88,59057,20.63,74208.3,10.75,6.39,6.61,0,*4D
1500617203.13,59058,20.69,74208.0,10.75,6.47,6.53,0,*4A
1500617204.38,59059,20.69,74208.5,10.75,6.61,6.73,0,*4D
1500617205.61,59060,20.63,74206.5,10.75,6.97,7.15,0,*4F
1500617206.84,59061,20.69,74210.5,10.75,7.19,7.29,0,*46
1500617208.04,59062,20.69,74210.3,10.77,7.27,7.37,0,*45
1500617209.24,59063,20.63,74210.8,10.77,7.23,7.37,0,*40
1500617210.41,59064,20.69,74214.8,10.77,7.37,7.45,0,*47
1500617211.61,59065,20.63,74214.3,10.77,7.09,7.23,0,*4B
1500617212.81,59066,20.69,74214.8,10.77,6.75,6.87,0,*4D
1500617214.0,59067,20.63,74212.5,10.77,7.01,7.11,0,*40
1500617215.22,59068,20.63,74212.0,10.77,7.11,7.23,0,*4F
1500617216.42,59069,20.63,74208.8,10.73,6.87,6.93,0,*4E
1500617217.64,59070,20.69,74212.0,10.75,6.87,6.93,0,*40
1500617218.85,59071,20.63,74210.0,10.75,6.93,6.97,0,*40
1500617220.08,59072,20.63,74212.3,10.75,6.97,7.15,0,*4C
1500617221.28,59073,20.63,74210.8,10.73,7.05,7.23,0,*44
1500617222.48,59074,20.63,74212.5,10.73,6.87,7.05,0,*4C
1500617223.7,59075,20.69,74212.0,10.75,7.19,7.33,0,*48
1500617224.9,59076,20.69,74214.5,10.75,7.41,7.51,0,*42
1500617226.1,59077,20.63,74212.0,10.75,7.33,7.45,0,*43
1500617227.3,59078,20.69,74216.3,10.73,7.15,7.33,0,*4F
1500617228.52,59079,20.63,74212.0,10.75,7.05,7.19,0,*41
1500617229.72,59080,20.63,74212.5,10.75,6.93,7.05,0,*44
1500617230.95,59081,20.63,74214.5,10.75,7.05,7.15,0,*4A
1500617232.15,59082,20.63,74214.0,10.77,6.97,7.11,0,*45
1500617233.36,59083,20.69,74214.8,10.75,7.29,7.41,0,*47
1500617234.59,59084,20.69,74218.8,10.75,7.23,7.29,0,*44
1500617235.77,59085,20.69,74218.5,10.73,6.93,7.09,0,*4B
1500617237.02,59086,20.69,74218.3,10.75,6.73,6.87,0,*47
1500617238.25,59087,20.63,74214.5,10.75,6.83,6.87,0,*49
1500617239.49,59088,20.63,74216.5,10.75,6.39,6.53,0,*4E
1500617240.75,59089,20.69,74218.0,10.75,6.51,6.73,0,*43
1500617242.0,59090,20.69,74218.5,10.75,6.35,6.53,0,*4B
1500617243.23,59091,20.63,74214.3,10.75,5.81,6.07,0,*47
1500617244.48,59092,20.69,74214.8,10.75,5.73,5.85,0,*40
1500617245.69,59093,20.69,74214.8,10.75,6.03,6.07,0,*4C
1500617246.91,59094,20.63,74214.5,10.73,6.17,6.35,0,*49
1500617248.11,59095,20.63,74212.8,10.73,6.07,6.17,0,*49
1500617249.29,59096,20.63,74206.8,10.73,6.03,6.07,0,*4F
1500617250.53,59097,20.63,74210.5,10.75,6.25,6.47,0,*48
1500617251.73,59098,20.69,74216.5,10.77,6.17,6.33,0,*47
1500617252.96,59099,20.69,74218.8,10.75,5.81,6.07,0,*4F
1500617254.16,59100,20.69,74218.0,10.73,5.67,5.81,0,*4D
1500617255.36,59101,20.69,74216.3,10.73,5.59,5.85,0,*45
1500617256.53,59102,20.69,74218.0,10.73,5.95,6.07,0,*4F
1500617257.74,59103,20.63,74214.5,10.73,6.25,6.39,0,*4B
1500617258.94,59104,20.63,74212.5,10.73,6.07,6.35,0,*40
1500617260.18,59105,20.63,74214.5,10.75,6.03,6.35,0,*43
1500617261.41,59106,20.63,74218.0,10.73,6.13,6.35,0,*47
1500617262.6,59107,20.63,74214.5,10.75,6.07,6.29,0,*48
1500617263.8,59108,20.63,74214.5,10.73,5.71,5.93,0,*41
1500617265.03,59109,20.63,74212.8,10.75,5.73,5.95,0,*42
1500617266.22,59110,20.69,74214.8,10.77,5.71,5.77,0,*46
