1500674400.11,40127,23.0,74274.0,5.41,-25.23,-25.65,0,*7F
1500674401.34,40128,23.0,74274.8,5.37,-25.29,-25.61,0,*7F
1500674402.53,40129,23.0,74274.8,5.41,-25.23,-25.65,0,*71
1500674403.76,40130,23.0,74272.3,5.37,-25.39,-25.75,0,*72
1500674404.99,40131,23.0,74274.0,5.37,-25.35,-25.71,0,*7B
1500674406.21,40132,23.0,74274.0,5.41,-25.35,-25.71,0,*79
1500674407.44,40133,23.0,74270.8,5.41,-25.19,-25.71,0,*76
1500674408.63,40134,23.0,74274.8,5.41,-25.23,-25.65,0,*7D
1500674409.83,40135,23.0,74270.0,5.37,-25.23,-25.65,0,*7D
1500674411.03,40136,23.0,74274.0,5.41,-25.19,-25.65,0,*76
1500674412.26,40137,23.0,74270.8,5.37,-25.39,-25.71,0,*71
1500674413.51,40138,23.0,74272.3,5.37,-25.29,-25.71,0,*7F
1500674414.73,40139,23.0,74270.3,5.41,-25.29,-25.65,0,*7A
1500674415.93,40140,23.0,74272.0,5.41,-25.35,-25.65,0,*79
1500674417.13,40141,23.0,74270.8,5.41,-25.35,-25.65,0,*78
1500674418.36,40142,23.0,74274.3,5.37,-25.39,-25.75,0,*77
1500674419.55,40143,23.0,74270.3,5.41,-25.19,-25.65,0,*74
1500674420.75,40144,23.0,74270.3,5.41,-25.19,-25.65,0,*73
1500674421.97,40145,23.0,74274.0,5.41,-25.23,-25.71,0,*7E
1500674423.18,40146,23.0,74272.5,5.41,-25.13,-25.65,0,*7B
1500674424.4,40147,23.0,74274.3,5.41,-25.13,-25.55,0,*79
1500674425.65,40148,23.0,74272.3,5.37,-25.29,-25.75,0,*7C
1500674426.88,40149,23.0,74270.0,5.41,-25.35,-25.71,0,*75
1500674428.07,40150,23.0,74276.3,5.41,-25.19,-25.65,0,*76
1500674429.33,40151,23.0,74270.3,5.37,-25.29,-25.71,0,*70
1500674430.53,40152,23.0,74270.8,5.41,-25.13,-25.49,0,*70
1500674431.73,40153,23.0,74274.3,5.37,-25.23,-25.61,0,*79
1500674432.93,40154,23.0,74274.8,5.41,-25.19,-25.65,0,*72
1500674434.15,40155,23.0,74272.3,5.41,-25.35,-25.55,0,*7E
1500674435.35,40156,23.0,74268.3,5.41,-25.19,-25.65,0,*70
1500674436.57,40157,23.0,74268.5,5.41,-25.23,-25.71,0,*7D
1500674437.78,40158,23.0,74268.5,5.41,-25.13,-25.65,0,*74
1500674438.97,40159,23.0,74268.5,5.41,-25.23,-25.65,0,*76
1500674440.2,40160,23.0,74270.8,5.41,-25.19,-25.55,0,*76
1500674441.42,40161,23.0,74268.5,5.41,-25.13,-25.55,0,*7D
1500674442.62,40162,23.0,74268.8,5.41,-25.23,-25.65,0,*7E
1500674443.82,40163,23.0,74272.5,5.41,-25.35,-25.65,0,*78
1500674445.05,40164,23.0,74274.0,5.41,-25.13,-25.55,0,*78
1500674446.27,40165,23.0,74274.3,5.41,-25.23,-25.55,0,*7A
1500674447.47,40166,23.0,74270.8,5.41,-25.13,-25.65,0,*79
1500674448.67,40167,23.0,74270.5,5.41,-25.35,-25.65,0,*7C
1500674449.87,40168,23.0,74272.3,5.41,-25.13,-25.65,0,*77
1500674451.09,40169,23.0,74276.5,5.41,-25.19,-25.55,0,*7F
1500674452.3,40170,23.0,74270.3,5.41,-25.13,-25.65,0,*7E
1500674453.52,40171,23.0,74272.0,5.41,-25.19,-25.55,0,*76
1500674454.72,40172,23.0,74274.8,5.37,-25.23,-25.61,0,*7A
1500674455.92,40173,23.0,74268.5,5.41,-25.19,-25.49,0,*79
1500674457.12,40174,23.0,74272.5,5.41,-25.19,-25.65,0,*70
1500674458.34,40175,23.0,74270.3,5.37,-25.29,-25.61,0,*77
1500674459.57,40176,23.0,74272.0,5.41,-25.19,-25.55,0,*71
1500674460.76,40177,23.0,74274.8,5.41,-25.19,-25.65,0,*73
1500674461.96,40178,23.0,74272.5,5.41,-25.19,-25.65,0,*7C
1500674463.16,40179,23.0,74274.3,5.41,-25.19,-25.65,0,*7D
1500674464.38,40180,23.0,74270.5,5.41,-25.23,-25.55,0,*71
1500674465.58,40181,23.0,74272.5,5.41,-25.35,-25.65,0,*74
1500674466.8,40182,23.0,74274.0,5.41,-25.19,-25.55,0,*7A
1500674468.02,40183,23.0,74268.8,5.41,-25.19,-25.55,0,*7B
1500674469.22,40184,23.0,74268.3,5.41,-25.23,-25.65,0,*76
1500674470.42,40185,23.0,74270.0,5.41,-25.23,-25.65,0,*77
1500674471.64,40186,23.0,74270.8,5.41,-25.19,-25.55,0,*7E
1500674472.84,40187,23.0,74270.8,5.41,-25.19,-25.65,0,*7C
1500674474.03,40188,23.0,74268.8,5.41,-25.19,-25.65,0,*73
1500674475.26,40189,23.0,74270.5,5.43,-25.19,-25.61,0,*74
1500674476.46,40190,23.0,74270.5,5.41,-25.35,-25.65,0,*74
1500674477.65,40191,23.0,74270.0,5.41,-25.35,-25.65,0,*75
1500674478.85,40192,23.0,74270.0,5.41,-25.23,-25.65,0,*71
1500674480.08,40193,23.0,74270.3,5.41,-25.19,-25.55,0,*7A
1500674481.27,40194,23.0,74272.5,5.41,-25.35,-25.65,0,*70
1500674482.47,40195,23.0,74274.3,5.41,-25.23,-25.65,0,*76
1500674483.67,40196,23.0,74276.3,5.41,-25.23,-25.65,0,*75
1500674484.86,40197,23.0,74272.3,5.41,-25.23,-25.65,0,*74
1500674486.06,40198,23.0,74272.5,5.41,-25.23,-25.65,0,*7B
1500674487.29,40199,23.0,74274.5,5.41,-25.35,-25.55,0,*7E
1500674488.48,40200,23.0,74274.5,5.41,-25.23,-25.65,0,*79
1500674489.68,40201,23.0,74268.8,5.41,-25.23,-25.65,0,*78
1500674490.88,40202,23.0,74274.5,5.41,-25.23,-25.65,0,*7B
1500674492.07,40203,23.0,74270.3,5.41,-25.35,-25.65,0,*7D
1500674493.27,40204,23.0,74272.5,5.41,-25.35,-25.65,0,*7A
1500674494.49,40205,23.0,74272.3,5.41,-25.35,-25.71,0,*7E
1500674495.72,40206,23.0,74274.8,5.41,-25.35,-25.71,0,*7D
1500674496.94,40207,23.0,74272.5,5.41,-25.35,-25.71,0,*7C
1500674498.17,40208,23.0,74272.3,5.41,-25.23,-25.71,0,*74
1500674499.39,40209,23.0,74272.3,5.41,-25.23,-25.71,0,*75
1500674500.59,40210,23.0,74270.8,5.41,-25.23,-25.65,0,*78
1500674501.78,40211,23.0,74270.0,5.41,-25.19,-25.65,0,*70
1500674502.98,40212,23.0,74272.5,5.41,-25.19,-25.49,0,*7D
1500674504.18,40213,23.0,74272.5,5.41,-25.19,-25.39,0,*7B
1500674505.37,40214,23.0,74272.0,5.41,-25.19,-25.65,0,*75
1500674506.6,40215,23.0,74274.0,5.41,-25.13,-25.55,0,*7D
1500674507.8,40216,23.0,74274.3,5.41,-25.19,-25.65,0,*77
1500674509.0,40217,23.0,74274.0,5.41,-25.13,-25.65,0,*7C
1500674510.2,40218,23.0,74272.3,5.41,-25.19,-25.65,0,*79
1500674511.39,40219,23.0,74274.0,5.41,-25.19,-25.65,0,*78
1500674512.63,40220,23.0,74274.0,5.43,-25.13,-25.61,0,*7E
1500674513.82,40221,23.0,74274.3,5.41,-25.23,-25.65,0,*7A
1500674515.02,40222,23.0,74274.0,5.41,-25.23,-25.65,0,*79
1500674516.22,40223,23.0,74270.0,5.41,-25.39,-25.65,0,*73
1500674517.42,40224,23.0,74270.8,5.41,-25.35,-25.65,0,*78
1500674518.62,40225,23.0,74272.3,5.41,-25.23,-25.65,0,*7E
1500674519.86,40226,23.0,74272.0,5.43,-25.29,-25.65,0,*75
1500674521.09,40227,23.0,74272.5,5.41,-25.23,-25.71,0,*79
1500674522.31,40228,23.0,74272.0,5.41,-25.23,-25.71,0,*76
1500674523.54,40229,23.0,74274.5,5.41,-25.49,-25.71,0,*7B
1500674524.76,40230,23.0,74274.0,5.41,-25.35,-25.81,0,*77
1500674525.96,40231,23.0,74274.0,5.41,-25.35,-25.65,0,*7C
1500674527.15,40232,23.0,74276.3,5.41,-25.35,-25.65,0,*7F
1500674528.38,40233,23.0,74274.5,5.41,-25.23,-25.71,0,*7C
1500674529.6,40234,23.0,74268.5,5.41,-25.35,-25.81,0,*73
1500674530.85,40235,23.0,74274.0,5.43,-25.19,-25.71,0,*71
1500674532.04,40236,23.0,74270.0,5.41,-25.23,-25.65,0,*7C
1500674533.29,40237,23.0,74272.8,5.43,-25.29,-25.61,0,*71
1500674534.5,40238,23.0,74274.3,5.41,-25.39,-25.65,0,*79
1500674535.72,40239,23.0,74274.0,5.41,-25.39,-25.71,0,*7D
1500674536.92,40240,23.0,74272.5,5.41,-25.35,-25.65,0,*7A
1500674538.12,40241,23.0,74272.0,5.41,-25.23,-25.65,0,*7C
1500674539.31,40242,23.0,74274.5,5.41,-25.23,-25.65,0,*7F
1500674540.51,40243,23.0,74270.8,5.41,-25.35,-25.65,0,*79
1500674541.71,40244,23.0,74270.3,5.41,-25.23,-25.65,0,*79
1500674542.91,40245,23.0,74270.8,5.41,-25.23,-25.65,0,*78
1500674544.1,40246,23.0,74270.8,5.41,-25.35,-25.65,0,*7C
1500674545.3,40247,23.0,74272.0,5.41,-25.23,-25.65,0,*7A
1500674546.52,40248,23.0,74272.0,5.41,-25.23,-25.55,0,*76
1500674547.72,40249,23.0,74270.0,5.41,-25.19,-25.65,0,*7D
1500674548.92,40250,23.0,74268.8,5.41,-25.23,-25.65,0,*7C
1500674550.12,40251,23.0,74272.8,5.41,-25.35,-25.65,0,*7A
1500674551.31,40252,23.0,74274.8,5.41,-25.19,-25.65,0,*77
1500674552.56,40253,23.0,74268.0,5.43,-25.19,-25.55,0,*77
1500674553.79,40254,23.0,74274.0,5.43,-25.13,-25.61,0,*7D
1500674554.99,40255,23.0,74274.3,5.41,-25.23,-25.65,0,*79
1500674556.22,40256,23.0,74272.5,5.41,-25.13,-25.55,0,*7A
1500674557.45,40257,23.0,74268.3,5.41,-25.13,-25.55,0,*7B
1500674558.69,40258,23.0,74270.0,5.43,-25.09,-25.45,0,*7C
1500674559.92,40259,23.0,74272.3,5.43,-25.13,-25.61,0,*70
1500674561.15,40260,23.0,74272.5,5.43,-25.13,-25.49,0,*70
1500674562.35,40261,23.0,74272.5,5.41,-25.19,-25.65,0,*77
1500674563.58,40262,23.0,74270.5,5.43,-25.19,-25.49,0,*78
1500674564.8,40263,23.0,74274.8,5.41,-25.23,-25.55,0,*7F
1500674566.05,40264,23.0,74270.8,5.43,-25.29,-25.61,0,*77
1500674567.25,40265,23.0,74274.3,5.41,-25.35,-25.65,0,*7D
1500674568.5,40266,23.0,74274.0,5.43,-25.29,-25.65,0,*71
1500674569.72,40267,23.0,74268.8,5.41,-25.35,-25.71,0,*7A
1500674570.95,40268,23.0,74274.3,5.43,-25.13,-25.61,0,*72
1500674572.15,40269,23.0,74274.5,5.41,-25.19,-25.61,0,*7B
1500674573.38,40270,23.0,74270.0,5.43,-25.19,-25.61,0,*71
1500674574.6,40271,23.0,74272.8,5.41,-25.19,-25.55,0,*75
1500674575.8,40272,23.0,74270.0,5.41,-25.19,-25.65,0,*75
1500674576.99,40273,23.0,74268.5,5.41,-25.23,-25.65,0,*7D
1500674578.22,40274,23.0,74270.5,5.43,-25.19,-25.61,0,*75
1500674579.42,40275,23.0,74270.0,5.41,-25.23,-25.65,0,*7B
1500674580.64,40276,23.0,74268.5,5.43,-25.19,-25.61,0,*77
1500674581.87,40277,23.0,74268.0,5.43,-25.19,-25.61,0,*76
1500674583.07,40278,23.0,74272.0,5.41,-25.35,-25.65,0,*71
1500674584.32,40279,23.0,74268.0,5.43,-25.19,-25.71,0,*79
1500674585.57,40280,23.0,74270.3,5.43,-25.29,-25.65,0,*79
1500674586.79,40281,23.0,74272.3,5.43,-25.19,-25.65,0,*7B
1500674588.01,40282,23.0,74270.0,5.43,-25.35,-25.65,0,*76
1500674589.24,40283,23.0,74270.8,5.43,-25.19,-25.65,0,*79
1500674590.46,40284,23.0,74270.3,5.43,-25.19,-25.65,0,*7E
1500674591.68,40285,23.0,74270.8,5.41,-25.29,-25.65,0,*7E
1500674592.93,40286,23.0,74270.8,5.43,-25.29,-25.61,0,*7B
1500674594.16,40287,23.0,74268.5,5.43,-25.19,-25.61,0,*79
1500674595.39,40288,23.0,74268.3,5.43,-25.13,-25.49,0,*76
1500674596.64,40289,23.0,74270.5,5.43,-25.13,-25.45,0,*7B
1500674597.87,40290,22.94,74266.0,5.43,-25.13,-25.61,0,*75
1500674599.09,40291,23.0,74268.3,5.43,-25.19,-25.65,0,*7A
1500674600.32,40292,23.0,74270.0,5.41,-25.35,-25.71,0,*70
1500674601.54,40293,23.0,74270.3,5.41,-25.35,-25.71,0,*71
1500674602.77,40294,23.0,74272.0,5.43,-25.19,-25.49,0,*71
1500674604.02,40295,23.0,74270.3,5.43,-25.29,-25.61,0,*79
1500674605.24,40296,22.94,74268.3,5.43,-25.19,-25.61,0,*79
1500674606.47,40297,23.0,74272.3,5.43,-25.19,-25.49,0,*72
1500674607.7,40298,23.0,74272.0,5.43,-25.19,-25.49,0,*7D
1500674608.95,40299,23.0,74274.0,5.43,-25.29,-25.61,0,*75
1500674610.17,40300,23.0,74274.0,5.43,-25.19,-25.61,0,*77
1500674611.37,40301,23.0,74268.0,5.41,-25.35,-25.65,0,*7E
1500674612.57,40302,23.0,74270.0,5.41,-25.35,-25.65,0,*7D
1500674613.79,40303,23.0,74274.5,5.43,-25.19,-25.61,0,*74
1500674615.02,40304,23.0,74274.3,5.43,-25.19,-25.61,0,*73
1500674616.27,40305,23.0,74274.5,5.43,-25.29,-25.61,0,*71
1500674617.5,40306,23.0,74272.5,5.43,-25.13,-25.61,0,*7B
1500674618.75,40307,23.0,74270.3,5.43,-25.29,-25.61,0,*73
1500674620.0,40308,23.0,74268.8,5.43,-25.29,-25.65,0,*78
1500674621.23,40309,23.0,74272.3,5.43,-25.35,-25.65,0,*74
1500674622.48,40310,23.0,74272.5,5.43,-25.29,-25.65,0,*71
1500674623.73,40311,23.0,74272.5,5.43,-25.29,-25.65,0,*70
1500674624.95,40312,23.0,74270.5,5.43,-25.19,-25.61,0,*74
1500674626.18,40313,23.0,74272.5,5.43,-25.19,-25.49,0,*7F
1500674627.43,40314,23.0,74274.0,5.43,-25.29,-25.61,0,*71
1500674628.65,40315,23.0,74274.3,5.43,-25.19,-25.61,0,*73
1500674629.88,40316,23.0,74268.3,5.45,-25.13,-25.55,0,*7B
1500674631.13,40317,23.0,74274.3,5.43,-25.29,-25.61,0,*72
1500674632.38,40318,23.0,74270.8,5.43,-25.29,-25.65,0,*79
1500674633.63,40319,23.0,74270.8,5.43,-25.29,-25.65,0,*78
1500674634.86,40320,23.0,74270.5,5.43,-25.19,-25.49,0,*7F
1500674636.09,40321,23.0,74272.5,5.43,-25.19,-25.61,0,*74
1500674637.34,40322,23.0,74270.0,5.43,-25.29,-25.61,0,*74
1500674638.56,40323,23.0,74272.5,5.43,-25.35,-25.65,0,*7C
1500674639.81,40324,23.0,74270.0,5.43,-25.29,-25.65,0,*76
1500674641.06,40325,23.0,74270.5,5.43,-25.29,-25.65,0,*77
1500674642.31,40326,23.0,74272.5,5.43,-25.35,-25.75,0,*78
1500674643.51,40327,23.0,74270.0,5.41,-25.35,-25.65,0,*7A
1500674644.74,40328,23.0,74270.8,5.41,-25.49,-25.71,0,*7B
1500674645.96,40329,23.0,74274.5,5.43,-25.35,-25.65,0,*76
1500674647.18,40330,23.0,74270.3,5.43,-25.19,-25.65,0,*70
1500674648.43,40331,23.0,74272.5,5.43,-25.35,-25.75,0,*7E
1500674649.68,40332,23.0,74272.8,5.43,-25.45,-25.65,0,*7B
1500674650.93,40333,23.0,74272.3,5.43,-25.35,-25.75,0,*7C
1500674652.18,40334,23.0,74270.3,5.43,-25.29,-25.65,0,*77
1500674653.41,40335,23.0,74270.3,5.43,-25.19,-25.61,0,*71
1500674654.63,40336,23.0,74270.8,5.43,-25.19,-25.65,0,*76
1500674655.85,40337,23.0,74274.8,5.45,-25.09,-25.55,0,*73
1500674657.08,40338,23.0,74272.3,5.43,-25.19,-25.61,0,*7C
1500674658.3,40339,23.0,74272.5,5.41,-25.29,-25.65,0,*78
1500674659.55,40340,23.0,74272.3,5.43,-25.29,-25.65,0,*74
1500674660.78,40341,23.0,74268.3,5.43,-25.35,-25.65,0,*78
1500674662.02,40342,23.0,74272.5,5.43,-25.35,-25.75,0,*7A
1500674663.27,40343,23.0,74274.0,5.43,-25.29,-25.65,0,*77
1500674664.52,40344,23.0,74272.0,5.43,-25.29,-25.65,0,*70
1500674665.77,40345,23.0,74270.5,5.43,-25.35,-25.75,0,*7D
1500674667.02,40346,23.0,74274.0,5.41,-25.29,-25.75,0,*71
1500674668.27,40347,23.0,74274.5,5.43,-25.29,-25.65,0,*73
1500674669.49,40348,23.0,74272.5,5.43,-25.19,-25.65,0,*7F
1500674670.72,40349,23.0,74274.8,5.45,-25.13,-25.55,0,*71
1500674671.97,40350,23.0,74270.8,5.43,-25.29,-25.61,0,*71
1500674673.17,40351,23.0,74272.3,5.45,-25.23,-25.61,0,*7C
1500674674.37,40352,23.0,74274.8,5.45,-25.23,-25.61,0,*7F
1500674675.57,40353,23.0,74272.5,5.45,-25.23,-25.61,0,*7E
1500674676.82,40354,23.0,74274.8,5.43,-25.29,-25.65,0,*71
1500674678.04,40355,23.0,74270.3,5.43,-25.35,-25.65,0,*7D
1500674679.24,40356,23.0,74270.8,5.45,-25.23,-25.61,0,*7B
1500674680.47,40357,22.94,74270.5,5.45,-25.29,-25.61,0,*70
1500674681.69,40358,23.0,74268.3,5.45,-25.29,-25.61,0,*7F
1500674682.89,40359,23.0,74270.8,5.45,-25.39,-25.61,0,*7F
1500674684.12,40360,23.0,74270.0,5.49,-25.29,-25.61,0,*78
1500674685.37,40361,23.0,74270.5,5.43,-25.29,-25.61,0,*73
1500674686.62,40362,23.0,74274.5,5.43,-25.29,-25.61,0,*70
1500674687.85,40363,23.0,74274.0,5.43,-25.09,-25.49,0,*79
1500674689.07,40364,23.0,74274.5,5.43,-25.19,-25.61,0,*75
1500674690.3,40365,23.0,74274.0,5.43,-25.19,-25.61,0,*74
1500674691.55,40366,23.0,74272.0,5.43,-25.29,-25.65,0,*70
1500674692.82,40367,23.0,74268.5,5.43,-25.29,-25.75,0,*70
1500674694.03,40368,23.0,74270.0,5.45,-25.13,-25.61,0,*75
1500674695.25,40369,23.0,74274.3,5.45,-25.13,-25.55,0,*73
1500674696.48,40370,23.0,74272.3,5.45,-25.13,-25.55,0,*7B
1500674697.71,40371,22.94,74268.5,5.45,-25.13,-25.55,0,*7A
1500674698.91,40372,23.0,74270.0,5.45,-25.23,-25.61,0,*7D
1500674700.13,40373,23.0,74268.5,5.45,-25.23,-25.55,0,*7B
1500674701.35,40374,23.0,74272.3,5.49,-25.23,-25.55,0,*70
1500674702.57,40375,23.0,74272.8,5.45,-25.23,-25.55,0,*7D
1500674703.82,40376,23.0,74270.0,5.49,-25.03,-25.45,0,*71
1500674705.04,40377,23.0,74272.0,5.45,-25.23,-25.55,0,*7F
1500674706.27,40378,23.0,74270.3,5.45,-25.13,-25.55,0,*73
1500674707.49,40379,23.0,74274.5,5.45,-25.13,-25.55,0,*72
1500674708.72,40380,23.0,74268.8,5.45,-25.13,-25.55,0,*74
1500674709.92,40381,23.0,74272.0,5.45,-25.23,-25.61,0,*71
1500674711.17,40382,22.94,74268.3,5.45,-25.29,-25.71,0,*79
1500674712.42,40383,23.0,74270.5,5.45,-25.29,-25.71,0,*78
1500674713.64,40384,23.0,74272.5,5.45,-25.39,-25.71,0,*7E
1500674714.87,40385,23.0,74274.0,5.45,-25.29,-25.61,0,*7F
1500674716.07,40386,23.0,74272.3,5.45,-25.23,-25.61,0,*76
1500674717.26,40387,22.94,74268.3,5.49,-25.23,-25.61,0,*7B
1500674718.47,40388,23.0,74274.8,5.45,-25.13,-25.61,0,*7B
1500674719.67,40389,23.0,74270.8,5.45,-25.23,-25.61,0,*79
1500674720.89,40390,23.0,74272.0,5.45,-25.13,-25.55,0,*75
1500674722.12,40391,23.0,74270.8,5.45,-25.13,-25.55,0,*74
1500674723.34,40392,23.0,74274.8,5.45,-25.23,-25.55,0,*74
1500674724.57,40393,23.0,74274.3,5.49,-25.13,-25.55,0,*7A
1500674725.77,40394,23.0,74272.3,5.45,-25.23,-25.61,0,*75
1500674726.97,40395,22.94,74270.0,5.45,-25.23,-25.61,0,*74
1500674728.16,40396,23.0,74272.0,5.49,-25.23,-25.61,0,*7B
1500674729.39,40397,23.0,74268.3,5.45,-25.23,-25.55,0,*71
1500674730.63,40398,23.0,74272.8,5.45,-25.29,-25.55,0,*74
1500674731.83,40399,23.0,74274.8,5.45,-25.23,-25.61,0,*78
1500674733.06,40400,23.0,74272.0,5.45,-25.29,-25.61,0,*75
1500674734.28,40401,23.0,74274.0,5.45,-25.39,-25.71,0,*74
1500674735.51,40402,23.0,74272.0,5.49,-25.29,-25.61,0,*7B
1500674736.71,40403,23.0,74270.0,5.45,-25.13,-25.61,0,*7F
1500674737.91,40404,23.0,74274.0,5.45,-25.23,-25.61,0,*7B
1500674739.11,40405,23.0,74270.3,5.45,-25.23,-25.61,0,*7A
1500674740.31,40406,23.0,74272.5,5.45,-25.23,-25.61,0,*79
1500674741.5,40407,22.94,74270.0,5.45,-25.23,-25.61,0,*78
1500674742.73,40408,23.0,74270.8,5.45,-25.29,-25.61,0,*7D
1500674743.93,40409,22.94,74270.5,5.49,-25.13,-25.61,0,*79
1500674745.16,40410,22.94,74270.3,5.45,-25.39,-25.71,0,*74
1500674746.38,40411,22.94,74270.8,5.49,-25.29,-25.61,0,*79
1500674747.58,40412,23.0,74272.5,5.45,-25.23,-25.61,0,*7C
1500674748.8,40413,23.0,74274.3,5.45,-25.29,-25.61,0,*77
1500674750.03,40414,23.0,74270.0,5.45,-25.29,-25.61,0,*70
1500674751.23,40415,23.0,74268.5,5.45,-25.23,-25.61,0,*7B
1500674752.42,40416,23.0,74272.0,5.45,-25.23,-25.61,0,*78
1500674753.65,40417,22.94,74268.0,5.49,-25.29,-25.61,0,*7F
1500674754.87,40418,23.0,74274.3,5.45,-25.29,-25.61,0,*7C
1500674756.07,40419,22.94,74270.0,5.45,-25.23,-25.61,0,*77
1500674757.27,40420,22.94,74270.8,5.45,-25.13,-25.61,0,*7E
1500674758.47,40421,23.0,74268.8,5.45,-25.23,-25.61,0,*7C
1500674759.69,40422,23.0,74270.5,5.45,-25.23,-25.55,0,*78
1500674760.9,40423,23.0,74274.3,5.45,-25.13,-25.61,0,*7D
1500674762.12,40424,22.94,74270.3,5.45,-25.23,-25.55,0,*7E
1500674763.34,40425,23.0,74268.5,5.45,-25.13,-25.45,0,*7D
1500674764.57,40426,22.94,74270.8,5.45,-25.09,-25.55,0,*74
1500674765.79,40427,22.94,74268.3,5.49,-25.13,-25.55,0,*72
1500674767.02,40428,22.94,74268.0,5.45,-25.13,-25.55,0,*71
1500674768.24,40429,22.94,74270.8,5.49,-25.13,-25.55,0,*7C
1500674769.47,40430,22.94,74268.3,5.45,-25.13,-25.55,0,*78
1500674770.7,40431,22.94,74268.3,5.49,-25.13,-25.55,0,*75
1500674771.92,40432,23.0,74272.3,5.49,-25.13,-25.55,0,*76
1500674773.14,40433,23.0,74270.0,5.49,-25.23,-25.55,0,*74
1500674774.37,40434,23.0,74268.8,5.45,-25.13,-25.55,0,*7C
1500674775.59,40435,22.94,74270.5,5.49,-25.09,-25.55,0,*7A
1500674776.81,40436,23.0,74270.8,5.49,-25.13,-25.55,0,*72
1500674778.04,40437,22.94,74266.5,5.45,-25.23,-25.55,0,*7C
1500674779.27,40438,22.94,74270.0,5.45,-25.13,-25.55,0,*70
1500674780.49,40439,22.94,74270.3,5.45,-25.13,-25.55,0,*71
1500674781.7,40440,23.0,74272.3,5.45,-25.13,-25.61,0,*78
1500674782.9,40441,23.0,74272.3,5.49,-25.13,-25.61,0,*75
1500674784.12,40442,22.94,74270.8,5.45,-25.13,-25.45,0,*7C
1500674785.35,40443,23.0,74270.5,5.45,-25.13,-25.55,0,*7C
1500674786.57,40444,22.94,74270.5,5.49,-25.23,-25.55,0,*74
1500674787.81,40445,22.94,74268.5,5.45,-25.29,-25.71,0,*75
1500674789.04,40446,23.0,74272.8,5.49,-25.29,-25.61,0,*7B
1500674790.24,40447,22.94,74268.3,5.45,-25.13,-25.61,0,*7F
1500674791.44,40448,23.0,74272.3,5.49,-25.13,-25.61,0,*7C
1500674792.64,40449,22.94,74268.0,5.49,-25.23,-25.61,0,*7E
1500674793.84,40450,22.94,74268.3,5.45,-25.23,-25.61,0,*7A
1500674795.03,40451,22.94,74268.5,5.45,-25.23,-25.61,0,*7B
1500674796.25,40452,22.94,74270.8,5.49,-25.23,-25.71,0,*75
1500674797.46,40453,23.0,74270.5,5.49,-25.13,-25.61,0,*76
1500674798.66,40454,22.94,74270.0,5.45,-25.13,-25.61,0,*7D
1500674799.88,40455,22.94,74268.3,5.45,-25.23,-25.55,0,*78
1500674801.11,40456,23.0,74270.5,5.45,-25.23,-25.55,0,*7B
1500674802.33,40457,22.94,74268.3,5.49,-25.29,-25.61,0,*7B
1500674803.55,40458,22.94,74270.5,5.45,-25.29,-25.61,0,*78
1500674804.75,40459,22.94,74272.3,5.45,-25.23,-25.61,0,*73
1500674805.95,40460,22.94,74270.8,5.49,-25.13,-25.61,0,*76
1500674807.15,40461,22.94,74270.8,5.49,-25.23,-25.61,0,*74
1500674808.34,40462,22.94,74270.0,5.49,-25.23,-25.61,0,*77
1500674809.56,40463,22.94,74270.0,5.49,-25.13,-25.45,0,*73
1500674810.76,40464,22.94,74270.3,5.49,-25.23,-25.61,0,*71
1500674811.96,40465,22.94,74270.0,5.45,-25.23,-25.61,0,*7C
1500674813.15,40466,22.94,74268.8,5.45,-25.23,-25.61,0,*7F
1500674814.36,40467,22.94,74268.8,5.49,-25.13,-25.61,0,*71
1500674815.56,40468,22.94,74270.0,5.45,-25.23,-25.61,0,*71
1500674816.75,40469,23.0,74274.8,5.45,-25.23,-25.61,0,*70
1500674817.97,40470,22.94,74266.8,5.49,-25.23,-25.71,0,*75
1500674819.2,40471,22.94,74268.8,5.49,-25.29,-25.61,0,*7F
1500674820.44,40472,22.94,74268.5,5.49,-25.29,-25.71,0,*7D
1500674821.66,40473,22.94,74268.8,5.49,-25.29,-25.61,0,*7D
1500674822.91,40474,22.94,74268.3,5.49,-25.29,-25.71,0,*7B
1500674824.16,40475,23.0,74272.8,5.49,-25.29,-25.71,0,*7A
1500674825.38,40476,23.0,74272.5,5.49,-25.23,-25.71,0,*73
1500674826.6,40477,22.94,74270.8,5.49,-25.29,-25.61,0,*79
1500674827.82,40478,22.94,74268.5,5.49,-25.29,-25.61,0,*76
1500674829.04,40479,22.94,74268.3,5.49,-25.29,-25.61,0,*77
1500674830.29,40480,22.94,74268.5,5.49,-25.29,-25.71,0,*70
1500674831.53,40481,23.0,74272.3,5.45,-25.29,-25.71,0,*7D
1500674832.73,40482,22.94,74274.0,5.49,-25.23,-25.61,0,*79
1500674833.93,40483,22.94,74268.0,5.49,-25.23,-25.61,0,*78
1500674835.13,40484,23.0,74272.8,5.45,-25.23,-25.61,0,*73
1500674836.37,40485,23.0,74270.8,5.49,-25.29,-25.71,0,*75
1500674837.62,40486,23.0,74270.8,5.45,-25.29,-25.71,0,*7A
1500674838.84,40487,22.94,74268.5,5.49,-25.29,-25.61,0,*76
1500674840.07,40488,22.94,74270.3,5.49,-25.39,-25.71,0,*79
1500674841.29,40489,22.94,74270.0,5.49,-25.13,-25.71,0,*70
1500674842.49,40490,22.94,74268.5,5.49,-25.23,-25.61,0,*7A
