1500609601.0,52864,21.0,74212.5,8.55,-11.15,-12.47,0,*7C
1500609602.22,52865,21.0,74210.8,8.55,-11.15,-12.47,0,*7D
1500609603.44,52866,21.0,74212.8,8.55,-11.19,-12.47,0,*72
1500609604.66,52867,21.0,74214.5,8.55,-11.19,-12.47,0,*73
1500609605.86,52868,21.0,74212.3,8.53,-11.19,-12.47,0,*7A
1500609607.08,52869,21.0,74212.0,8.55,-11.19,-12.43,0,*79
1500609608.31,52870,21.0,74210.0,8.55,-11.15,-12.47,0,*79
1500609609.53,52871,21.0,74214.0,8.55,-11.19,-12.47,0,*74
1500609610.75,52872,21.0,74214.8,8.55,-11.15,-12.47,0,*7B
1500609611.98,52873,21.0,74212.5,8.55,-11.15,-12.43,0,*7E
1500609613.18,52874,21.0,74216.5,8.53,-11.15,-12.47,0,*7B
1500609614.41,52875,21.0,74212.8,8.55,-11.15,-12.43,0,*78
1500609615.63,52876,21.0,74216.0,8.55,-11.15,-12.47,0,*7F
1500609616.85,52877,21.0,74214.8,8.55,-11.15,-12.47,0,*7E
1500609618.08,52878,21.0,74216.0,8.55,-11.15,-12.47,0,*71
1500609619.3,52879,21.0,74216.8,8.55,-11.15,-12.47,0,*70
1500609620.53,52880,21.0,74218.3,8.55,-11.15,-12.47,0,*76
1500609621.75,52881,21.0,74216.3,8.55,-11.15,-12.43,0,*73
1500609622.98,52882,21.0,74212.8,8.55,-11.15,-12.43,0,*70
1500609624.2,52883,21.0,74212.5,8.55,-11.19,-12.47,0,*79
1500609625.4,52884,21.0,74216.8,8.53,-11.19,-12.47,0,*78
1500609626.62,52885,21.0,74216.5,8.55,-11.15,-12.47,0,*73
1500609627.82,52886,21.0,74212.5,8.53,-11.19,-12.47,0,*7A
1500609629.05,52887,21.0,74216.5,8.55,-11.15,-12.47,0,*71
1500609630.27,52888,21.0,74216.5,8.55,-11.15,-12.43,0,*7A
1500609631.49,52889,21.0,74214.0,8.55,-11.19,-12.47,0,*73
1500609632.72,52890,21.0,74216.5,8.55,-11.15,-12.43,0,*73
1500609633.92,52891,21.0,74218.0,8.53,-11.19,-12.47,0,*7C
1500609635.14,52892,21.0,74218.3,8.55,-11.15,-12.43,0,*71
1500609636.36,52893,21.0,74216.5,8.55,-11.15,-12.43,0,*70
1500609637.59,52894,21.0,74216.0,8.55,-11.15,-12.47,0,*73
1500609638.79,52895,21.0,74216.0,8.53,-11.19,-12.47,0,*78
1500609640.01,52896,21.0,74218.0,8.55,-11.19,-12.43,0,*79
1500609641.23,52897,21.0,74216.5,8.55,-11.15,-12.43,0,*74
1500609642.43,52898,21.0,74218.3,8.53,-11.19,-12.47,0,*75
1500609643.65,52899,21.0,74218.8,8.55,-11.19,-12.47,0,*72
1500609644.88,52900,21.0,74220.0,8.55,-11.15,-12.47,0,*7F
1500609646.08,52901,21.0,74222.8,8.53,-11.19,-12.47,0,*74
1500609647.3,52902,21.0,74222.8,8.55,-11.19,-12.47,0,*71
1500609648.53,52903,21.0,74222.5,8.53,-11.23,-12.53,0,*7A
1500609649.76,52904,21.0,74220.3,8.55,-11.15,-12.43,0,*7F
1500609650.98,52905,21.0,74218.5,8.55,-11.15,-12.47,0,*7A
1500609652.23,52906,21.0,74220.8,8.55,-11.15,-12.57,0,*78
1500609653.46,52907,21.0,74218.5,8.53,-11.23,-12.61,0,*7F
1500609654.69,52908,21.0,74218.5,8.53,-11.23,-12.53,0,*71
1500609655.89,52909,21.0,74218.3,8.53,-11.19,-12.47,0,*7C
1500609657.14,52910,21.0,74218.3,8.55,-11.15,-12.57,0,*7F
1500609658.39,52911,21.0,74216.5,8.53,-11.33,-12.61,0,*79
1500609659.64,52912,21.0,74218.3,8.55,-11.19,-12.57,0,*71
1500609660.86,52913,21.0,74216.5,8.53,-11.19,-12.61,0,*73
1500609662.11,52914,21.0,74218.3,8.55,-11.19,-12.57,0,*77
1500609663.33,52915,21.0,74214.8,8.53,-11.19,-12.61,0,*75
1500609664.55,52916,21.0,74214.8,8.53,-11.19,-12.61,0,*76
1500609665.76,52917,21.06,74216.8,8.53,-11.15,-12.43,0,*7B
1500609666.98,52918,21.0,74212.0,8.55,-11.19,-12.47,0,*7A
1500609668.21,52919,21.0,74214.8,8.53,-11.19,-12.53,0,*78
1500609669.41,52920,21.0,74214.8,8.53,-11.23,-12.47,0,*7E
1500609670.63,52921,21.0,74214.0,8.55,-11.19,-12.43,0,*74
1500609671.87,52922,21.0,74214.5,8.53,-11.23,-12.53,0,*79
1500609673.09,52923,21.0,74214.5,8.53,-11.19,-12.53,0,*71
1500609674.3,52924,21.0,74214.3,8.53,-11.23,-12.47,0,*7A
1500609675.53,52925,21.0,74216.0,8.53,-11.23,-12.53,0,*7E
1500609676.76,52926,21.0,74214.0,8.55,-11.15,-12.47,0,*7B
1500609677.98,52927,21.0,74212.5,8.55,-11.19,-12.47,0,*76
1500609679.21,52928,21.0,74214.3,8.53,-11.23,-12.53,0,*73
1500609680.43,52929,21.0,74218.3,8.55,-11.15,-12.43,0,*70
1500609681.64,52930,21.0,74212.3,8.53,-11.19,-12.47,0,*76
1500609682.87,52931,21.0,74214.5,8.53,-11.23,-12.53,0,*7B
1500609684.09,52932,21.0,74214.8,8.55,-11.15,-12.47,0,*7E
1500609685.32,52933,21.0,74216.3,8.53,-11.19,-12.53,0,*70
1500609686.55,52934,21.0,74216.3,8.53,-11.19,-12.53,0,*77
1500609687.75,52935,21.0,74212.0,8.53,-11.19,-12.47,0,*73
1500609688.97,52936,21.0,74214.3,8.55,-11.15,-12.47,0,*7A
1500609690.17,52937,21.0,74218.0,8.53,-11.19,-12.47,0,*71
1500609691.4,52938,21.0,74218.0,8.55,-11.23,-12.43,0,*75
1500609692.62,52939,21.0,74214.5,8.55,-11.19,-12.43,0,*7D
1500609693.84,52940,21.0,74218.8,8.55,-11.19,-12.43,0,*73
1500609695.07,52941,21.0,74214.3,8.55,-11.15,-12.43,0,*7E
1500609696.29,52942,21.0,74216.0,8.53,-11.19,-12.53,0,*76
1500609697.49,52943,21.0,74212.5,8.53,-11.19,-12.47,0,*72
1500609698.71,52944,21.0,74216.5,8.55,-11.19,-12.43,0,*77
1500609699.91,52945,21.0,74216.0,8.53,-11.19,-12.47,0,*74
1500609701.13,52946,21.0,74218.3,8.55,-11.19,-12.43,0,*75
1500609702.36,52947,21.0,74218.3,8.55,-11.15,-12.43,0,*78
1500609703.58,52948,21.0,74218.3,8.55,-11.15,-12.47,0,*73
1500609704.81,52949,21.0,74214.3,8.53,-11.19,-12.53,0,*7D
1500609706.04,52950,21.0,74216.3,8.53,-11.23,-12.53,0,*7C
1500609707.24,52951,21.0,74214.5,8.53,-11.19,-12.47,0,*71
1500609708.44,52952,21.0,74214.8,8.53,-11.19,-12.47,0,*72
1500609709.65,52953,21.0,74218.8,8.53,-11.23,-12.47,0,*7A
1500609710.88,52954,21.0,74218.5,8.53,-11.19,-12.53,0,*71
1500609712.1,52955,21.0,74216.8,8.53,-11.19,-12.53,0,*70
1500609713.31,52956,21.0,74218.3,8.53,-11.19,-12.47,0,*76
1500609714.53,52957,21.0,74216.5,8.55,-11.15,-12.43,0,*79
1500609715.73,52958,21.0,74218.0,8.53,-11.19,-12.47,0,*78
1500609716.96,52959,21.0,74214.5,8.53,-11.19,-12.53,0,*7C
1500609718.16,52960,21.0,74216.8,8.53,-11.23,-12.47,0,*7A
1500609719.37,52961,21.0,74214.8,8.53,-11.23,-12.47,0,*7B
1500609720.6,52962,21.0,74216.5,8.53,-11.19,-12.53,0,*74
1500609721.82,52963,21.0,74214.5,8.53,-11.19,-12.53,0,*75
1500609723.02,52964,21.0,74214.0,8.53,-11.19,-12.47,0,*77
1500609724.22,52965,21.0,74212.5,8.53,-11.19,-12.47,0,*76
1500609725.45,52966,21.0,74212.3,8.55,-11.15,-12.43,0,*7B
1500609726.65,52967,21.06,74216.5,8.53,-11.19,-12.39,0,*7D
1500609727.85,52968,21.0,74212.3,8.53,-11.19,-12.39,0,*72
1500609729.05,52969,21.0,74212.5,8.53,-11.19,-12.47,0,*7A
1500609730.25,52970,21.0,74216.3,8.53,-11.19,-12.47,0,*72
1500609731.45,52971,21.0,74214.8,8.53,-11.19,-12.47,0,*73
1500609732.65,52972,21.0,74216.0,8.53,-11.19,-12.47,0,*70
1500609733.87,52973,21.0,74218.0,8.55,-11.15,-12.43,0,*7F
1500609735.08,52974,21.0,74214.5,8.53,-11.19,-12.47,0,*76
1500609736.3,52975,21.0,74218.3,8.53,-11.19,-12.53,0,*72
1500609737.53,52976,21.0,74218.0,8.53,-11.19,-12.35,0,*71
1500609738.76,52977,21.0,74216.5,8.53,-11.11,-12.35,0,*78
1500609739.97,52978,21.0,74216.0,8.53,-11.11,-12.47,0,*72
1500609741.17,52979,21.0,74216.8,8.53,-11.11,-12.39,0,*7A
1500609742.45,52980,21.0,74216.8,8.55,-11.07,-12.35,0,*71
1500609743.71,52981,21.0,74218.8,8.53,-11.07,-12.53,0,*76
1500609744.99,52982,21.0,74218.5,8.55,-11.07,-12.35,0,*73
1500609746.27,52983,21.0,74218.3,8.55,-11.07,-12.35,0,*72
1500609747.48,52984,21.0,74218.8,8.53,-11.11,-12.47,0,*71
1500609748.7,52985,21.0,74218.3,8.55,-11.15,-12.47,0,*72
1500609749.9,52986,21.0,74220.3,8.53,-11.19,-12.47,0,*7B
1500609751.13,52987,21.0,74222.3,8.55,-11.15,-12.43,0,*74
1500609752.35,52988,21.0,74216.5,8.55,-11.15,-12.43,0,*7B
1500609753.58,52989,21.0,74220.8,8.53,-11.19,-12.53,0,*71
1500609754.8,52990,21.0,74222.5,8.55,-11.15,-12.43,0,*72
1500609756.0,52991,21.06,74220.5,8.53,-11.19,-12.47,0,*7D
1500609757.23,52992,21.0,74218.5,8.53,-11.19,-12.53,0,*7B
1500609758.43,52993,21.0,74222.5,8.53,-11.19,-12.47,0,*7F
1500609759.66,52994,21.0,74218.8,8.53,-11.19,-12.53,0,*7D
1500609760.89,52995,21.06,74220.5,8.53,-11.23,-12.53,0,*75
1500609762.11,52996,21.0,74220.8,8.55,-11.15,-12.43,0,*74
1500609763.34,52997,21.0,74216.0,8.53,-11.19,-12.53,0,*7E
1500609764.57,52998,21.0,74218.8,8.53,-11.23,-12.53,0,*78
1500609765.8,52999,21.0,74220.3,8.55,-11.15,-12.47,0,*7F
1500609767.02,53000,21.0,74218.5,8.53,-11.19,-12.53,0,*78
1500609768.25,53001,21.0,74218.8,8.53,-11.19,-12.53,0,*79
1500609769.45,53002,21.0,74216.5,8.53,-11.19,-12.47,0,*7F
1500609770.65,53003,21.0,74218.8,8.53,-11.19,-12.47,0,*7E
1500609771.89,53004,21.0,74216.8,8.53,-11.23,-12.53,0,*75
1500609773.11,53005,21.0,74220.0,8.53,-11.19,-12.53,0,*7D
1500609774.32,53006,21.06,74220.3,8.53,-11.15,-12.47,0,*77
1500609775.54,53007,21.06,74222.8,8.53,-11.19,-12.53,0,*7F
1500609776.77,53008,21.0,74218.5,8.53,-11.19,-12.53,0,*70
1500609778.01,53009,21.06,74220.0,8.53,-11.23,-12.53,0,*78
1500609779.21,53010,21.0,74220.0,8.53,-11.23,-12.47,0,*75
1500609780.44,53011,21.0,74218.3,8.53,-11.19,-12.53,0,*78
1500609781.67,53012,21.0,74216.0,8.53,-11.19,-12.53,0,*7B
1500609782.87,53013,21.0,74218.8,8.53,-11.19,-12.47,0,*7F
1500609784.07,53014,21.0,74218.8,8.53,-11.19,-12.47,0,*78
1500609785.29,53015,21.0,74214.8,8.55,-11.15,-12.43,0,*77
1500609786.51,53016,21.0,74218.0,8.55,-11.19,-12.47,0,*7C
1500609787.74,53017,21.0,74214.8,8.53,-11.19,-12.53,0,*7E
1500609788.96,53018,21.0,74218.0,8.55,-11.19,-12.47,0,*72
1500609790.19,53019,21.0,74218.3,8.53,-11.23,-12.53,0,*79
1500609791.42,53020,21.0,74218.5,8.53,-11.19,-12.53,0,*7A
1500609792.65,53021,21.0,74216.0,8.53,-11.23,-12.53,0,*72
1500609793.89,53022,21.0,74218.8,8.53,-11.23,-12.53,0,*71
1500609795.09,53023,21.0,74216.8,8.53,-11.19,-12.47,0,*7C
1500609796.32,53024,21.0,74218.3,8.53,-11.23,-12.53,0,*77
1500609797.54,53025,21.0,74212.0,8.55,-11.19,-12.43,0,*78
1500609798.75,53026,21.0,74214.8,8.53,-11.23,-12.47,0,*70
1500609799.97,53027,21.0,74216.3,8.53,-11.19,-12.53,0,*7D
1500609801.21,53028,21.0,74218.8,8.53,-11.23,-12.53,0,*7B
1500609802.43,53029,21.0,74216.8,8.55,-11.19,-12.47,0,*70
1500609803.65,53030,21.0,74216.5,8.53,-11.19,-12.53,0,*7B
1500609804.86,53031,21.0,74216.8,8.53,-11.19,-12.47,0,*7F
1500609806.08,53032,21.0,74216.0,8.53,-11.19,-12.53,0,*79
1500609807.28,53033,21.0,74212.0,8.53,-11.19,-12.47,0,*7D
1500609808.53,53034,21.0,74212.8,8.55,-11.15,-12.61,0,*74
1500609809.75,53035,21.0,74214.0,8.55,-11.19,-12.47,0,*7D
1500609810.98,53036,21.0,74218.0,8.53,-11.23,-12.53,0,*74
1500609812.22,53037,21.0,74218.3,8.53,-11.23,-12.53,0,*75
1500609813.42,53038,21.0,74214.5,8.53,-11.19,-12.47,0,*76
1500609814.62,53039,21.0,74218.8,8.53,-11.19,-12.47,0,*77
1500609815.85,53040,21.06,74218.8,8.53,-11.19,-12.53,0,*7C
1500609817.1,53041,21.0,74216.0,8.53,-11.33,-12.53,0,*75
1500609818.36,53042,21.0,74212.8,8.53,-11.33,-12.61,0,*77
1500609819.59,53043,21.0,74218.8,8.53,-11.23,-12.61,0,*77
1500609820.81,53044,21.0,74218.3,8.55,-11.19,-12.47,0,*7B
1500609822.08,53045,21.0,74218.8,8.51,-11.33,-12.61,0,*72
1500609823.35,53046,21.0,74216.5,8.51,-11.37,-12.61,0,*75
1500609824.63,53047,21.0,74216.8,8.55,-11.29,-12.57,0,*7A
1500609825.86,53048,21.0,74218.3,8.53,-11.23,-12.61,0,*7C
1500609827.11,53049,21.0,74216.0,8.53,-11.33,-12.65,0,*78
1500609828.36,53050,21.0,74216.8,8.53,-11.37,-12.65,0,*74
1500609829.61,53051,21.0,74214.0,8.53,-11.37,-12.65,0,*75
1500609830.86,53052,21.0,74218.8,8.53,-11.33,-12.61,0,*76
1500609832.11,53053,21.0,74218.8,8.53,-11.33,-12.61,0,*77
1500609833.39,53054,21.0,74216.0,8.51,-11.33,-12.61,0,*72
1500609834.64,53055,21.0,74214.0,8.53,-11.37,-12.61,0,*75
1500609835.91,53056,21.0,74218.3,8.51,-11.33,-12.61,0,*70
1500609837.18,53057,21.0,74216.0,8.51,-11.37,-12.61,0,*75
1500609838.44,53058,21.0,74218.0,8.53,-11.33,-12.61,0,*7C
1500609839.69,53059,21.0,74214.0,8.53,-11.33,-12.61,0,*7D
1500609840.95,53060,21.0,74214.3,8.55,-11.29,-12.47,0,*7E
1500609842.2,53061,21.0,74214.0,8.53,-11.33,-12.53,0,*77
1500609843.43,53062,21.0,74214.3,8.53,-11.33,-12.47,0,*71
1500609844.69,53063,21.0,74218.0,8.53,-11.37,-12.53,0,*71
1500609845.94,53064,21.0,74216.5,8.53,-11.33,-12.61,0,*73
1500609847.17,53065,21.0,74214.3,8.53,-11.23,-12.53,0,*72
1500609848.43,53066,21.0,74214.0,8.51,-11.23,-12.53,0,*73
1500609849.68,53067,21.0,74214.3,8.51,-11.23,-12.53,0,*72
1500609850.96,53068,21.0,74214.8,8.51,-11.33,-12.53,0,*7C
1500609852.18,53069,21.0,74212.8,8.51,-11.19,-12.47,0,*70
1500609853.43,53070,21.0,74216.3,8.51,-11.19,-12.53,0,*7D
1500609854.68,53071,21.0,74212.0,8.51,-11.23,-12.53,0,*75
1500609855.93,53072,21.0,74216.5,8.51,-11.19,-12.53,0,*7F
1500609857.15,53073,21.0,74218.3,8.51,-11.23,-12.47,0,*72
1500609858.37,53074,21.06,74216.3,8.51,-11.19,-12.47,0,*7C
1500609859.6,53075,21.0,74212.5,8.49,-11.23,-12.53,0,*78
1500609860.82,53076,21.0,74214.3,8.51,-11.19,-12.47,0,*7E
1500609862.08,53077,21.0,74214.3,8.51,-11.23,-12.53,0,*73
1500609863.31,53078,21.0,74218.0,8.53,-11.23,-12.53,0,*7E
1500609864.56,53079,21.06,74216.3,8.51,-11.23,-12.61,0,*7C
1500609865.79,53080,21.0,74216.3,8.51,-11.23,-12.47,0,*7E
1500609867.01,53081,21.0,74216.0,8.51,-11.23,-12.47,0,*7F
1500609868.27,53082,21.0,74214.8,8.51,-11.23,-12.53,0,*79
1500609869.49,53083,21.0,74214.5,8.51,-11.19,-12.47,0,*74
1500609870.71,53084,21.0,74214.3,8.51,-11.19,-12.39,0,*7A
1500609871.93,53085,21.0,74216.0,8.51,-11.19,-12.39,0,*7B
1500609873.15,53086,21.0,74216.5,8.51,-11.19,-12.39,0,*78
1500609874.37,53087,21.0,74218.0,8.51,-11.19,-12.39,0,*79
1500609875.57,53088,21.0,74214.8,8.53,-11.19,-12.39,0,*74
1500609876.8,53089,21.0,74218.3,8.53,-11.19,-12.35,0,*79
1500609878.0,53090,21.0,74216.5,8.53,-11.19,-12.39,0,*7D
1500609879.22,53091,21.0,74218.8,8.55,-11.19,-12.43,0,*77
1500609880.43,53092,21.0,74216.5,8.53,-11.23,-12.47,0,*7F
1500609881.63,53093,21.0,74212.5,8.53,-11.19,-12.39,0,*7E
1500609882.88,53094,21.0,74216.8,8.55,-11.15,-12.35,0,*7F
1500609884.08,53095,21.0,74214.5,8.53,-11.19,-12.39,0,*78
1500609885.31,53096,21.0,74216.3,8.53,-11.19,-12.35,0,*77
1500609886.51,53097,21.0,74216.0,8.53,-11.19,-12.39,0,*7A
1500609887.76,53098,21.0,74216.5,8.55,-11.19,-12.35,0,*7F
1500609888.97,53099,21.0,74216.0,8.53,-11.11,-12.39,0,*7C
1500609890.17,53100,21.0,74218.5,8.53,-11.11,-12.39,0,*7D
1500609891.37,53101,21.0,74214.8,8.53,-11.11,-12.39,0,*7C
1500609892.6,53102,21.0,74216.3,8.53,-11.19,-12.53,0,*7B
1500609893.81,53103,21.0,74216.8,8.53,-11.23,-12.47,0,*76
1500609895.01,53104,21.0,74214.3,8.53,-11.23,-12.47,0,*71
1500609896.21,53105,21.0,74218.5,8.53,-11.19,-12.47,0,*79
1500609897.47,53106,21.0,74216.0,8.55,-11.15,-12.35,0,*75
1500609898.67,53107,21.0,74214.3,8.53,-11.23,-12.47,0,*72
1500609899.87,53108,21.0,74216.3,8.53,-11.19,-12.39,0,*7D
1500609901.1,53109,21.0,74218.3,8.53,-11.19,-12.35,0,*70
1500609902.34,53110,21.0,74218.5,8.53,-11.23,-12.53,0,*71
1500609903.54,53111,21.0,74216.5,8.53,-11.19,-12.39,0,*75
1500609904.74,53112,21.0,74214.0,8.53,-11.19,-12.47,0,*7F
1500609905.97,53113,21.0,74218.3,8.53,-11.23,-12.53,0,*72
1500609907.18,53114,21.0,74216.0,8.53,-11.23,-12.47,0,*70
1500609908.38,53115,21.0,74216.3,8.53,-11.19,-12.43,0,*7C
1500609909.58,53116,21.0,74214.8,8.53,-11.19,-12.47,0,*7B
1500609910.78,53117,21.0,74216.5,8.53,-11.19,-12.47,0,*7A
1500609911.98,53118,21.0,74218.8,8.53,-11.19,-12.39,0,*7C
1500609913.18,53119,21.0,74218.8,8.53,-11.23,-12.47,0,*7D
1500609914.39,53120,21.0,74216.5,8.53,-11.23,-12.47,0,*77
1500609915.6,53121,21.0,74218.0,8.53,-11.23,-12.47,0,*76
1500609916.85,53122,21.0,74214.0,8.53,-11.33,-12.61,0,*70
1500609918.1,53123,21.0,74216.0,8.53,-11.33,-12.61,0,*71
1500609919.32,53124,21.0,74222.3,8.55,-11.19,-12.47,0,*7C
1500609920.53,53125,21.0,74218.5,8.53,-11.23,-12.47,0,*72
1500609921.74,53126,21.0,74222.8,8.53,-11.23,-12.47,0,*71
1500609922.94,53127,21.0,74222.5,8.53,-11.19,-12.47,0,*79
1500609924.17,53128,21.0,74218.0,8.53,-11.23,-12.53,0,*7A
1500609925.43,53129,21.0,74220.5,8.53,-11.33,-12.53,0,*7A
1500609926.68,53130,21.0,74216.5,8.53,-11.33,-12.53,0,*72
1500609927.94,53131,21.0,74218.3,8.53,-11.33,-12.53,0,*73
1500609929.19,53132,21.0,74218.3,8.53,-11.33,-12.61,0,*71
1500609930.45,53133,21.0,74216.8,8.53,-11.37,-12.61,0,*74
1500609931.7,53134,21.0,74218.3,8.53,-11.33,-12.53,0,*76
1500609932.94,53135,21.0,74218.5,8.53,-11.23,-12.53,0,*76
1500609934.19,53136,21.0,74214.8,8.53,-11.37,-12.53,0,*70
1500609935.44,53137,21.0,74216.0,8.53,-11.37,-12.61,0,*70
1500609936.67,53138,21.0,74212.0,8.53,-11.41,-12.61,0,*7E
1500609937.94,53139,21.0,74216.5,8.55,-11.37,-12.61,0,*78
1500609939.2,53140,21.0,74214.8,8.53,-11.33,-12.53,0,*75
1500609940.41,53141,21.0,74216.5,8.53,-11.23,-12.47,0,*70
1500609941.61,53142,21.0,74214.8,8.53,-11.23,-12.47,0,*73
1500609942.83,53143,21.0,74212.8,8.55,-11.19,-12.47,0,*7D
1500609944.04,53144,21.0,74216.3,8.53,-11.23,-12.47,0,*75
1500609945.26,53145,21.0,74212.3,8.55,-11.19,-12.43,0,*7F
1500609946.49,53146,21.0,74216.3,8.53,-11.23,-12.53,0,*72
1500609947.7,53147,21.0,74216.3,8.53,-11.19,-12.47,0,*7F
1500609948.9,53148,21.0,74214.8,8.53,-11.23,-12.47,0,*79
1500609950.13,53149,21.0,74214.8,8.53,-11.33,-12.47,0,*79
1500609951.37,53150,21.0,74216.8,8.53,-11.23,-12.53,0,*75
1500609952.59,53151,21.0,74216.3,8.55,-11.19,-12.43,0,*7A
1500609953.84,53152,21.0,74214.8,8.55,-11.33,-12.43,0,*71
1500609955.07,53153,21.0,74218.3,8.53,-11.33,-12.47,0,*72
1500609956.3,53154,21.06,74218.5,8.53,-11.33,-12.47,0,*75
1500609957.53,53155,21.0,74220.0,8.53,-11.33,-12.47,0,*74
1500609958.78,53156,21.0,74220.0,8.53,-11.33,-12.53,0,*72
1500609960.04,53157,21.0,74212.5,8.53,-11.37,-12.53,0,*77
1500609961.3,53158,21.0,74218.8,8.53,-11.29,-12.53,0,*77
1500609962.55,53159,21.0,74218.5,8.53,-11.37,-12.61,0,*78
1500609963.78,53160,21.0,74216.8,8.53,-11.33,-12.47,0,*72
1500609965.04,53161,21.0,74216.8,8.53,-11.33,-12.53,0,*76
1500609966.29,53162,21.0,74218.3,8.55,-11.29,-12.43,0,*79
1500609967.55,53163,21.0,74218.8,8.55,-11.29,-12.47,0,*7C
1500609968.82,53164,21.0,74222.3,8.55,-11.33,-12.57,0,*71
1500609970.07,53165,21.0,74216.0,8.53,-11.37,-12.61,0,*77
1500609971.32,53166,21.0,74220.0,8.53,-11.37,-12.61,0,*74
1500609972.6,53167,21.0,74216.5,8.51,-11.37,-12.61,0,*77
1500609973.85,53168,21.0,74218.8,8.51,-11.41,-12.75,0,*7C
1500609975.11,53169,21.0,74214.0,8.51,-11.41,-12.75,0,*7D
1500609976.36,53170,21.0,74216.3,8.53,-11.51,-12.65,0,*77
1500609977.62,53171,21.0,74214.5,8.55,-11.45,-12.71,0,*70
1500609978.86,53172,21.0,74214.0,8.53,-11.37,-12.65,0,*75
1500609980.11,53173,21.0,74216.0,8.53,-11.37,-12.65,0,*74
1500609981.36,53174,21.0,74212.0,8.51,-11.41,-12.65,0,*70
1500609982.59,53175,21.0,74212.5,8.53,-11.41,-12.65,0,*73
1500609983.84,53176,21.0,74216.0,8.51,-11.41,-12.65,0,*72
1500609985.11,53177,21.0,74216.5,8.51,-11.51,-12.75,0,*73
1500609986.39,53178,21.0,74214.0,8.51,-11.51,-12.75,0,*7C
1500609987.67,53179,21.0,74212.0,8.51,-11.63,-12.79,0,*70
1500609988.95,53180,21.0,74212.5,8.51,-11.55,-12.79,0,*73
1500609990.23,53181,21.0,74210.0,8.51,-11.63,-12.79,0,*77
1500609991.51,53182,21.0,74212.3,8.51,-11.55,-12.75,0,*7D
1500609992.73,53183,21.0,74214.3,8.53,-11.41,-12.65,0,*7A
1500609993.97,53184,21.0,74210.8,8.53,-11.41,-12.61,0,*79
1500609995.22,53185,21.0,74210.3,8.51,-11.41,-12.61,0,*7A
1500609996.44,53186,21.0,74214.5,8.49,-11.41,-12.65,0,*74
1500609997.67,53187,21.0,74212.8,8.53,-11.41,-12.65,0,*7E
1500609998.9,53188,21.0,74214.3,8.53,-11.41,-12.65,0,*71
1500610000.16,53189,21.0,74208.8,8.49,-11.37,-12.71,0,*7F
1500610001.43,53190,21.0,74210.3,8.51,-11.37,-12.61,0,*7F
1500610002.67,53191,21.0,74214.8,8.49,-11.37,-12.65,0,*73
1500610003.94,53192,21.0,74212.5,8.51,-11.37,-12.61,0,*7D
1500610005.17,53193,21.0,74214.8,8.53,-11.41,-12.65,0,*7B
1500610006.42,53194,21.0,74212.8,8.51,-11.41,-12.65,0,*7E
1500610007.67,53195,21.0,74214.0,8.51,-11.41,-12.65,0,*7F
1500610008.91,53196,21.0,74214.3,8.49,-11.37,-12.65,0,*74
1500610010.18,53197,21.0,74214.0,8.51,-11.37,-12.65,0,*7C
1500610011.46,53198,21.0,74214.3,8.51,-11.33,-12.61,0,*73
1500610012.73,53199,21.0,74212.3,8.51,-11.33,-12.61,0,*72
1500610013.98,53200,21.0,74214.3,8.51,-11.23,-12.61,0,*70
1500610015.25,53201,21.06,74216.8,8.51,-11.37,-12.61,0,*74
1500610016.53,53202,21.0,74212.5,8.51,-11.33,-12.61,0,*73
1500610017.8,53203,21.0,74210.8,8.51,-11.33,-12.65,0,*76
1500610019.05,53204,21.0,74214.5,8.51,-11.23,-12.61,0,*74
1500610020.3,53205,21.0,74212.3,8.51,-11.23,-12.61,0,*75
1500610021.57,53206,21.0,74214.3,8.51,-11.33,-12.61,0,*77
1500610022.82,53207,21.0,74214.8,8.51,-11.23,-12.61,0,*77
1500610024.07,53208,21.0,74216.8,8.51,-11.23,-12.53,0,*79
1500610025.33,53209,21.0,74214.5,8.51,-11.23,-12.53,0,*78
1500610026.58,53210,21.0,74214.3,8.51,-11.23,-12.53,0,*70
1500610027.83,53211,21.0,74216.3,8.51,-11.19,-12.61,0,*79
1500610029.08,53212,21.0,74212.5,8.51,-11.23,-12.61,0,*73
1500610030.32,53213,21.0,74212.5,8.51,-11.19,-12.61,0,*7B
1500610031.56,53214,21.0,74214.5,8.51,-11.19,-12.61,0,*7C
1500610032.81,53215,21.0,74216.0,8.51,-11.19,-12.61,0,*7D
1500610034.05,53216,21.0,74212.8,8.51,-11.23,-12.65,0,*73
1500610035.31,53217,21.0,74212.3,8.51,-11.23,-12.61,0,*76
1500610036.55,53218,21.0,74216.3,8.51,-11.19,-12.61,0,*70
1500610037.79,53219,21.0,74212.0,8.51,-11.19,-12.61,0,*71
1500610039.05,53220,21.0,74216.3,8.51,-11.23,-12.53,0,*73
1500610040.29,53221,21.0,74216.8,8.51,-11.19,-12.53,0,*7B
1500610041.54,53222,21.0,74216.3,8.51,-11.19,-12.53,0,*78
1500610042.77,53223,21.0,74216.3,8.49,-11.23,-12.57,0,*7D
1500610044.02,53224,21.0,74216.3,8.51,-11.19,-12.53,0,*7E
1500610045.24,53225,21.0,74216.5,8.51,-11.11,-12.47,0,*72
1500610046.48,53226,21.0,74216.0,8.51,-11.11,-12.65,0,*71
1500610047.73,53227,21.0,74216.5,8.51,-11.11,-12.61,0,*74
1500610048.98,53228,21.0,74218.8,8.51,-11.11,-12.61,0,*7B
