1500624000.01,64625,20.88,74238.8,11.67,8.01,8.05,0,*4B
1500624001.26,64626,20.88,74240.0,11.67,8.13,8.29,0,*45
1500624002.5,64627,20.88,74238.0,11.69,8.33,8.41,0,*46
1500624003.73,64628,20.88,74236.0,11.67,8.27,8.29,0,*4C
1500624005.0,64629,20.88,74232.0,11.67,8.47,8.59,0,*4C
1500624006.25,64630,20.88,74234.8,11.67,8.29,8.29,0,*4B
1500624007.5,64631,20.88,74234.8,11.67,8.29,8.29,0,*4A
1500624008.73,64632,20.88,74230.5,11.67,8.69,8.71,0,*40
1500624009.98,64633,20.88,74228.5,11.67,8.47,8.47,0,*48
1500624011.22,64634,20.88,74226.0,11.65,8.33,8.37,0,*49
1500624012.43,64635,20.88,74226.5,11.69,8.23,8.41,0,*44
1500624013.67,64636,20.88,74224.5,11.65,7.69,7.77,0,*40
1500624014.88,64637,20.88,74230.8,11.63,7.91,8.09,0,*46
1500624016.06,64638,20.88,74228.3,11.65,7.97,7.97,0,*41
1500624017.27,64639,20.88,74232.8,11.63,7.77,7.79,0,*48
1500624018.51,64640,20.88,74232.5,11.65,7.69,7.69,0,*4E
1500624019.74,64641,20.88,74234.5,11.63,7.65,7.65,0,*49
1500624020.92,64642,20.88,74232.3,11.63,8.09,8.15,0,*47
1500624022.18,64643,20.88,74234.3,11.61,8.13,8.13,0,*49
1500624023.45,64644,20.88,74234.5,11.61,7.73,7.73,0,*4E
1500624024.66,64645,20.88,74236.8,11.61,8.09,8.05,0,*43
1500624025.89,64646,20.88,74236.0,11.61,8.29,8.23,0,*46
1500624027.06,64647,20.88,74232.3,11.59,8.05,7.97,0,*42
1500624028.29,64648,20.88,74236.8,11.57,7.95,7.97,0,*45
1500624029.49,64649,20.88,74236.8,11.57,8.05,8.01,0,*42
1500624030.7,64650,20.88,74238.8,11.59,7.95,7.97,0,*42
1500624031.94,64651,20.88,74238.0,11.57,7.95,8.01,0,*4D
1500624033.19,64652,20.94,74242.5,11.57,7.91,7.83,0,*4F
1500624034.42,64653,20.94,74238.8,11.57,7.95,8.01,0,*4F
1500624035.63,64654,20.88,74236.3,11.53,8.05,8.09,0,*42
1500624036.83,64655,20.88,74238.3,11.53,7.97,7.97,0,*4F
1500624038.06,64656,20.88,74234.8,11.53,8.05,8.13,0,*4B
1500624039.29,64657,20.88,74234.8,11.51,8.33,8.47,0,*4C
1500624040.52,64658,20.88,74234.0,11.51,7.69,7.65,0,*4C
1500624041.73,64659,20.88,74236.5,11.53,8.05,8.05,0,*43
1500624042.92,64660,20.88,74236.0,11.51,8.23,8.23,0,*4B
1500624044.14,64661,20.88,74238.8,11.51,8.15,8.13,0,*4C
1500624045.39,64662,20.88,74236.3,11.49,7.83,7.77,0,*4B
1500624046.61,64663,20.88,74234.8,11.51,7.79,7.87,0,*49
1500624047.8,64664,20.88,74234.5,11.51,8.15,8.15,0,*4F
1500624049.05,64665,20.88,74232.8,11.49,8.33,8.33,0,*47
1500624050.25,64666,20.88,74240.5,11.49,8.45,8.45,0,*44
1500624051.49,64667,20.88,74238.3,11.47,8.37,8.41,0,*4A
1500624052.72,64668,20.88,74236.5,11.51,8.47,8.47,0,*43
1500624053.93,64669,20.88,74236.3,11.49,8.09,8.01,0,*43
1500624055.14,64670,20.88,74232.5,11.51,7.91,7.97,0,*4C
1500624056.35,64671,20.88,74230.3,11.49,8.23,8.23,0,*42
1500624057.58,64672,20.88,74228.0,11.49,8.01,8.13,0,*42
1500624058.84,64673,20.88,74230.0,11.49,8.13,8.13,0,*40
1500624060.03,64674,20.88,74230.0,11.47,7.79,7.79,0,*49
1500624061.27,64675,20.88,74234.5,11.49,8.09,8.13,0,*4D
1500624062.45,64676,20.88,74238.0,11.47,7.97,7.97,0,*4B
1500624063.64,64677,20.88,74236.0,11.47,8.19,8.19,0,*4A
1500624064.82,64678,20.88,74240.8,11.47,7.59,7.59,0,*45
1500624066.06,64679,20.88,74242.0,11.47,7.11,7.11,0,*44
1500624067.29,64680,20.88,74236.3,11.45,7.97,7.95,0,*42
1500624068.55,64681,20.88,74236.3,11.45,7.69,7.73,0,*4A
1500624069.74,64682,20.88,74238.5,11.43,7.33,7.37,0,*40
1500624070.98,64683,20.88,74238.0,11.43,7.91,7.95,0,*41
1500624072.22,64684,20.88,74238.3,11.41,7.55,7.61,0,*47
1500624073.41,64685,20.88,74236.8,11.39,7.55,7.51,0,*4A
1500624074.66,64686,20.88,74234.5,11.39,7.73,7.77,0,*49
1500624075.9,64687,20.88,74240.5,11.39,7.61,7.65,0,*48
1500624077.11,64688,20.88,74234.0,11.39,8.13,8.09,0,*48
1500624078.36,64689,20.88,74234.5,11.39,8.13,8.13,0,*42
1500624079.62,64690,20.88,74236.3,11.41,8.33,8.41,0,*40
1500624080.84,64691,20.88,74242.5,11.39,8.23,8.33,0,*4A
1500624082.1,64692,20.88,74244.3,11.41,7.91,7.73,0,*4B
1500624083.34,64693,20.88,74240.0,11.39,7.23,7.23,0,*49
1500624084.53,64694,20.88,74246.5,11.39,7.51,7.55,0,*4A
1500624085.71,64695,20.88,74240.5,11.39,7.05,7.05,0,*4F
1500624086.92,64696,20.88,74242.0,11.37,7.01,7.05,0,*46
1500624088.15,64697,20.88,74238.8,11.35,7.47,7.47,0,*41
1500624089.34,64698,20.88,74238.5,11.35,6.93,6.83,0,*4F
1500624090.55,64699,20.88,74242.5,11.29,6.17,6.07,0,*43
1500624091.73,64700,20.88,74232.3,11.29,5.71,5.63,0,*40
1500624092.94,64701,20.88,74234.0,11.25,5.95,5.73,0,*46
1500624094.19,64702,20.88,74234.5,11.25,6.35,6.35,0,*4D
1500624095.38,64703,20.88,74238.0,11.25,6.29,6.21,0,*44
1500624096.57,64704,20.88,74238.3,11.21,5.99,5.99,0,*4F
1500624097.76,64705,20.88,74242.8,11.17,7.51,7.55,0,*4F
1500624099.03,64706,20.88,74248.0,11.19,6.53,6.51,0,*44
1500624100.29,64707,20.88,74246.5,11.19,6.65,6.73,0,*40
1500624101.5,64708,20.88,74244.5,11.17,7.41,7.47,0,*40
1500624102.77,64709,20.88,74242.0,11.19,7.61,7.69,0,*41
1500624104.01,64710,20.94,74248.0,11.17,7.65,7.65,0,*4F
1500624105.22,64711,20.88,74240.5,11.17,7.47,7.51,0,*49
1500624106.43,64712,20.88,74244.0,11.19,7.33,7.45,0,*42
1500624107.66,64713,20.88,74242.3,11.17,6.57,6.57,0,*4C
1500624108.89,64714,20.94,74248.0,11.17,6.61,6.61,0,*4B
1500624110.13,64715,20.88,74248.0,11.17,6.13,6.13,0,*4A
1500624111.33,64716,20.88,74246.5,11.13,6.25,6.21,0,*49
1500624112.56,64717,20.88,74244.3,11.15,6.11,6.13,0,*48
1500624113.78,64718,20.88,74242.3,11.11,6.21,6.21,0,*41
1500624115.0,64719,20.88,74236.5,11.07,7.33,7.29,0,*4C
1500624116.24,64720,20.88,74232.0,11.07,6.83,6.91,0,*4E
1500624117.46,64721,20.88,74228.0,11.07,6.11,6.11,0,*4C
1500624118.67,64722,20.88,74234.3,11.05,5.71,5.93,0,*41
1500624119.87,64723,20.88,74224.5,11.03,5.29,5.29,0,*4A
1500624121.09,64724,20.88,74222.5,11.01,5.19,5.27,0,*42
1500624122.3,64725,20.88,74228.3,11.01,5.67,5.73,0,*4B
1500624123.51,64726,20.88,74230.0,10.99,5.55,5.63,0,*48
1500624124.71,64727,20.88,74226.3,10.95,6.07,6.07,0,*40
1500624125.94,64728,20.88,74228.3,10.97,6.73,6.61,0,*4E
1500624127.2,64729,20.88,74218.3,10.95,6.51,6.47,0,*49
1500624128.4,64730,20.88,74228.0,10.97,5.81,5.63,0,*48
1500624129.61,64731,20.88,74222.8,10.95,5.59,5.45,0,*4A
1500624130.77,64732,20.88,74230.8,10.93,7.05,7.01,0,*46
1500624132.0,64733,20.88,74230.0,10.93,7.47,7.47,0,*43
1500624133.19,64734,20.94,74236.8,10.93,7.51,7.47,0,*43
1500624134.38,64735,20.88,74230.0,10.93,6.33,6.33,0,*45
1500624135.62,64736,20.88,74228.5,10.95,6.69,6.73,0,*4B
1500624136.87,64737,20.88,74230.3,10.95,7.83,7.83,0,*41
1500624138.05,64738,20.88,74224.8,10.93,7.37,7.37,0,*48
1500624139.25,64739,20.88,74224.3,10.93,7.79,7.91,0,*4F
1500624140.45,64740,20.88,74226.3,10.95,7.51,7.45,0,*44
1500624141.71,64741,20.88,74234.5,10.95,6.51,6.57,0,*46
1500624142.88,64742,20.88,74234.3,10.97,6.83,6.83,0,*41
1500624144.1,64743,20.88,74230.0,10.93,7.11,7.11,0,*44
1500624145.33,64744,20.88,74230.5,10.95,7.95,7.97,0,*47
1500624146.55,64745,20.88,74228.0,10.97,8.33,8.37,0,*42
1500624147.78,64746,20.88,74228.5,10.97,7.65,7.69,0,*49
1500624149.0,64747,20.88,74228.0,10.97,7.47,7.47,0,*44
1500624150.23,64748,20.94,74234.5,10.95,7.95,7.97,0,*4B
1500624151.41,64749,20.88,74238.0,10.97,8.01,8.01,0,*4A
1500624152.58,64750,20.88,74236.8,10.97,8.01,7.97,0,*42
1500624153.81,64751,20.88,74234.3,11.01,7.87,7.87,0,*4D
1500624155.01,64752,20.88,74236.8,10.99,8.01,8.01,0,*4E
1500624156.26,64753,20.88,74238.3,10.99,7.69,7.73,0,*44
1500624157.45,64754,20.88,74234.8,10.99,7.45,7.33,0,*49
1500624158.66,64755,20.88,74234.0,11.01,7.47,7.45,0,*4B
1500624159.91,64756,20.88,74232.0,10.99,8.13,8.13,0,*4A
1500624161.15,64757,20.88,74232.3,11.01,7.69,7.69,0,*4B
1500624162.38,64758,20.94,74234.3,11.01,7.73,7.83,0,*4B
1500624163.62,64759,20.88,74230.5,11.01,7.83,7.95,0,*42
1500624164.83,64760,20.88,74228.0,11.01,8.23,8.29,0,*45
1500624166.04,64761,20.88,74224.3,11.01,8.51,8.69,0,*45
1500624167.29,64762,20.88,74222.5,11.05,7.77,7.77,0,*49
1500624168.5,64763,20.88,74232.0,11.03,8.09,8.19,0,*4F
1500624169.74,64764,20.88,74234.5,11.05,7.87,7.95,0,*4C
1500624170.96,64765,20.88,74236.0,11.05,8.23,8.41,0,*4A
1500624172.15,64766,20.88,74232.8,11.05,8.05,8.15,0,*4C
1500624173.39,64767,20.88,74232.8,11.05,7.77,7.83,0,*47
1500624174.62,64768,20.88,74238.0,11.05,6.69,6.69,0,*43
1500624175.86,64769,20.88,74234.3,11.03,6.73,6.79,0,*4E
1500624177.13,64770,20.88,74236.5,11.03,7.77,7.95,0,*40
1500624178.38,64771,20.88,74242.3,11.03,7.55,7.73,0,*49
1500624179.59,64772,20.88,74244.5,11.03,7.97,8.15,0,*4B
1500624180.77,64773,20.88,74242.3,11.05,8.45,8.65,0,*4B
1500624181.99,64774,20.88,74236.5,11.05,7.55,7.65,0,*4D
1500624183.21,64775,20.88,74244.8,11.03,8.15,8.19,0,*45
1500624184.42,64776,20.88,74248.8,11.05,8.61,8.75,0,*49
1500624185.61,64777,20.88,74250.8,11.05,8.61,8.87,0,*45
1500624186.85,64778,20.88,74252.0,11.05,7.61,7.73,0,*41
1500624188.1,64779,20.88,74248.3,11.05,7.47,7.61,0,*47
1500624189.33,64780,20.88,74238.5,11.03,7.41,7.65,0,*45
1500624190.55,64781,20.88,74244.5,11.05,7.87,8.15,0,*40
1500624191.76,64782,20.88,74246.8,11.05,7.09,7.15,0,*4A
1500624192.98,64783,20.88,74236.0,11.05,6.79,6.87,0,*47
1500624194.2,64784,20.88,74246.3,11.03,7.29,7.55,0,*4C
1500624195.43,64785,20.88,74244.8,11.03,7.83,8.09,0,*4B
1500624196.7,64786,20.88,74250.0,11.03,7.61,7.87,0,*4D
1500624197.94,64787,20.88,74250.0,11.05,7.65,7.77,0,*41
1500624199.16,64788,20.88,74244.3,11.05,7.19,7.37,0,*41
1500624200.39,64789,20.94,74248.0,11.05,6.39,6.69,0,*49
1500624201.61,64790,20.88,74244.5,11.03,6.97,7.09,0,*44
1500624202.87,64791,20.88,74244.8,11.03,7.15,7.27,0,*42
1500624204.09,64792,20.88,74248.3,11.05,7.19,7.37,0,*4A
1500624205.33,64793,20.88,74236.3,11.05,7.27,7.47,0,*41
1500624206.54,64794,20.88,74242.5,11.03,6.79,6.93,0,*42
1500624207.78,64795,20.88,74242.8,11.03,6.57,6.79,0,*4B
1500624209.04,64796,20.88,74240.0,11.03,7.73,7.87,0,*4F
1500624210.28,64797,20.88,74236.3,11.03,7.47,7.51,0,*42
1500624211.5,64798,20.88,74240.5,11.05,6.79,6.87,0,*4D
1500624212.74,64799,20.88,74244.8,11.05,7.65,7.73,0,*4A
1500624213.99,64800,20.88,74242.8,11.05,7.61,7.73,0,*41
1500624215.23,64801,20.88,74240.0,11.05,7.27,7.27,0,*43
1500624216.45,64802,20.88,74240.5,11.05,6.13,6.03,0,*41
1500624217.68,64803,20.88,74236.3,11.05,5.93,5.99,0,*4B
1500624218.92,64804,20.94,74242.3,11.03,6.35,6.29,0,*4D
1500624220.13,64805,20.88,74236.5,11.03,6.83,6.93,0,*40
1500624221.39,64806,20.94,74232.0,10.99,7.73,7.73,0,*40
1500624222.6,64807,20.88,74228.0,11.03,7.51,7.55,0,*47
1500624223.84,64808,20.88,74230.0,11.01,7.73,7.73,0,*4E
1500624225.07,64809,20.88,74236.0,10.99,8.13,8.27,0,*48
1500624226.3,64810,20.88,74240.0,11.01,8.37,8.47,0,*40
1500624227.54,64811,20.88,74242.5,11.03,8.15,8.29,0,*4B
1500624228.79,64812,20.88,74240.5,11.05,7.95,7.95,0,*41
1500624230.05,64813,20.88,74244.0,11.03,7.19,7.19,0,*46
1500624231.32,64814,20.88,74242.8,11.03,7.19,7.15,0,*4D
1500624232.56,64815,20.88,74246.0,11.05,7.27,7.27,0,*46
1500624233.77,64816,20.88,74244.0,11.01,7.79,7.91,0,*47
1500624235.01,64817,20.88,74236.5,11.01,7.69,7.69,0,*40
1500624236.22,64818,20.88,74242.0,11.01,7.59,7.61,0,*44
1500624237.46,64819,20.88,74236.5,11.01,7.91,7.91,0,*4E
1500624238.69,64820,20.88,74242.0,11.01,7.83,7.83,0,*44
1500624239.9,64821,20.88,74242.5,11.01,7.47,7.51,0,*42
1500624241.11,64822,20.88,74242.8,11.01,7.73,7.79,0,*4C
1500624242.35,64823,20.88,74242.8,11.01,8.29,8.37,0,*48
1500624243.59,64824,20.88,74240.5,11.05,7.77,7.87,0,*4B
1500624244.83,64825,20.88,74238.8,11.05,7.61,7.61,0,*45
1500624246.08,64826,20.88,74240.5,11.03,8.23,8.33,0,*41
1500624247.32,64827,20.88,74238.3,11.03,8.19,8.29,0,*42
1500624248.56,64828,20.88,74242.3,11.03,8.23,8.33,0,*4F
1500624249.8,64829,20.88,74240.5,11.03,8.51,8.45,0,*4A
1500624251.06,64830,20.88,74238.8,11.03,8.33,8.33,0,*47
1500624252.3,64831,20.88,74238.5,11.05,8.33,8.41,0,*45
1500624253.49,64832,20.88,74228.5,11.05,8.05,8.15,0,*42
1500624254.73,64833,20.88,74232.5,11.05,8.29,8.33,0,*49
1500624255.92,64834,20.88,74228.5,11.05,8.09,8.09,0,*45
1500624257.16,64835,20.88,74228.8,11.05,7.83,7.95,0,*43
1500624258.4,64836,20.88,74228.5,11.07,7.87,7.79,0,*44
1500624259.64,64837,20.88,74216.5,11.05,7.19,7.15,0,*4A
1500624260.83,64838,20.94,74222.3,11.05,6.93,6.83,0,*48
1500624262.06,64839,20.88,74218.0,11.05,6.69,6.61,0,*40
1500624263.28,64840,20.88,74220.0,11.03,7.37,7.29,0,*4F
1500624264.51,64841,20.88,74224.0,11.01,6.65,6.69,0,*4F
1500624265.72,64842,20.88,74224.8,11.01,7.59,7.61,0,*4B
1500624266.92,64843,20.88,74226.8,10.99,7.37,7.33,0,*45
1500624268.15,64844,20.88,74234.8,11.01,7.91,7.91,0,*46
1500624269.35,64845,20.88,74224.0,11.01,6.79,6.69,0,*46
1500624270.57,64846,20.88,74226.8,11.01,6.93,6.91,0,*46
1500624271.76,64847,20.88,74228.3,10.99,7.01,6.93,0,*4F
1500624272.95,64848,20.88,74232.8,10.99,7.05,7.05,0,*4A
1500624274.16,64849,20.88,74234.8,10.97,7.79,7.77,0,*4B
1500624275.37,64850,20.88,74238.0,10.95,6.93,6.97,0,*4B
1500624276.59,64851,20.88,74226.0,10.95,6.83,6.87,0,*4A
1500624277.8,64852,20.88,74220.0,10.95,7.41,7.37,0,*4C
1500624279.0,64853,20.88,74226.5,10.95,7.45,7.41,0,*48
1500624280.22,64854,20.88,74230.0,10.95,7.15,7.01,0,*4E
1500624281.45,64855,20.88,74236.0,10.95,7.15,7.09,0,*47
1500624282.66,64856,20.88,74230.0,10.95,7.55,7.51,0,*4D
1500624283.9,64857,20.88,74230.5,10.95,8.29,8.29,0,*48
1500624285.16,64858,20.88,74230.3,10.95,7.73,7.77,0,*43
1500624286.4,64859,20.88,74234.8,10.95,7.95,8.09,0,*4C
1500624287.63,64860,20.88,74230.8,10.95,8.23,8.29,0,*46
1500624288.88,64861,20.94,74236.0,10.95,7.95,7.87,0,*4E
1500624290.08,64862,20.88,74232.3,10.97,7.87,8.01,0,*4D
1500624291.26,64863,20.88,74234.8,10.97,8.27,8.27,0,*4D
1500624292.45,64864,20.88,74232.5,10.97,8.15,8.27,0,*4B
1500624293.68,64865,20.88,74232.5,10.99,7.59,7.61,0,*4E
1500624294.87,64866,20.88,74238.5,10.97,7.47,7.45,0,*4A
1500624296.13,64867,20.88,74236.8,10.95,7.65,7.77,0,*48
1500624297.33,64868,20.88,74240.5,10.97,8.13,8.23,0,*45
1500624298.57,64869,20.88,74238.0,10.95,8.41,8.45,0,*41
1500624299.79,64870,20.88,74232.0,10.97,8.37,8.47,0,*48
1500624301.0,64871,20.88,74236.5,10.97,8.27,8.37,0,*4F
1500624302.2,64872,20.88,74234.8,10.97,8.27,8.33,0,*48
1500624303.4,64873,20.88,74230.3,10.99,8.61,8.69,0,*4A
1500624304.64,64874,20.88,74236.5,10.99,8.71,8.71,0,*45
1500624305.84,64875,20.88,74234.5,11.01,8.61,8.71,0,*45
1500624307.11,64876,20.88,74226.3,11.03,7.73,7.73,0,*45
1500624308.35,64877,20.88,74224.8,11.01,7.23,7.11,0,*47
1500624309.57,64878,20.94,74232.0,10.99,6.79,6.69,0,*48
1500624310.81,64879,20.88,74232.0,10.99,6.69,6.65,0,*44
1500624312.05,64880,20.88,74232.0,10.95,7.27,7.29,0,*4C
1500624313.3,64881,20.88,74238.8,10.95,7.87,7.95,0,*40
1500624314.55,64882,20.88,74234.0,10.95,7.83,7.83,0,*40
1500624315.81,64883,20.88,74232.3,10.95,7.77,7.83,0,*4A
1500624317.03,64884,20.88,74234.3,10.97,8.33,8.37,0,*40
1500624318.29,64885,20.88,74234.8,10.95,7.83,7.77,0,*4C
1500624319.49,64886,20.88,74230.5,10.97,7.87,7.97,0,*47
1500624320.72,64887,20.88,74234.8,10.95,8.23,8.29,0,*4F
1500624321.89,64888,20.88,74234.5,10.97,8.09,8.01,0,*40
1500624323.06,64889,20.94,74238.3,10.97,7.33,7.33,0,*49
1500624324.26,64890,20.88,74230.8,10.95,7.05,6.93,0,*4D
1500624325.52,64891,20.88,74230.3,10.95,7.27,7.27,0,*42
1500624326.76,64892,20.88,74230.0,10.95,7.55,7.61,0,*46
1500624327.96,64893,20.88,74228.3,10.95,8.05,8.09,0,*4C
1500624329.21,64894,20.88,74222.8,10.95,7.87,7.83,0,*43
1500624330.4,64895,20.88,74224.5,10.97,8.45,8.47,0,*46
1500624331.65,64896,20.88,74228.8,10.95,8.29,8.33,0,*4E
1500624332.88,64897,20.88,74230.3,10.95,8.33,8.45,0,*45
1500624334.13,64898,20.88,74228.5,10.95,7.83,7.83,0,*4B
1500624335.39,64899,20.88,74232.5,10.95,8.33,8.37,0,*4E
1500624336.56,64900,20.88,74232.8,10.97,8.65,8.69,0,*45
1500624337.78,64901,20.88,74236.3,10.97,8.75,8.75,0,*48
1500624338.97,64902,20.88,74236.8,10.97,8.75,8.79,0,*47
1500624340.14,64903,20.88,74234.3,10.97,8.65,8.69,0,*46
1500624341.37,64904,20.88,74228.5,10.99,8.97,9.07,0,*4B
1500624342.58,64905,20.88,74232.8,11.01,8.83,8.89,0,*48
1500624343.81,64906,20.88,74232.5,11.01,8.89,8.97,0,*4E
1500624345.07,64907,20.88,74224.5,11.03,8.33,8.29,0,*49
1500624346.34,64908,20.88,74224.8,11.03,7.61,7.61,0,*4D
1500624347.54,64909,20.88,74240.8,10.99,7.33,7.37,0,*4A
1500624348.76,64910,20.88,74232.3,10.99,8.05,8.13,0,*41
1500624350.0,64911,20.88,74234.5,11.01,8.37,8.41,0,*46
1500624351.21,64912,20.88,74230.5,11.01,8.15,8.13,0,*42
1500624352.45,64913,20.88,74230.8,11.01,8.41,8.41,0,*45
1500624353.68,64914,20.88,74234.5,11.01,7.15,7.11,0,*46
1500624354.88,64915,20.88,74234.0,10.99,7.51,7.59,0,*4B
1500624356.11,64916,20.88,74234.3,10.99,8.59,8.61,0,*4B
1500624357.32,64917,20.88,74236.3,11.01,8.83,8.89,0,*4B
1500624358.57,64918,20.88,74232.5,10.99,8.59,8.59,0,*4E
1500624359.81,64919,20.88,74230.8,11.01,8.37,8.41,0,*4E
1500624361.03,64920,20.88,74232.0,11.03,8.19,8.15,0,*4B
1500624362.24,64921,20.88,74230.0,11.01,7.83,8.01,0,*41
1500624363.47,64922,20.88,74236.5,11.01,7.91,7.91,0,*47
1500624364.7,64923,20.88,74234.5,11.01,8.29,8.41,0,*48
1500624365.91,64924,20.88,74236.8,11.01,8.61,8.71,0,*40
1500624367.14,64925,20.88,74238.8,11.03,8.65,8.93,0,*4B
1500624368.38,64926,20.88,74236.3,11.05,8.97,9.19,0,*40
1500624369.57,64927,20.88,74242.8,11.05,8.45,8.65,0,*44
1500624370.81,64928,20.88,74244.5,11.07,8.79,9.11,0,*44
1500624372.07,64929,20.88,74240.0,11.07,8.89,9.15,0,*4E
1500624373.33,64930,20.88,74250.0,11.11,8.71,9.15,0,*46
1500624374.57,64931,20.88,74240.8,11.11,7.59,7.91,0,*40
1500624375.78,64932,20.88,74240.5,11.13,7.95,8.15,0,*42
1500624377.0,64933,20.88,74240.8,11.13,8.41,8.61,0,*46
1500624378.24,64934,20.88,74236.5,11.13,7.47,7.69,0,*4F
1500624379.45,64935,20.88,74242.5,11.13,7.55,7.83,0,*49
1500624380.66,64936,20.88,74236.3,11.13,7.69,8.15,0,*45
1500624381.9,64937,20.88,74242.3,11.13,8.29,8.89,0,*4A
1500624383.16,64938,20.88,74240.3,11.15,7.83,8.29,0,*46
1500624384.39,64939,20.88,74242.8,11.17,7.47,7.83,0,*42
1500624385.61,64940,20.88,74242.0,11.17,6.57,6.97,0,*48
1500624386.82,64941,20.88,74242.0,11.15,6.79,6.97,0,*47
1500624388.03,64942,20.88,74242.3,11.13,7.01,7.15,0,*47
1500624389.21,64943,20.88,74238.3,11.13,7.33,7.55,0,*43
1500624390.45,64944,20.94,74240.5,11.13,7.73,7.91,0,*48
1500624391.66,64945,20.88,74240.0,11.15,7.41,7.59,0,*4A
1500624392.9,64946,20.88,74242.0,11.15,8.15,8.41,0,*41
1500624394.15,64947,20.88,74238.0,11.15,8.41,8.61,0,*43
1500624395.38,64948,20.88,74238.8,11.15,8.51,8.65,0,*49
1500624396.62,64949,20.88,74244.0,11.17,8.51,8.71,0,*4F
1500624397.86,64950,20.88,74244.0,11.19,8.59,8.87,0,*48
1500624399.13,64951,20.88,74244.0,11.19,8.33,8.55,0,*4A
1500624400.4,64952,20.88,74246.5,11.19,8.33,8.55,0,*49
1500624401.67,64953,20.88,74246.0,11.19,8.13,8.47,0,*49
1500624402.94,64954,20.88,74244.5,11.23,8.51,8.93,0,*48
1500624404.18,64955,20.88,74250.3,11.23,7.95,8.61,0,*43
1500624405.38,64956,20.88,74254.0,11.25,8.05,8.97,0,*49
1500624406.59,64957,20.88,74254.3,11.25,7.87,8.83,0,*48
1500624407.83,64958,20.88,74254.5,11.27,7.23,8.79,0,*4E
1500624409.06,64959,20.88,74256.3,11.27,6.65,8.65,0,*41
1500624410.28,64960,20.88,74256.8,11.29,6.33,8.59,0,*49
1500624411.53,64961,20.88,74262.5,11.31,7.23,9.47,0,*4F
1500624412.75,64962,20.88,74256.5,11.37,7.79,9.75,0,*44
1500624413.98,64963,20.88,74244.5,11.41,7.65,9.07,0,*4C
1500624415.22,64964,20.88,74240.3,11.41,8.41,9.07,0,*42
1500624416.48,64965,20.88,74240.0,11.45,8.93,9.49,0,*42
1500624417.72,64966,20.88,74242.8,11.45,9.35,9.75,0,*43
1500624418.95,64967,20.88,74240.8,11.47,8.51,8.97,0,*4E
1500624420.18,64968,20.88,74232.5,11.49,8.87,9.11,0,*4B
1500624421.44,64969,20.88,74228.8,11.49,9.53,9.89,0,*43
1500624422.65,64970,20.88,74226.0,11.53,9.71,9.99,0,*41
1500624423.9,64971,20.88,74224.3,11.59,9.85,10.19,0,*71
1500624425.11,64972,20.88,74226.8,11.61,9.99,10.51,0,*78
1500624426.33,64973,20.88,74232.0,11.63,10.55,11.03,0,*45
1500624427.6,64974,20.88,74230.3,11.67,11.07,11.71,0,*45
1500624428.87,64975,20.88,74228.5,11.71,11.37,12.13,0,*47
1500624430.14,64976,20.88,74228.5,11.79,11.31,12.17,0,*4E
1500624431.33,64977,20.88,74230.8,11.85,11.13,11.85,0,*44
1500624432.58,64978,20.88,74228.3,11.91,10.17,10.95,0,*4B
1500624433.79,64979,20.88,74234.3,11.89,9.29,10.23,0,*7B
1500624435.02,64980,20.88,74232.8,11.93,9.35,10.57,0,*78
1500624436.23,64981,20.88,74234.5,11.99,9.99,11.57,0,*74
1500624437.45,64982,20.88,74238.0,11.99,9.33,11.07,0,*72
1500624438.72,64983,20.88,74238.3,12.01,8.93,10.95,0,*70
1500624439.98,64984,20.88,74236.5,12.09,8.55,10.65,0,*7A
1500624441.21,64985,20.88,74240.5,12.09,8.33,10.69,0,*77
1500624442.48,64986,20.88,74234.3,12.13,6.61,10.27,0,*7C
1500624443.72,64987,20.88,74236.5,12.13,6.13,9.95,0,*49
1500624444.95,64988,20.88,74240.8,12.17,6.39,9.91,0,*4E
1500624446.14,64989,20.88,74236.3,12.19,5.67,9.03,0,*42
1500624447.37,64990,20.88,74242.8,12.21,5.99,9.15,0,*47
1500624448.58,64991,20.88,74240.0,12.19,6.13,9.25,0,*4F
1500624449.79,64992,20.88,74240.8,12.23,5.59,8.55,0,*4E
1500624451.0,64993,20.88,74242.5,12.23,6.97,9.77,0,*4F
1500624452.22,64994,20.88,74238.0,12.27,8.09,10.79,0,*73
1500624453.46,64995,20.88,74236.5,12.29,7.91,10.55,0,*7C
1500624454.71,64996,20.88,74242.5,12.33,8.27,10.79,0,*78
1500624455.9,64997,20.88,74242.3,12.35,8.09,10.51,0,*79
1500624457.11,64998,20.88,74242.0,12.37,7.01,9.43,0,*48
1500624458.35,64999,20.88,74240.8,12.37,6.97,9.01,0,*41
1500624459.53,65000,20.88,74242.5,12.39,6.11,7.97,0,*48
1500624460.76,65001,20.88,74236.3,12.37,5.41,7.19,0,*47
1500624461.99,65002,20.88,74240.5,12.37,5.85,7.55,0,*44
1500624463.24,65003,20.88,74242.8,12.35,6.47,7.95,0,*46
1500624464.46,65004,20.88,74234.0,12.33,6.33,7.51,0,*4C
1500624465.67,65005,20.88,74238.0,12.31,6.43,7.59,0,*40
1500624466.88,65006,20.88,74238.8,12.31,6.83,7.73,0,*47
1500624468.11,65007,20.88,74240.8,12.29,7.91,8.79,0,*48
1500624469.32,65008,20.88,74240.8,12.31,8.19,8.71,0,*49
