1500663601.12,31359,24.25,74290.8,5.69,-24.77,-25.23,0,*7A
1500663602.34,31360,24.25,74284.3,5.67,-25.13,-25.45,0,*7D
1500663603.57,31361,24.25,74286.8,5.69,-24.93,-25.29,0,*71
1500663604.79,31362,24.25,74284.0,5.69,-24.77,-25.13,0,*71
1500663606.01,31363,24.25,74288.3,5.69,-24.77,-25.23,0,*73
1500663607.23,31364,24.25,74286.0,5.69,-24.61,-24.97,0,*7D
1500663608.47,31365,24.25,74286.8,5.69,-25.23,-25.45,0,*75
1500663609.71,31366,24.31,74288.0,5.69,-25.23,-25.55,0,*77
1500663610.95,31367,24.25,74288.3,5.69,-25.09,-25.45,0,*7F
1500663612.19,31368,24.31,74290.5,5.69,-24.97,-25.29,0,*7C
1500663613.44,31369,24.25,74288.8,5.69,-25.09,-25.55,0,*70
1500663614.68,31370,24.25,74290.5,5.67,-25.29,-25.75,0,*76
1500663615.9,31371,24.25,74286.3,5.69,-24.97,-25.39,0,*75
1500663617.12,31372,24.25,74284.8,5.67,-25.13,-25.45,0,*7E
1500663618.34,31373,24.25,74286.5,5.69,-25.09,-25.39,0,*71
1500663619.53,31374,24.25,74286.0,5.67,-25.19,-25.61,0,*74
1500663620.75,31375,24.25,74288.0,5.67,-25.13,-25.45,0,*79
1500663621.97,31376,24.25,74288.3,5.69,-24.97,-25.39,0,*72
1500663623.18,31377,24.25,74290.8,5.71,-24.93,-25.29,0,*7F
1500663624.37,31378,24.25,74284.8,5.67,-24.97,-25.35,0,*7E
1500663625.6,31379,24.25,74286.3,5.69,-24.93,-25.29,0,*78
1500663626.88,31380,24.25,74284.3,5.69,-24.83,-25.29,0,*7F
1500663628.11,31381,24.25,74286.3,5.69,-25.09,-25.45,0,*77
1500663629.34,31382,24.25,74284.5,5.71,-25.29,-25.61,0,*79
1500663630.54,31383,24.25,74284.5,5.67,-25.39,-25.61,0,*7E
1500663631.78,31384,24.25,74284.0,5.69,-25.39,-25.75,0,*72
1500663633.03,31385,24.25,74288.3,5.69,-25.23,-25.55,0,*7A
1500663634.28,31386,24.25,74284.8,5.69,-25.13,-25.55,0,*7A
1500663635.52,31387,24.25,74286.3,5.69,-25.13,-25.55,0,*7B
1500663636.74,31388,24.25,74288.8,5.67,-25.35,-25.75,0,*7C
1500663637.99,31389,24.25,74284.8,5.69,-25.29,-25.61,0,*7B
1500663639.19,31390,24.25,74288.0,5.67,-25.49,-25.87,0,*73
1500663640.39,31391,24.25,74286.3,5.67,-25.49,-26.03,0,*7D
1500663641.61,31392,24.25,74288.8,5.67,-25.61,-26.13,0,*75
1500663642.81,31393,24.25,74288.0,5.67,-25.65,-26.03,0,*71
1500663644.02,31394,24.25,74288.8,5.67,-25.45,-25.87,0,*7B
1500663645.27,31395,24.25,74286.0,5.67,-25.45,-25.75,0,*77
1500663646.49,31396,24.25,74284.8,5.67,-25.29,-25.65,0,*7F
1500663647.74,31397,24.25,74284.5,5.69,-25.13,-25.71,0,*7C
1500663648.95,31398,24.25,74284.5,5.67,-25.35,-25.81,0,*76
1500663650.16,31399,24.25,74286.8,5.69,-24.93,-25.23,0,*7C
1500663651.38,31400,24.25,74284.0,5.67,-24.87,-25.35,0,*77
1500663652.57,31401,24.25,74284.5,5.67,-25.19,-25.61,0,*71
1500663653.77,31402,24.25,74288.3,5.67,-25.19,-25.49,0,*78
1500663654.99,31403,24.25,74284.0,5.67,-24.97,-25.45,0,*72
1500663656.23,31404,24.25,74284.8,5.69,-24.83,-25.23,0,*7E
1500663657.46,31405,24.25,74284.0,5.67,-24.77,-25.03,0,*78
1500663658.71,31406,24.25,74286.5,5.69,-24.71,-25.09,0,*79
1500663659.9,31407,24.25,74284.3,5.67,-24.97,-25.35,0,*71
1500663661.18,31408,24.25,74284.8,5.69,-24.83,-25.29,0,*78
1500663662.42,31409,24.25,74286.5,5.69,-25.09,-25.55,0,*71
1500663663.65,31410,24.25,74286.8,5.67,-25.13,-25.55,0,*7C
1500663664.89,31411,24.25,74286.8,5.69,-25.09,-25.55,0,*78
1500663666.14,31412,24.25,74284.0,5.69,-25.23,-25.75,0,*71
1500663667.38,31413,24.25,74286.0,5.67,-25.29,-25.75,0,*74
1500663668.6,31414,24.25,74288.8,5.67,-25.13,-25.45,0,*79
1500663669.82,31415,24.25,74288.3,5.67,-25.35,-25.75,0,*7F
1500663671.04,31416,24.25,74284.8,5.67,-25.45,-25.87,0,*76
1500663672.25,31417,24.25,74288.0,5.67,-25.19,-25.75,0,*73
1500663673.48,31418,24.25,74284.8,5.67,-24.83,-25.35,0,*7A
1500663674.7,31419,24.25,74284.3,5.67,-25.29,-25.61,0,*7B
1500663675.9,31420,24.25,74284.0,5.67,-25.19,-25.65,0,*76
1500663677.12,31421,24.25,74288.3,5.67,-25.29,-25.65,0,*74
1500663678.34,31422,24.25,74286.5,5.63,-25.39,-25.81,0,*78
1500663679.56,31423,24.25,74284.0,5.67,-25.29,-25.61,0,*72
1500663680.77,31424,24.25,74288.0,5.67,-25.45,-25.87,0,*77
1500663681.99,31425,24.25,74288.3,5.67,-25.35,-25.81,0,*77
1500663683.18,31426,24.25,74288.3,5.67,-25.49,-25.87,0,*79
1500663684.4,31427,24.25,74284.8,5.67,-25.45,-25.87,0,*74
1500663685.62,31428,24.25,74286.0,5.61,-25.65,-26.07,0,*74
1500663686.84,31429,24.25,74286.5,5.63,-25.55,-26.07,0,*74
1500663688.03,31430,24.25,74284.0,5.63,-25.65,-25.91,0,*73
1500663689.31,31431,24.25,74288.0,5.61,-25.71,-26.17,0,*78
1500663690.5,31432,24.25,74286.5,5.63,-25.65,-25.91,0,*71
1500663691.73,31433,24.25,74284.8,5.63,-25.55,-26.07,0,*7F
1500663692.95,31434,24.25,74284.8,5.61,-25.49,-25.87,0,*7C
1500663694.19,31435,24.25,74286.3,5.61,-25.55,-25.91,0,*77
1500663695.44,31436,24.25,74284.3,5.61,-25.55,-26.07,0,*78
1500663696.66,31437,24.25,74286.3,5.61,-25.65,-26.07,0,*7A
1500663697.88,31438,24.25,74288.3,5.61,-25.65,-26.07,0,*75
1500663699.1,31439,24.25,74288.8,5.61,-25.65,-26.07,0,*74
1500663700.35,31440,24.25,74288.0,5.61,-25.39,-25.71,0,*71
1500663701.59,31441,24.25,74288.0,5.61,-25.35,-25.81,0,*73
1500663702.78,31442,24.25,74290.8,5.63,-25.23,-25.65,0,*7F
1500663704.03,31443,24.25,74286.5,5.61,-25.23,-25.71,0,*79
1500663705.24,31444,24.25,74284.3,5.61,-25.23,-25.65,0,*7B
1500663706.46,31445,24.25,74288.3,5.61,-25.23,-25.65,0,*7A
1500663707.71,31446,24.25,74286.0,5.61,-25.39,-25.81,0,*78
1500663708.92,31447,24.25,74284.5,5.61,-25.39,-25.87,0,*7F
1500663710.16,31448,24.25,74284.5,5.61,-25.39,-25.81,0,*76
1500663711.39,31449,24.25,74286.3,5.63,-25.03,-25.49,0,*78
1500663712.64,31450,24.25,74288.0,5.61,-25.03,-25.49,0,*72
1500663713.89,31451,24.25,74290.5,5.61,-25.19,-25.55,0,*75
1500663715.1,31452,24.25,74290.3,5.61,-25.35,-25.65,0,*7B
1500663716.33,31453,24.25,74288.8,5.63,-25.35,-25.71,0,*7D
1500663717.54,31454,24.25,74290.3,5.61,-25.49,-25.91,0,*7D
1500663718.79,31455,24.25,74288.8,5.61,-25.39,-25.71,0,*75
1500663720.01,31456,24.25,74288.5,5.59,-24.97,-25.29,0,*75
1500663721.26,31457,24.25,74286.3,5.61,-25.03,-25.35,0,*7E
1500663722.47,31458,24.25,74290.5,5.61,-24.93,-25.35,0,*79
1500663723.71,31459,24.25,74284.0,5.61,-25.19,-25.55,0,*7D
1500663724.95,31460,24.25,74288.8,5.61,-25.23,-25.81,0,*77
1500663726.19,31461,24.25,74284.5,5.61,-25.49,-25.81,0,*7A
1500663727.41,31462,24.25,74286.5,5.61,-25.49,-25.87,0,*7F
1500663728.62,31463,24.25,74284.8,5.59,-25.23,-25.61,0,*71
1500663729.82,31464,24.25,74286.8,5.59,-25.09,-25.61,0,*7E
1500663731.04,31465,24.25,74284.3,5.59,-25.23,-25.55,0,*70
1500663732.29,31466,24.25,74288.5,5.59,-25.29,-25.71,0,*7F
1500663733.51,31467,24.25,74290.3,5.59,-24.97,-25.45,0,*7D
1500663734.76,31468,24.25,74284.0,5.61,-24.71,-25.19,0,*78
1500663735.98,31469,24.25,74288.3,5.61,-24.93,-25.39,0,*77
1500663737.22,31470,24.25,74288.0,5.61,-24.83,-25.23,0,*75
1500663738.47,31471,24.25,74290.3,5.61,-24.51,-24.87,0,*74
1500663739.73,31472,24.25,74290.3,5.63,-24.25,-24.71,0,*7F
1500663740.93,31473,24.25,74286.8,5.63,-24.05,-24.51,0,*7E
1500663742.12,31474,24.25,74288.8,5.63,-24.05,-24.51,0,*79
1500663743.39,31475,24.25,74288.0,5.69,-23.99,-24.41,0,*71
1500663744.59,31476,24.25,74284.8,5.67,-24.05,-24.51,0,*7F
1500663745.81,31477,24.25,74284.8,5.69,-24.57,-24.97,0,*7D
1500663747.08,31478,24.25,74286.8,5.69,-24.41,-24.71,0,*7D
1500663748.32,31479,24.25,74288.8,5.69,-24.11,-24.57,0,*7D
1500663749.59,31480,24.25,74284.0,5.69,-24.11,-24.41,0,*7C
1500663750.82,31481,24.25,74288.3,5.71,-24.31,-24.71,0,*75
1500663752.04,31482,24.25,74288.0,5.71,-24.21,-24.51,0,*75
1500663753.29,31483,24.25,74286.5,5.73,-24.25,-24.57,0,*74
1500663754.54,31484,24.25,74288.8,5.73,-24.77,-25.03,0,*74
1500663755.72,31485,24.25,74286.8,5.71,-25.09,-25.35,0,*7A
1500663756.92,31486,24.25,74286.3,5.71,-24.77,-25.13,0,*75
1500663758.19,31487,24.25,74290.0,5.73,-24.67,-25.03,0,*76
1500663759.44,31488,24.25,74288.0,5.73,-24.35,-24.87,0,*73
1500663760.65,31489,24.25,74288.8,5.73,-23.89,-24.35,0,*7B
1500663761.9,31490,24.25,74284.8,5.75,-24.25,-24.67,0,*73
1500663763.12,31491,24.25,74288.0,5.75,-24.51,-24.87,0,*7F
1500663764.37,31492,24.25,74288.0,5.77,-24.21,-24.51,0,*72
1500663765.6,31493,24.25,74290.3,5.75,-24.51,-24.87,0,*7D
1500663766.85,31494,24.25,74288.5,5.77,-24.47,-24.83,0,*7B
1500663768.07,31495,24.25,74288.0,5.77,-24.47,-24.97,0,*7F
1500663769.29,31496,24.25,74288.5,5.77,-24.61,-24.97,0,*78
1500663770.52,31497,24.25,74288.0,5.79,-24.67,-25.09,0,*77
1500663771.71,31498,24.25,74288.3,5.79,-24.57,-24.93,0,*79
1500663772.96,31499,24.25,74290.3,5.77,-24.71,-25.13,0,*7B
1500663774.22,31500,24.25,74286.8,5.77,-24.71,-25.13,0,*7A
1500663775.42,31501,24.25,74288.8,5.79,-24.57,-25.09,0,*7A
1500663776.62,31502,24.25,74288.5,5.79,-24.61,-25.09,0,*7C
1500663777.85,31503,24.25,74290.3,5.79,-24.83,-25.13,0,*7A
1500663779.03,31504,24.25,74288.3,5.79,-24.93,-25.23,0,*7F
1500663780.25,31505,24.25,74288.5,5.79,-24.83,-25.23,0,*7F
1500663781.47,31506,24.25,74292.8,5.79,-24.93,-25.29,0,*77
1500663782.7,31507,24.25,74290.0,5.81,-24.93,-25.29,0,*71
1500663783.9,31508,24.25,74290.5,5.79,-24.97,-25.39,0,*7C
1500663785.1,31509,24.25,74288.0,5.81,-24.93,-25.23,0,*75
1500663786.3,31510,24.25,74288.5,5.79,-24.77,-25.13,0,*73
1500663787.53,31511,24.25,74284.5,5.79,-24.67,-25.09,0,*78
1500663788.75,31512,24.25,74286.8,5.79,-24.11,-24.57,0,*70
1500663789.99,31513,24.25,74288.8,5.79,-24.11,-24.41,0,*76
1500663791.26,31514,24.25,74290.8,5.81,-23.99,-24.41,0,*71
1500663792.5,31515,24.25,74290.5,5.81,-23.95,-24.31,0,*7B
1500663793.77,31516,24.25,74290.0,5.85,-23.95,-24.25,0,*79
1500663795.04,31517,24.25,74288.5,5.85,-23.95,-24.25,0,*78
1500663796.29,31518,24.25,74288.3,5.85,-24.05,-24.25,0,*79
1500663797.56,31519,24.25,74290.5,5.85,-24.11,-24.41,0,*7F
1500663798.82,31520,24.25,74290.3,5.85,-24.11,-24.41,0,*75
1500663800.08,31521,24.25,74288.8,5.89,-24.21,-24.51,0,*7A
1500663801.31,31522,24.25,74290.5,5.91,-24.11,-24.47,0,*74
1500663802.57,31523,24.25,74286.8,5.89,-24.35,-24.67,0,*78
1500663803.82,31524,24.25,74290.3,5.89,-24.35,-24.71,0,*78
1500663805.08,31525,24.25,74290.0,5.91,-24.41,-24.67,0,*74
1500663806.37,31526,24.25,74286.3,5.93,-24.11,-24.25,0,*76
1500663807.6,31527,24.25,74288.8,5.91,-23.95,-24.31,0,*7B
1500663808.83,31528,24.25,74288.0,5.95,-24.11,-24.57,0,*7B
1500663810.07,31529,24.25,74286.0,5.93,-24.31,-24.77,0,*7C
1500663811.31,31530,24.25,74288.3,5.93,-24.47,-24.93,0,*7F
1500663812.53,31531,24.25,74290.3,5.95,-24.51,-24.93,0,*7F
1500663813.77,31532,24.25,74288.8,5.93,-24.47,-24.93,0,*7D
1500663815.03,31533,24.25,74286.8,5.97,-24.71,-25.09,0,*7F
1500663816.29,31534,24.25,74288.8,5.93,-24.97,-25.29,0,*76
1500663817.53,31535,24.25,74286.3,5.93,-25.13,-25.49,0,*7C
1500663818.77,31536,24.25,74284.3,5.93,-25.13,-25.49,0,*7F
1500663820.03,31537,24.25,74284.5,5.93,-25.23,-25.75,0,*72
1500663821.27,31538,24.25,74286.8,5.93,-24.77,-25.13,0,*7D
1500663822.51,31539,24.25,74284.8,5.93,-24.51,-24.97,0,*75
1500663823.75,31540,24.25,74286.3,5.95,-24.41,-24.77,0,*72
1500663824.99,31541,24.25,74286.3,5.93,-24.47,-24.93,0,*79
1500663826.24,31542,24.25,74288.3,5.97,-24.77,-25.03,0,*75
1500663827.53,31543,24.25,74286.0,5.97,-24.71,-25.03,0,*72
1500663828.77,31544,24.25,74286.8,5.97,-24.77,-25.19,0,*78
1500663830.01,31545,24.25,74286.5,5.95,-24.71,-25.09,0,*7C
1500663831.22,31546,24.25,74288.8,5.95,-24.57,-24.93,0,*79
1500663832.45,31547,24.25,74286.8,5.95,-24.87,-25.23,0,*7F
1500663833.7,31548,24.25,74286.5,5.97,-25.23,-25.45,0,*7D
1500663834.96,31549,24.25,74286.3,5.97,-25.35,-25.75,0,*78
1500663836.18,31550,24.25,74290.5,5.97,-24.93,-25.35,0,*79
1500663837.41,31551,24.25,74288.0,5.95,-24.61,-25.03,0,*72
1500663838.65,31552,24.25,74290.3,5.95,-24.47,-24.87,0,*78
1500663839.88,31553,24.25,74288.0,5.97,-24.57,-24.93,0,*7F
1500663841.14,31554,24.25,74288.0,5.99,-24.41,-24.83,0,*70
1500663842.4,31555,24.25,74286.3,5.97,-24.57,-24.87,0,*7C
1500663843.67,31556,24.25,74290.3,5.97,-24.71,-25.09,0,*7C
1500663844.92,31557,24.25,74290.3,5.97,-25.03,-25.39,0,*7A
1500663846.18,31558,24.25,74288.3,5.99,-24.87,-25.29,0,*77
1500663847.42,31559,24.25,74290.3,5.99,-24.83,-25.19,0,*71
1500663848.64,31560,24.25,74290.5,5.97,-24.93,-25.35,0,*7A
1500663849.87,31561,24.25,74290.0,5.99,-24.61,-25.03,0,*7D
1500663851.13,31562,24.25,74292.5,5.97,-25.03,-25.39,0,*7C
1500663852.38,31563,24.25,74288.8,5.97,-25.35,-25.71,0,*74
1500663853.62,31564,24.25,74288.3,5.99,-25.29,-25.65,0,*75
1500663854.84,31565,24.25,74288.8,5.97,-25.39,-25.91,0,*70
1500663856.05,31566,24.25,74286.8,5.99,-25.35,-25.87,0,*76
1500663857.28,31567,24.25,74288.8,5.97,-25.23,-25.61,0,*76
1500663858.49,31568,24.19,74284.5,5.99,-25.13,-25.39,0,*79
1500663859.7,31569,24.25,74286.8,5.99,-25.13,-25.65,0,*71
1500663860.91,31570,24.25,74290.8,5.99,-25.13,-25.39,0,*70
1500663862.14,31571,24.25,74290.8,5.99,-25.03,-25.39,0,*70
1500663863.36,31572,24.25,74290.3,5.97,-24.93,-25.19,0,*77
1500663864.58,31573,24.25,74290.5,5.97,-24.93,-25.23,0,*7F
1500663865.8,31574,24.25,74290.3,5.97,-24.93,-25.19,0,*71
1500663867.05,31575,24.19,74290.0,5.97,-25.19,-25.45,0,*7A
1500663868.29,31576,24.25,74290.8,5.99,-25.03,-25.39,0,*77
1500663869.52,31577,24.25,74288.5,5.97,-24.77,-25.23,0,*71
1500663870.76,31578,24.25,74294.0,5.99,-24.71,-25.13,0,*75
1500663871.99,31579,24.25,74288.5,5.99,-24.57,-24.87,0,*7C
1500663873.26,31580,24.25,74290.3,5.99,-24.71,-25.03,0,*73
1500663874.49,31581,24.19,74290.3,5.99,-24.87,-25.19,0,*70
1500663875.75,31582,24.19,74290.0,5.99,-24.87,-25.29,0,*70
1500663876.98,31583,24.25,74290.3,5.99,-24.83,-25.13,0,*7C
1500663878.24,31584,24.25,74294.0,5.99,-24.67,-25.03,0,*70
1500663879.5,31585,24.19,74290.8,5.99,-24.83,-25.03,0,*7B
1500663880.74,31586,24.25,74290.8,6.01,-24.77,-25.09,0,*7B
1500663881.94,31587,24.25,74290.0,6.03,-24.93,-25.23,0,*7A
1500663883.19,31588,24.25,74288.5,6.01,-24.67,-25.23,0,*7C
1500663884.43,31589,24.25,74290.5,6.01,-24.51,-24.93,0,*72
1500663885.66,31590,24.19,74288.5,6.03,-24.67,-24.93,0,*7D
1500663886.89,31591,24.25,74290.0,6.01,-24.61,-24.97,0,*7C
1500663888.15,31592,24.25,74290.3,6.01,-24.47,-24.83,0,*7E
1500663889.38,31593,24.25,74288.5,6.01,-24.77,-24.97,0,*79
1500663890.62,31594,24.25,74288.0,6.01,-24.77,-25.13,0,*73
1500663891.84,31595,24.25,74290.3,6.01,-24.93,-25.23,0,*7B
1500663893.1,31596,24.25,74288.8,6.01,-24.83,-25.09,0,*71
1500663894.34,31597,24.25,74290.0,6.03,-24.83,-25.09,0,*72
1500663895.59,31598,24.19,74284.3,6.05,-24.87,-25.19,0,*7E
1500663896.8,31599,24.19,74286.0,6.03,-25.09,-25.49,0,*7B
1500663898.01,31600,24.25,74290.5,6.03,-25.23,-25.61,0,*7A
1500663899.24,31601,24.25,74290.5,6.01,-25.23,-25.65,0,*7D
1500663900.5,31602,24.25,74290.5,6.03,-25.29,-25.75,0,*77
1500663901.71,31603,24.19,74290.8,6.03,-25.23,-25.65,0,*7D
1500663902.97,31604,24.19,74290.5,6.01,-25.23,-25.75,0,*79
1500663904.18,31605,24.25,74288.3,6.03,-25.09,-25.61,0,*77
1500663905.41,31606,24.25,74290.3,6.03,-24.97,-25.29,0,*7E
1500663906.64,31607,24.19,74288.0,6.03,-24.67,-24.97,0,*74
1500663907.89,31608,24.19,74288.5,6.05,-24.87,-25.23,0,*7D
1500663909.13,31609,24.25,74288.3,6.01,-25.09,-25.61,0,*79
1500663910.36,31610,24.25,74288.0,6.03,-25.23,-25.75,0,*7E
1500663911.59,31611,24.19,74290.0,6.03,-25.23,-25.75,0,*7F
1500663912.82,31612,24.19,74290.0,6.03,-25.35,-25.81,0,*70
1500663914.09,31613,24.19,74288.5,6.01,-25.45,-25.81,0,*74
1500663915.35,31614,24.19,74290.0,6.01,-25.35,-25.81,0,*74
1500663916.6,31615,24.19,74288.5,6.03,-25.29,-25.81,0,*7A
1500663917.84,31616,24.19,74288.0,6.01,-25.13,-25.49,0,*76
1500663919.09,31617,24.25,74294.3,6.01,-25.29,-25.65,0,*70
1500663920.35,31618,24.19,74288.0,6.01,-25.23,-25.75,0,*74
1500663921.62,31619,24.19,74288.5,6.01,-25.45,-25.81,0,*7E
1500663922.82,31620,24.19,74288.3,5.99,-25.35,-25.87,0,*77
1500663924.05,31621,24.19,74288.3,5.99,-25.35,-25.81,0,*70
1500663925.31,31622,24.19,74288.5,6.03,-25.29,-25.75,0,*75
1500663926.51,31623,24.19,74290.5,5.99,-25.19,-25.39,0,*7F
1500663927.77,31624,24.19,74288.5,5.97,-25.23,-25.71,0,*73
1500663929.01,31625,24.25,74294.3,5.99,-25.39,-25.97,0,*7F
1500663930.24,31626,24.19,74290.8,5.99,-25.39,-25.97,0,*7C
1500663931.51,31627,24.19,74288.8,5.99,-25.55,-25.97,0,*77
1500663932.77,31628,24.19,74292.5,5.97,-25.55,-26.03,0,*78
1500663934.03,31629,24.19,74292.5,5.97,-25.55,-26.03,0,*79
1500663935.27,31630,24.25,74294.3,5.97,-25.61,-26.03,0,*76
1500663936.52,31631,24.19,74290.3,5.97,-25.45,-26.03,0,*71
1500663937.78,31632,24.19,74290.3,5.97,-25.45,-26.03,0,*72
1500663939.01,31633,24.19,74290.3,5.97,-25.39,-25.87,0,*77
1500663940.24,31634,24.19,74292.5,5.99,-25.49,-25.97,0,*78
1500663941.45,31635,24.19,74288.5,5.99,-25.49,-25.87,0,*78
1500663942.7,31636,24.19,74292.0,5.97,-25.45,-25.91,0,*7E
1500663943.96,31637,24.19,74290.5,5.97,-25.39,-25.75,0,*7E
1500663945.19,31638,24.19,74294.0,5.95,-25.55,-25.91,0,*73
1500663946.43,31639,24.25,74292.8,5.93,-25.61,-26.07,0,*7F
1500663947.63,31640,24.19,74294.0,5.95,-25.39,-25.87,0,*71
1500663948.89,31641,24.19,74288.8,5.93,-25.29,-25.65,0,*7B
1500663950.14,31642,24.19,74292.8,5.93,-25.45,-25.91,0,*79
1500663951.35,31643,24.19,74294.3,5.95,-25.39,-25.87,0,*72
1500663952.61,31644,24.19,74288.5,5.93,-25.61,-25.97,0,*7F
1500663953.86,31645,24.19,74292.0,5.93,-25.45,-25.91,0,*7E
1500663955.06,31646,24.19,74292.8,5.95,-24.93,-25.13,0,*7B
1500663956.27,31647,24.19,74294.3,5.95,-25.09,-25.39,0,*70
1500663957.5,31648,24.19,74294.8,5.95,-25.35,-25.71,0,*7C
1500663958.76,31649,24.19,74292.0,5.93,-25.13,-25.45,0,*78
1500663959.97,31650,24.19,74288.8,5.95,-25.23,-25.61,0,*73
1500663961.2,31651,24.19,74294.3,5.95,-25.35,-25.71,0,*74
1500663962.41,31652,24.25,74294.8,5.95,-25.49,-25.91,0,*72
1500663963.64,31653,24.19,74292.3,5.95,-25.45,-25.87,0,*78
1500663964.89,31654,24.19,74292.5,5.93,-25.09,-25.45,0,*7F
1500663966.17,31655,24.19,74290.5,5.93,-25.29,-25.75,0,*7F
1500663967.38,31656,24.19,74290.3,5.95,-25.35,-25.87,0,*7A
1500663968.59,31657,24.19,74290.3,5.95,-25.19,-25.61,0,*7D
1500663969.82,31658,24.19,74292.0,5.93,-25.39,-25.91,0,*79
1500663971.1,31659,24.19,74288.3,5.93,-25.29,-25.81,0,*78
1500663972.35,31660,24.19,74294.3,5.93,-25.29,-25.91,0,*73
1500663973.63,31661,24.19,74294.8,5.93,-25.29,-25.75,0,*78
1500663974.9,31662,24.19,74294.3,5.93,-24.83,-25.23,0,*79
1500663976.14,31663,24.19,74294.3,5.93,-24.77,-25.09,0,*7B
1500663977.37,31664,24.19,74294.3,5.93,-25.23,-25.49,0,*78
1500663978.63,31665,24.19,74292.0,5.93,-25.09,-25.45,0,*7D
1500663979.86,31666,24.19,74294.8,5.95,-24.87,-25.23,0,*7F
1500663981.12,31667,24.19,74290.5,5.93,-24.83,-25.23,0,*7C
1500663982.36,31668,24.19,74290.8,5.93,-24.77,-25.09,0,*70
1500663983.6,31669,24.19,74290.8,5.93,-25.23,-25.49,0,*75
1500663984.81,31670,24.19,74292.8,5.95,-25.23,-25.61,0,*71
1500663986.07,31671,24.19,74294.0,5.93,-25.23,-25.75,0,*73
1500663987.31,31672,24.19,74288.3,5.93,-25.13,-25.49,0,*7C
1500663988.54,31673,24.19,74290.5,5.93,-24.97,-25.39,0,*77
1500663989.8,31674,24.19,74288.5,5.93,-25.23,-25.75,0,*76
1500663991.05,31675,24.19,74290.8,5.93,-25.09,-25.45,0,*7C
1500663992.31,31676,24.19,74292.0,5.93,-24.97,-25.45,0,*79
1500663993.55,31677,24.19,74288.3,5.95,-24.71,-25.19,0,*7F
1500663994.79,31678,24.19,74290.3,5.93,-25.13,-25.49,0,*76
1500663996.03,31679,24.19,74290.5,5.95,-25.03,-25.39,0,*77
1500663997.25,31680,24.19,74288.8,5.95,-25.09,-25.45,0,*70
1500663998.49,31681,24.19,74290.8,5.95,-25.23,-25.71,0,*7E
1500663999.74,31682,24.19,74290.5,5.93,-25.29,-25.91,0,*7F
1500664001.0,31683,24.19,74290.3,5.93,-25.39,-25.81,0,*7E
1500664002.26,31684,24.19,74292.8,5.93,-25.29,-25.65,0,*72
1500664003.51,31685,24.19,74292.5,5.93,-25.13,-25.45,0,*78
1500664004.75,31686,24.19,74290.5,5.93,-25.23,-25.49,0,*74
1500664005.98,31687,24.19,74290.0,5.93,-25.39,-25.91,0,*7B
1500664007.21,31688,24.19,74294.3,5.95,-25.23,-25.75,0,*73
1500664008.47,31689,24.19,74290.5,5.93,-25.23,-25.75,0,*74
1500664009.73,31690,24.19,74290.8,5.93,-25.39,-25.81,0,*7C
1500664010.96,31691,24.19,74290.0,5.93,-25.39,-25.91,0,*7C
1500664012.2,31692,24.19,74290.0,5.95,-25.19,-25.71,0,*75
1500664013.44,31693,24.19,74290.8,5.93,-25.13,-25.49,0,*73
1500664014.69,31694,24.19,74288.8,5.93,-24.97,-25.45,0,*75
1500664015.92,31695,24.19,74292.8,5.93,-25.23,-25.91,0,*73
1500664017.15,31696,24.19,74290.8,5.93,-25.39,-25.91,0,*7B
1500664018.41,31697,24.19,74294.5,5.93,-25.13,-25.75,0,*78
1500664019.61,31698,24.19,74294.3,5.95,-24.93,-25.39,0,*70
1500664020.9,31699,24.19,74288.5,5.93,-25.29,-25.75,0,*7F
1500664022.16,31700,24.19,74292.3,5.93,-25.39,-25.75,0,*7F
1500664023.39,31701,24.19,74292.0,5.95,-25.19,-25.81,0,*71
1500664024.65,31702,24.19,74292.8,5.93,-25.23,-25.75,0,*76
1500664025.91,31703,24.19,74288.5,5.93,-25.23,-25.75,0,*77
1500664027.16,31704,24.19,74290.0,5.93,-25.29,-25.91,0,*70
1500664028.37,31705,24.19,74292.5,5.91,-25.13,-25.65,0,*71
1500664029.58,31706,24.19,74290.3,5.91,-24.77,-25.23,0,*73
1500664030.84,31707,24.19,74292.0,5.93,-24.83,-25.23,0,*7B
1500664032.08,31708,24.19,74294.0,5.93,-25.09,-25.49,0,*7B
1500664033.34,31709,24.19,74290.5,5.93,-25.39,-25.81,0,*7D
1500664034.57,31710,24.19,74292.3,5.93,-25.39,-25.91,0,*74
1500664035.79,31711,24.19,74294.0,5.91,-25.45,-25.91,0,*7C
1500664037.02,31712,24.19,74292.8,5.91,-25.29,-25.91,0,*75
1500664038.25,31713,24.19,74294.8,5.91,-25.29,-25.91,0,*74
1500664039.47,31714,24.19,74294.0,5.91,-25.45,-25.91,0,*79
1500664040.72,31715,24.19,74294.0,5.91,-25.29,-25.81,0,*73
1500664041.98,31716,24.19,74288.3,5.91,-25.29,-25.81,0,*70
1500664043.21,31717,24.19,74294.0,5.91,-25.39,-25.81,0,*70
1500664044.46,31718,24.19,74294.3,5.91,-25.29,-25.81,0,*7E
1500664045.66,31719,24.19,74290.3,5.91,-25.39,-25.91,0,*7F
1500664046.88,31720,24.19,74290.3,5.91,-25.49,-26.07,0,*7E
1500664048.13,31721,24.19,74292.3,5.89,-25.45,-26.03,0,*7E
1500664049.36,31722,24.19,74290.5,5.89,-25.49,-26.03,0,*71
