1500613200.33,55775,20.81,74210.8,9.25,2.01,3.81,0,*7F
1500613201.56,55776,20.81,74208.0,9.25,1.85,3.67,0,*7B
1500613202.73,55777,20.81,74208.5,9.25,1.75,3.59,0,*78
1500613203.94,55778,20.81,74204.8,9.25,1.41,3.41,0,*79
1500613205.18,55779,20.81,74206.8,9.25,1.21,3.41,0,*7E
1500613206.42,55780,20.81,74210.8,9.25,1.29,3.49,0,*78
1500613207.65,55781,20.81,74212.8,9.27,1.51,3.81,0,*70
1500613208.88,55782,20.81,74212.8,9.27,1.67,3.89,0,*7E
1500613210.07,55783,20.81,74212.3,9.31,1.83,4.15,0,*70
1500613211.3,55784,20.81,74212.8,9.31,1.93,4.41,0,*77
1500613212.53,55785,20.81,74210.8,9.27,1.85,4.27,0,*76
1500613213.77,55786,20.81,74212.3,9.27,1.85,4.37,0,*74
1500613215.0,55787,20.81,74208.5,9.27,1.85,4.49,0,*7C
1500613216.22,55788,20.81,74210.3,9.31,1.89,4.41,0,*70
1500613217.45,55789,20.81,74210.0,9.31,1.89,4.41,0,*71
1500613218.67,55790,20.81,74208.8,9.31,1.83,4.31,0,*74
1500613219.9,55791,20.81,74204.3,9.31,1.47,3.93,0,*72
1500613221.13,55792,20.81,74204.5,9.31,1.21,3.63,0,*7E
1500613222.37,55793,20.81,74206.3,9.31,0.75,3.15,0,*4E
1500613223.62,55794,20.81,74204.8,9.31,0.41,2.89,0,*4A
1500613224.83,55795,20.81,74206.0,9.31,0.09,2.43,0,*71
1500613226.05,55796,20.81,74206.8,9.31,-0.49,2.05,0,*69
1500613227.3,55797,20.81,74206.8,9.31,-0.85,1.71,0,*68
1500613228.56,55798,20.81,74204.3,9.31,-1.39,1.09,0,*5E
1500613229.81,55799,20.81,74208.3,9.31,-2.03,0.51,0,*69
1500613231.06,55800,20.81,74210.5,9.31,-2.51,0.25,0,*62
1500613232.27,55801,20.81,74206.5,9.31,-3.39,-0.33,0,*46
1500613233.47,55802,20.81,74206.8,9.31,-4.05,-0.61,0,*4A
1500613234.71,55803,20.81,74204.0,9.27,-4.49,-1.01,0,*73
1500613235.97,55804,20.81,74204.0,9.31,-5.15,-1.47,0,*79
1500613237.24,55805,20.81,74202.5,9.31,-5.69,-1.83,0,*7B
1500613238.47,55806,20.81,74202.3,9.27,-6.69,-2.55,0,*74
1500613239.72,55807,20.81,74206.3,9.27,-7.57,-3.39,0,*72
1500613240.95,55808,20.81,74202.5,9.27,-8.17,-3.71,0,*7A
1500613242.19,55809,20.81,74206.0,9.27,-8.51,-4.05,0,*7D
1500613243.44,55810,20.81,74204.3,9.27,-9.11,-4.57,0,*77
1500613244.7,55811,20.81,74210.0,9.27,-9.61,-5.07,0,*75
1500613245.94,55812,20.81,74206.0,9.27,-9.89,-5.31,0,*75
1500613247.16,55813,20.81,74206.0,9.25,-10.19,-5.85,0,*48
1500613248.38,55814,20.81,74208.3,9.23,-10.53,-6.43,0,*4E
1500613249.57,55815,20.81,74204.3,9.25,-11.15,-6.89,0,*4C
1500613250.82,55816,20.81,74208.0,9.25,-11.33,-7.31,0,*49
1500613252.06,55817,20.81,74208.8,9.25,-11.33,-7.35,0,*4C
1500613253.3,55818,20.81,74210.8,9.23,-11.37,-7.53,0,*41
1500613254.57,55819,20.81,74206.5,9.23,-11.51,-7.61,0,*41
1500613255.84,55820,20.81,74210.3,9.23,-11.63,-7.77,0,*4D
1500613257.07,55821,20.81,74208.5,9.25,-11.41,-7.57,0,*48
1500613258.31,55822,20.81,74210.8,9.23,-11.33,-7.49,0,*47
1500613259.56,55823,20.81,74208.5,9.23,-11.07,-7.23,0,*4D
1500613260.78,55824,20.81,74204.5,9.23,-10.89,-7.11,0,*4C
1500613262.0,55825,20.81,74208.0,9.23,-10.53,-6.81,0,*42
1500613263.23,55826,20.81,74210.0,9.23,-10.35,-6.59,0,*44
1500613264.46,55827,20.81,74210.0,9.23,-9.79,-6.23,0,*78
1500613265.73,55828,20.81,74212.8,9.23,-9.37,-5.81,0,*76
1500613267.0,55829,20.81,74216.0,9.23,-9.37,-5.81,0,*77
1500613268.22,55830,20.81,74212.8,9.25,-9.31,-5.85,0,*7B
1500613269.44,55831,20.81,74210.8,9.25,-9.11,-5.51,0,*71
1500613270.69,55832,20.81,74208.5,9.23,-8.75,-5.23,0,*72
1500613271.91,55833,20.81,74208.3,9.25,-8.71,-5.11,0,*70
1500613273.16,55834,20.81,74214.0,9.25,-8.51,-5.07,0,*72
1500613274.37,55835,20.81,74208.5,9.25,-8.81,-5.35,0,*7F
1500613275.59,55836,20.81,74208.8,9.25,-8.63,-5.19,0,*7E
1500613276.81,55837,20.81,74210.5,9.25,-8.71,-5.23,0,*75
1500613278.03,55838,20.81,74206.8,9.25,-8.63,-5.31,0,*7A
1500613279.25,55839,20.81,74208.0,9.25,-8.55,-5.19,0,*74
1500613280.5,55840,20.81,74210.3,9.27,-8.67,-5.31,0,*73
1500613281.71,55841,20.81,74210.8,9.27,-8.67,-5.39,0,*7A
1500613282.93,55842,20.81,74210.8,9.27,-8.71,-5.39,0,*7E
1500613284.17,55843,20.81,74210.3,9.31,-8.89,-5.69,0,*7A
1500613285.39,55844,20.81,74214.0,9.27,-8.63,-5.51,0,*75
1500613286.63,55845,20.81,74212.8,9.31,-8.59,-5.73,0,*7A
1500613287.86,55846,20.81,74208.8,9.31,-8.37,-5.73,0,*71
1500613289.13,55847,20.81,74214.0,9.31,-8.07,-5.61,0,*70
1500613290.37,55848,20.81,74212.8,9.31,-7.65,-5.47,0,*70
1500613291.61,55849,20.81,74212.0,9.33,-7.65,-5.69,0,*7F
1500613292.88,55850,20.81,74210.8,9.35,-7.73,-5.93,0,*73
1500613294.12,55851,20.81,74210.5,9.33,-7.65,-6.19,0,*72
1500613295.3,55852,20.81,74210.0,9.33,-7.49,-6.35,0,*71
1500613296.53,55853,20.81,74210.8,9.33,-7.27,-6.23,0,*7F
1500613297.72,55854,20.81,74210.3,9.33,-7.15,-6.35,0,*7E
1500613298.94,55855,20.81,74208.8,9.35,-7.23,-6.43,0,*7D
1500613300.15,55856,20.81,74208.3,9.35,-7.15,-6.55,0,*7C
1500613301.36,55857,20.81,74212.0,9.35,-7.23,-6.59,0,*74
1500613302.6,55858,20.81,74210.3,9.35,-7.01,-6.69,0,*78
1500613303.86,55859,20.81,74208.0,9.35,-7.61,-7.01,0,*70
1500613305.07,55860,20.81,74210.3,9.33,-7.61,-7.11,0,*7D
1500613306.33,55861,20.81,74210.3,9.35,-7.27,-6.97,0,*77
1500613307.57,55862,20.81,74210.0,9.35,-7.01,-6.89,0,*7F
1500613308.81,55863,20.81,74208.3,9.35,-6.97,-7.11,0,*70
1500613310.04,55864,20.81,74210.3,9.35,-6.89,-7.35,0,*7E
1500613311.26,55865,20.81,74212.5,9.33,-6.85,-7.65,0,*70
1500613312.48,55866,20.81,74208.5,9.33,-6.81,-7.77,0,*74
1500613313.68,55867,20.81,74210.0,9.33,-6.69,-7.91,0,*7B
1500613314.91,55868,20.81,74208.0,9.35,-7.01,-8.29,0,*71
1500613316.12,55869,20.81,74206.0,9.33,-7.27,-8.33,0,*79
1500613317.36,55870,20.81,74204.3,9.35,-7.65,-8.45,0,*70
1500613318.58,55871,20.81,74210.5,9.35,-7.39,-8.17,0,*7F
1500613319.84,55872,20.81,74208.0,9.35,-7.35,-8.03,0,*75
1500613321.07,55873,20.81,74206.5,9.33,-7.39,-7.95,0,*7E
1500613322.33,55874,20.81,74208.0,9.35,-7.61,-8.03,0,*72
1500613323.59,55875,20.81,74208.8,9.35,-7.65,-8.07,0,*73
1500613324.83,55876,20.81,74210.8,9.35,-7.77,-8.29,0,*7F
1500613326.03,55877,20.81,74208.0,9.35,-8.21,-8.55,0,*79
1500613327.23,55878,20.81,74210.0,9.35,-8.55,-8.75,0,*77
1500613328.45,55879,20.81,74208.3,9.35,-8.71,-8.89,0,*73
1500613329.67,55880,20.81,74206.8,9.33,-8.75,-9.11,0,*77
1500613330.91,55881,20.81,74206.5,9.35,-8.85,-9.41,0,*7A
1500613332.15,55882,20.81,74204.5,9.35,-9.11,-9.71,0,*76
1500613333.4,55883,20.81,74210.0,9.35,-9.11,-9.79,0,*7F
1500613334.62,55884,20.81,74210.0,9.33,-9.37,-10.09,0,*45
1500613335.82,55885,20.81,74208.3,9.33,-9.01,-10.05,0,*4D
1500613337.01,55886,20.81,74208.5,9.33,-8.89,-9.79,0,*7C
1500613338.23,55887,20.81,74206.8,9.35,-8.89,-9.71,0,*73
1500613339.43,55888,20.81,74212.5,9.33,-9.01,-9.71,0,*7B
1500613340.65,55889,20.81,74206.3,9.33,-9.37,-10.09,0,*48
1500613341.87,55890,20.81,74208.3,9.33,-9.41,-10.23,0,*49
1500613343.12,55891,20.81,74204.5,9.35,-9.15,-9.97,0,*78
1500613344.31,55892,20.81,74210.0,9.33,-8.63,-9.67,0,*72
1500613345.5,55893,20.81,74210.3,9.33,-8.55,-9.71,0,*71
1500613346.72,55894,20.81,74214.5,9.33,-8.55,-9.83,0,*7B
1500613347.91,55895,20.81,74212.0,9.33,-8.29,-9.79,0,*74
1500613349.12,55896,20.81,74212.8,9.33,-7.91,-9.71,0,*73
1500613350.35,55897,20.81,74212.5,9.35,-7.49,-9.37,0,*73
1500613351.59,55898,20.81,74212.0,9.33,-6.97,-9.11,0,*7C
1500613352.81,55899,20.81,74208.5,9.33,-6.81,-9.11,0,*7A
1500613354.01,55900,20.81,74208.8,9.35,-6.05,-8.63,0,*75
1500613355.22,55901,20.81,74206.0,9.33,-5.65,-8.41,0,*77
1500613356.49,55902,20.81,74204.5,9.35,-5.23,-8.07,0,*72
1500613357.75,55903,20.81,74208.5,9.35,-5.11,-8.07,0,*72
1500613359.01,55904,20.81,74202.8,9.35,-4.73,-7.91,0,*70
1500613360.22,55905,20.81,74204.0,9.35,-4.33,-7.53,0,*7B
1500613361.45,55906,20.81,74206.5,9.35,-4.09,-7.39,0,*7D
1500613362.71,55907,20.81,74206.3,9.35,-3.71,-7.01,0,*7F
1500613363.92,55908,20.81,74206.0,9.37,-3.43,-6.73,0,*77
1500613365.11,55909,20.81,74204.5,9.37,-2.83,-6.31,0,*7D
1500613366.34,55910,20.81,74206.8,9.39,-2.55,-6.31,0,*70
1500613367.52,55911,20.81,74206.8,9.37,-2.27,-6.13,0,*7A
1500613368.78,55912,20.81,74206.0,9.39,-1.87,-5.85,0,*72
1500613370.01,55913,20.81,74208.3,9.39,-1.55,-5.65,0,*72
1500613371.28,55914,20.81,74206.3,9.39,-1.01,-5.23,0,*76
1500613372.52,55915,20.81,74210.8,9.41,-0.65,-4.89,0,*4A
1500613373.75,55916,20.81,74206.0,9.41,-0.23,-4.45,0,*4B
1500613374.97,55917,20.81,74206.3,9.43,0.13,-4.01,0,*66
1500613376.18,55918,20.81,74206.0,9.43,0.41,-3.75,0,*6A
1500613377.4,55919,20.81,74206.5,9.43,0.63,-3.51,0,*6D
1500613378.6,55920,20.81,74206.5,9.43,0.75,-3.35,0,*62
1500613379.81,55921,20.81,74208.5,9.47,1.09,-3.03,0,*58
1500613381.05,55922,20.81,74210.3,9.47,1.37,-2.67,0,*55
1500613382.29,55923,20.81,74210.8,9.47,1.37,-2.51,0,*51
1500613383.54,55924,20.81,74212.8,9.49,1.37,-2.39,0,*56
1500613384.77,55925,20.81,74210.3,9.49,1.41,-2.03,0,*5F
1500613386.0,55926,20.81,74212.3,9.53,1.43,-1.75,0,*57
1500613387.26,55927,20.81,74212.8,9.53,1.21,-1.91,0,*58
1500613388.47,55928,20.81,74212.0,9.57,0.97,-1.75,0,*65
1500613389.69,55929,20.81,74212.5,9.55,0.37,-2.11,0,*6D
1500613390.92,55930,20.81,74214.3,9.57,0.05,-2.07,0,*51
1500613392.18,55931,20.81,74212.5,9.57,-0.27,-1.99,0,*49
1500613393.39,55932,20.81,74214.3,9.57,-0.73,-2.19,0,*40
1500613394.6,55933,20.81,74212.8,9.59,-1.09,-2.19,0,*73
1500613395.82,55934,20.81,74212.8,9.59,-1.39,-2.19,0,*77
1500613397.06,55935,20.81,74212.0,9.61,-1.67,-2.11,0,*7E
1500613398.31,55936,20.81,74216.5,9.61,-2.11,-2.15,0,*7B
1500613399.58,55937,20.81,74214.3,9.61,-2.51,-1.99,0,*79
1500613400.79,55938,20.81,74216.8,9.59,-2.83,-1.83,0,*79
1500613402.03,55939,20.81,74212.3,9.61,-2.79,-1.35,0,*7B
1500613403.26,55940,20.81,74216.8,9.61,-2.99,-1.13,0,*7F
1500613404.47,55941,20.81,74214.5,9.61,-2.87,-0.61,0,*45
1500613405.67,55942,20.81,74216.3,9.59,-2.83,-0.23,0,*4F
1500613406.84,55943,20.81,74214.5,9.63,-2.79,0.01,0,*5F
1500613408.04,55944,20.81,74212.8,9.63,-2.43,0.67,0,*61
1500613409.3,55945,20.81,74214.8,9.65,-1.99,1.37,0,*56
1500613410.52,55946,20.81,74210.5,9.65,-1.71,1.75,0,*55
1500613411.75,55947,20.81,74212.0,9.65,-1.55,2.05,0,*56
1500613412.98,55948,20.81,74212.8,9.65,-1.13,2.31,0,*5C
1500613414.2,55949,20.81,74206.8,9.63,-0.85,2.43,0,*60
1500613415.4,55950,20.81,74206.5,9.63,-0.49,2.77,0,*6F
1500613416.62,55951,20.81,74212.0,9.65,0.25,3.25,0,*49
1500613417.84,55952,20.81,74212.5,9.63,0.71,3.49,0,*47
1500613419.07,55953,20.81,74210.3,9.65,1.25,3.81,0,*74
1500613420.31,55954,20.81,74210.0,9.65,1.93,4.33,0,*70
1500613421.5,55955,20.81,74214.5,9.67,2.21,4.45,0,*78
1500613422.76,55956,20.81,74210.0,9.65,2.77,4.79,0,*75
1500613423.99,55957,20.81,74210.0,9.69,3.23,5.07,0,*70
1500613425.25,55958,20.81,74214.3,9.69,3.11,4.75,0,*7A
1500613426.49,55959,20.81,74212.5,9.69,3.75,5.15,0,*7E
1500613427.75,55960,20.81,74210.8,9.69,3.67,4.93,0,*78
1500613428.98,55961,20.81,74210.8,9.69,4.23,5.27,0,*70
1500613430.18,55962,20.81,74208.8,9.69,4.11,5.15,0,*73
1500613431.42,55963,20.81,74208.8,9.73,4.31,5.23,0,*7E
1500613432.68,55964,20.81,74208.0,9.73,3.97,4.97,0,*7C
1500613433.92,55965,20.81,74208.5,9.73,4.07,5.01,0,*7D
1500613435.13,55966,20.81,74210.8,9.73,4.19,5.07,0,*77
1500613436.36,55967,20.81,74208.5,9.77,4.33,5.27,0,*78
1500613437.56,55968,20.81,74208.3,9.79,4.45,5.27,0,*78
1500613438.79,55969,20.81,74210.0,9.77,4.63,5.59,0,*7A
1500613440.01,55970,20.81,74208.0,9.81,4.67,5.63,0,*76
1500613441.24,55971,20.81,74210.0,9.81,4.57,5.55,0,*71
1500613442.43,55972,20.81,74208.3,9.81,4.49,5.49,0,*70
1500613443.64,55973,20.81,74208.5,9.83,4.53,5.51,0,*71
1500613444.87,55974,20.81,74208.8,9.85,4.53,5.55,0,*74
1500613446.06,55975,20.81,74210.8,9.85,4.41,5.45,0,*77
1500613447.27,55976,20.81,74208.5,9.85,4.27,5.29,0,*7E
1500613448.47,55977,20.81,74210.8,9.87,4.23,5.27,0,*77
1500613449.7,55978,20.81,74212.3,9.85,4.27,5.51,0,*7F
1500613450.9,55979,20.81,74208.5,9.87,4.33,5.55,0,*7D
1500613452.14,55980,20.81,74210.0,9.87,4.05,5.27,0,*7B
1500613453.32,55981,20.81,74208.8,9.87,3.85,5.15,0,*74
1500613454.52,55982,20.81,74210.3,9.87,3.81,5.05,0,*72
1500613455.71,55983,20.81,74212.3,9.87,3.85,5.11,0,*72
1500613456.94,55984,20.81,74212.0,9.89,3.85,4.97,0,*74
1500613458.17,55985,20.81,74212.8,9.89,3.75,4.81,0,*7D
1500613459.38,55986,20.81,74208.0,9.91,3.41,4.57,0,*7B
1500613460.59,55987,20.81,74210.8,9.91,3.19,4.37,0,*71
1500613461.81,55988,20.81,74208.5,9.91,2.59,3.53,0,*7E
1500613463.04,55989,20.81,74212.0,9.91,2.47,3.33,0,*76
1500613464.28,55990,20.81,74210.0,9.89,2.43,3.25,0,*74
1500613465.5,55991,20.81,74214.3,9.89,2.55,3.29,0,*7E
1500613466.73,55992,20.81,74210.3,9.91,2.47,3.19,0,*74
1500613467.98,55993,20.81,74212.5,9.89,1.89,2.69,0,*7B
1500613469.18,55994,20.81,74212.5,9.91,1.75,2.55,0,*79
1500613470.38,55995,20.81,74208.8,9.91,1.51,2.35,0,*78
1500613471.6,55996,20.81,74210.5,9.93,1.67,2.35,0,*7C
1500613472.81,55997,20.81,74214.8,9.91,1.41,1.85,0,*73
1500613474.03,55998,20.81,74214.8,9.91,1.17,1.59,0,*7E
1500613475.26,55999,20.81,74214.5,9.91,1.17,1.29,0,*78
1500613476.49,56000,20.81,74212.8,9.93,1.17,1.01,0,*7A
1500613477.75,56001,20.81,74212.0,9.93,1.29,0.91,0,*4E
1500613478.99,56002,20.81,74214.5,9.95,1.33,0.63,0,*4D
1500613480.24,56003,20.81,74214.3,9.93,1.33,0.37,0,*4B
1500613481.48,56004,20.81,74214.3,9.95,1.37,0.21,0,*49
1500613482.7,56005,20.81,74214.0,9.95,1.59,0.21,0,*40
1500613483.92,56006,20.81,74216.0,9.95,1.63,-0.15,0,*60
1500613485.1,56007,20.81,74214.5,9.95,1.83,-0.15,0,*6F
1500613486.33,56008,20.81,74214.8,10.01,2.09,0.05,0,*48
1500613487.55,56009,20.81,74218.5,10.01,2.13,-0.03,0,*69
1500613488.8,56010,20.81,74214.5,10.01,2.25,0.29,0,*71
1500613490.05,56011,20.81,74212.0,10.01,2.59,0.67,0,*71
1500613491.27,56012,20.81,74214.3,10.01,2.85,1.01,0,*42
1500613492.5,56013,20.81,74212.0,10.05,3.45,1.89,0,*4A
1500613493.71,56014,20.81,74218.0,10.05,3.89,2.39,0,*45
1500613494.95,56015,20.81,74212.0,10.07,4.19,2.89,0,*43
1500613496.18,56016,20.81,74214.5,10.07,4.41,3.23,0,*4C
1500613497.42,56017,20.81,74212.3,10.07,4.45,3.37,0,*4C
1500613498.6,56018,20.81,74212.0,10.09,5.07,4.23,0,*48
1500613499.81,56019,20.81,74212.8,10.09,5.41,4.71,0,*4C
1500613500.99,56020,20.81,74212.3,10.09,5.71,5.07,0,*45
1500613502.21,56021,20.81,74216.0,10.13,6.03,5.55,0,*4E
1500613503.42,56022,20.81,74212.8,10.13,6.43,5.99,0,*49
1500613504.68,56023,20.81,74212.3,10.15,6.47,6.13,0,*4B
1500613505.95,56024,20.81,74214.8,10.15,6.61,6.47,0,*49
1500613507.17,56025,20.81,74214.3,10.15,6.83,6.61,0,*40
1500613508.44,56026,20.81,74218.5,10.15,6.57,6.35,0,*4B
1500613509.69,56027,20.81,74212.0,10.15,6.69,6.43,0,*46
1500613510.92,56028,20.81,74214.3,10.15,6.93,6.69,0,*44
1500613512.15,56029,20.81,74214.3,10.21,7.23,6.87,0,*48
1500613513.39,56030,20.81,74210.8,10.15,7.41,6.91,0,*44
1500613514.57,56031,20.81,74214.3,10.17,7.51,6.97,0,*40
1500613515.77,56032,20.81,74212.5,10.17,7.65,7.05,0,*4E
1500613516.94,56033,20.81,74210.3,10.17,7.51,6.75,0,*4E
1500613518.14,56034,20.81,74214.3,10.17,7.45,6.73,0,*4A
1500613519.4,56035,20.81,74208.5,10.15,7.15,6.35,0,*4E
1500613520.61,56036,20.81,74212.3,10.17,7.05,6.17,0,*4E
1500613521.81,56037,20.81,74212.0,10.17,7.19,6.29,0,*4F
1500613523.07,56038,20.81,74210.8,10.15,7.47,6.47,0,*41
1500613524.28,56039,20.81,74214.0,10.17,7.55,6.61,0,*45
1500613525.5,56040,20.81,74210.0,10.17,7.73,6.57,0,*4A
1500613526.73,56041,20.81,74212.3,10.17,7.73,6.47,0,*4A
1500613527.97,56042,20.81,74210.0,10.17,7.65,6.47,0,*4E
1500613529.2,56043,20.81,74212.0,10.17,7.65,6.35,0,*4A
1500613530.41,56044,20.81,74212.0,10.17,7.55,6.17,0,*4E
1500613531.62,56045,20.81,74214.8,10.15,7.59,6.33,0,*47
1500613532.8,56046,20.81,74210.3,10.17,7.55,6.29,0,*41
1500613533.98,56047,20.81,74208.5,10.21,7.55,6.25,0,*49
1500613535.22,56048,20.81,74210.5,10.23,7.47,6.33,0,*40
1500613536.42,56049,20.81,74210.8,10.21,7.55,6.39,0,*4A
1500613537.63,56050,20.81,74210.3,10.21,7.55,6.65,0,*4B
1500613538.83,56051,20.81,74208.5,10.21,7.59,6.69,0,*4A
1500613540.03,56052,20.81,74210.8,10.21,7.37,6.65,0,*4D
1500613541.23,56053,20.81,74210.8,10.21,7.29,6.53,0,*46
1500613542.41,56054,20.81,74210.8,10.21,7.37,6.75,0,*4A
1500613543.61,56055,20.81,74208.0,10.21,7.29,6.69,0,*49
1500613544.82,56056,20.81,74212.5,10.21,7.23,6.75,0,*4D
1500613546.05,56057,20.81,74210.0,10.21,7.19,6.87,0,*48
1500613547.23,56058,20.81,74210.0,10.17,7.09,6.75,0,*4E
1500613548.46,56059,20.81,74212.8,10.17,7.15,6.87,0,*4F
1500613549.65,56060,20.81,74210.3,10.17,7.29,6.97,0,*4B
1500613550.88,56061,20.81,74208.0,10.15,7.37,7.11,0,*48
1500613552.11,56062,20.81,74212.0,10.15,7.29,7.23,0,*45
1500613553.32,56063,20.81,74208.5,10.15,7.29,7.05,0,*40
1500613554.54,56064,20.81,74210.3,10.15,7.37,7.23,0,*4C
1500613555.78,56065,20.81,74210.3,10.15,7.37,7.15,0,*48
1500613557.0,56066,20.81,74210.8,10.15,7.41,7.23,0,*4F
1500613558.21,56067,20.81,74210.3,10.17,7.41,7.27,0,*48
1500613559.44,56068,20.81,74208.8,10.15,7.41,7.27,0,*45
1500613560.64,56069,20.81,74208.8,10.17,7.33,7.15,0,*42
1500613561.9,56070,20.81,74208.3,10.15,7.47,7.27,0,*4A
1500613563.1,56071,20.81,74208.5,10.17,7.33,7.27,0,*4A
1500613564.31,56072,20.81,74210.0,10.17,7.29,7.11,0,*47
1500613565.55,56073,20.81,74210.8,10.15,7.29,7.15,0,*40
1500613566.75,56074,20.81,74210.3,10.17,7.27,7.05,0,*4A
1500613567.97,56075,20.81,74208.8,10.15,7.11,7.01,0,*48
1500613569.18,56076,20.81,74210.8,10.15,6.93,6.83,0,*4B
1500613570.39,56077,20.81,74210.8,10.15,6.93,6.83,0,*4A
1500613571.62,56078,20.81,74212.8,10.15,7.05,6.91,0,*48
1500613572.85,56079,20.81,74212.0,10.15,6.79,6.69,0,*44
1500613574.02,56080,20.81,74212.0,10.13,7.01,6.83,0,*4E
1500613575.22,56081,20.81,74214.8,10.13,6.91,6.83,0,*47
1500613576.4,56082,20.81,74214.3,10.13,6.93,6.83,0,*46
1500613577.63,56083,20.81,74212.8,10.13,6.91,6.73,0,*4A
1500613578.89,56084,20.81,74214.8,10.11,6.65,6.65,0,*43
1500613580.15,56085,20.81,74212.8,10.11,6.65,6.53,0,*47
1500613581.4,56086,20.81,74212.5,10.11,6.57,6.57,0,*41
1500613582.6,56087,20.81,74210.8,10.09,6.79,6.69,0,*48
1500613583.78,56088,20.81,74210.0,10.09,6.79,6.75,0,*4A
1500613585.04,56089,20.81,74210.5,10.11,6.87,6.87,0,*4E
1500613586.27,56090,20.81,74212.5,10.09,6.91,6.87,0,*48
1500613587.5,56091,20.81,74210.3,10.09,6.91,6.87,0,*49
1500613588.7,56092,20.81,74212.8,10.09,6.75,6.69,0,*40
1500613589.9,56093,20.81,74208.0,10.09,6.79,6.69,0,*4D
1500613591.13,56094,20.81,74214.3,10.07,6.75,6.73,0,*43
1500613592.33,56095,20.81,74214.3,10.09,6.79,6.87,0,*4B
1500613593.54,56096,20.81,74210.3,10.09,6.87,6.79,0,*48
1500613594.8,56097,20.81,74212.0,10.11,6.87,6.87,0,*41
1500613596.06,56098,20.81,74212.8,10.07,6.65,6.65,0,*49
1500613597.29,56099,20.81,74216.3,10.07,6.75,6.73,0,*4E
1500613598.5,56100,20.81,74212.8,10.07,6.83,6.75,0,*40
1500613599.71,56101,20.81,74212.5,10.07,6.75,6.75,0,*48
1500613600.97,56102,20.81,74214.8,10.07,6.73,6.65,0,*4C
1500613602.23,56103,20.81,74214.3,10.07,6.61,6.61,0,*4A
1500613603.48,56104,20.81,74212.3,10.07,6.53,6.53,0,*4D
1500613604.74,56105,20.81,74214.3,10.07,6.53,6.53,0,*4C
1500613606.0,56106,20.81,74214.0,10.07,6.65,6.61,0,*4B
1500613607.2,56107,20.81,74214.3,10.09,6.75,6.65,0,*41
1500613608.47,56108,20.81,74214.5,10.07,6.65,6.47,0,*41
1500613609.73,56109,20.81,74212.0,10.07,6.53,6.47,0,*45
1500613611.01,56110,20.81,74214.3,10.07,6.51,6.35,0,*4A
1500613612.24,56111,20.81,74212.5,10.09,6.57,6.39,0,*4F
1500613613.48,56112,20.81,74214.3,10.07,6.47,6.25,0,*4E
1500613614.72,56113,20.81,74210.0,10.07,6.51,6.25,0,*48
1500613615.97,56114,20.81,74206.8,10.07,6.51,6.25,0,*4F
1500613617.23,56115,20.81,74210.8,10.07,6.39,6.13,0,*45
1500613618.49,56116,20.81,74210.3,10.07,6.13,5.85,0,*42
1500613619.73,56117,20.81,74210.8,10.05,5.81,5.55,0,*44
1500613620.99,56118,20.81,74210.3,10.07,6.13,5.85,0,*4C
1500613622.19,56119,20.81,74210.8,10.05,6.21,6.11,0,*40
1500613623.4,56120,20.81,74212.0,10.03,6.35,6.21,0,*4A
1500613624.63,56121,20.81,74212.0,10.03,6.43,6.13,0,*4B
1500613625.87,56122,20.81,74210.8,10.03,6.61,6.47,0,*49
1500613627.1,56123,20.81,74210.8,10.03,6.69,6.47,0,*40
1500613628.33,56124,20.81,74210.8,10.03,6.69,6.51,0,*40
1500613629.54,56125,20.81,74208.0,10.03,6.57,6.33,0,*48
1500613630.77,56126,20.81,74208.3,10.03,6.57,6.43,0,*4C
1500613632.02,56127,20.81,74208.5,10.01,6.57,6.39,0,*42
1500613633.28,56128,20.81,74208.3,10.01,6.57,6.43,0,*40
1500613634.5,56129,20.81,74208.5,9.99,6.53,6.39,0,*71
1500613635.74,56130,20.81,74208.8,10.01,6.69,6.53,0,*45
1500613636.99,56131,20.81,74210.0,10.01,6.69,6.53,0,*44
1500613638.22,56132,20.81,74210.5,10.01,6.43,6.29,0,*42
1500613639.47,56133,20.81,74208.5,10.01,6.69,6.47,0,*43
1500613640.7,56134,20.81,74208.5,9.99,6.61,6.51,0,*72
1500613641.93,56135,20.81,74208.8,9.99,6.61,6.43,0,*70
1500613643.14,56136,20.81,74212.5,9.99,6.35,6.25,0,*72
1500613644.37,56137,20.81,74214.0,9.99,6.65,6.53,0,*77
1500613645.6,56138,20.81,74206.5,9.95,6.65,6.65,0,*71
1500613646.85,56139,20.81,74206.0,9.93,6.61,6.51,0,*75
1500613648.11,56140,20.81,74208.8,9.93,6.57,6.47,0,*79
1500613649.36,56141,20.81,74206.8,9.93,6.61,6.51,0,*7A
1500613650.58,56142,20.81,74208.3,9.95,6.69,6.61,0,*74
1500613651.84,56143,20.81,74208.3,9.93,6.57,6.51,0,*7D
1500613653.08,56144,20.81,74208.5,9.95,6.51,6.43,0,*79
1500613654.33,56145,20.81,74210.8,9.93,6.51,6.39,0,*73
1500613655.54,56146,20.81,74214.8,9.91,6.29,6.17,0,*71
1500613656.78,56147,20.81,74210.0,9.91,6.35,6.35,0,*7D
1500613658.0,56148,20.81,74210.3,9.91,6.57,6.53,0,*76
1500613659.23,56149,20.81,74208.5,9.91,6.65,6.57,0,*72
1500613660.48,56150,20.81,74208.5,9.89,6.65,6.57,0,*73
