# file name; noise; peak f.; mag.; duration
20160111080021602_NACHODSKO-R3_met.fits;5.40366;26507.8;31.183;0.341333
20160111080104269_NACHODSKO-R3_met.fits;4.75163;26502;11.312;0.341333
20160111080028088_NACHODSKO-R3_snap.fits;4.88319;26497.6;4.29966;0
20160111080146082_NACHODSKO-R3_met.fits;6.12562;26513.7;12.7642;0.170667
20160111080128162_NACHODSKO-R3_snap.fits;6.26635;26496.1;5.47978;0
20160111080228237_NACHODSKO-R3_snap.fits;5.17133;26538.6;4.75576;0
20160111080328312_NACHODSKO-R3_snap.fits;8.1662;26488.8;7.7011;0
20160111080521293_NACHODSKO-R3_met.fits;5.92108;26538.6;15.4309;0.170667
20160111080428386_NACHODSKO-R3_snap.fits;6.14084;26493.2;5.83565;0
20160111080528461_NACHODSKO-R3_snap.fits;5.08946;26510.7;5.08933;0
20160111080628536_NACHODSKO-R3_snap.fits;6.43954;26529.8;5.05144;0
20160111080728610_NACHODSKO-R3_snap.fits;7.02213;26499;5.84498;0
20160111080828685_NACHODSKO-R3_snap.fits;5.84306;26493.2;4.74754;0
20160111080928760_NACHODSKO-R3_snap.fits;5.2546;26463.9;5.07703;0
20160111081114402_NACHODSKO-R3_met.fits;6.02899;26482.9;13.1724;0.341333
20160111081028834_NACHODSKO-R3_snap.fits;5.32992;26474.1;4.23059;0
20160111081128909_NACHODSKO-R3_snap.fits;6.08432;26500.5;5.57098;0
20160111081228984_NACHODSKO-R3_snap.fits;5.44804;26504.9;4.70064;0
20160111081329058_NACHODSKO-R3_snap.fits;4.87792;26521;4.10946;0
20160111081429133_NACHODSKO-R3_snap.fits;6.36861;26482.9;5.56625;0
20160111081529208_NACHODSKO-R3_snap.fits;6.58998;26458;5.15085;0
20160111081629282_NACHODSKO-R3_snap.fits;5.33456;26453.6;4.57904;0
20160111081729357_NACHODSKO-R3_snap.fits;5.90745;26472.7;4.56624;0
20160111081856397_NACHODSKO-R3_met.fits;5.10082;26475.6;13.9679;0.170667
20160111081829432_NACHODSKO-R3_snap.fits;6.76319;26450.7;5.69811;0
20160111081929506_NACHODSKO-R3_snap.fits;5.32449;26471.2;5.9079;0
20160111082029581_NACHODSKO-R3_snap.fits;5.7105;26450.7;5.74764;0
20160111082129656_NACHODSKO-R3_snap.fits;5.20177;26518.1;4.93337;0
20160111082229730_NACHODSKO-R3_snap.fits;6.67847;26529.8;6.45976;0
20160111082329805_NACHODSKO-R3_snap.fits;5.54877;26528.3;3.61768;0
20160111082429880_NACHODSKO-R3_snap.fits;6.03118;26503.4;5.55902;0
20160111082557602_NACHODSKO-R3_met.fits;5.23762;26510.7;13.5673;0.341333
20160111082529954_NACHODSKO-R3_snap.fits;6.01886;26460.9;5.65621;0
20160111082630029_NACHODSKO-R3_snap.fits;6.02123;26503.4;4.63705;0
20160111082730104_NACHODSKO-R3_snap.fits;5.92087;26450.7;5.32512;0
20160111082830178_NACHODSKO-R3_snap.fits;5.14042;26531.2;4.84865;0
20160111082930253_NACHODSKO-R3_snap.fits;5.92854;26547.4;5.82221;0
20160111083030328_NACHODSKO-R3_snap.fits;6.77903;26466.8;7.89183;0
20160111083130402_NACHODSKO-R3_snap.fits;5.27464;26540;5.38358;0
20160111083230477_NACHODSKO-R3_snap.fits;7.17529;26474.1;6.09356;0
20160111083330552_NACHODSKO-R3_snap.fits;6.19397;26500.5;5.57241;0
20160111083430626_NACHODSKO-R3_snap.fits;6.276;26472.7;5.54961;0
20160111083530701_NACHODSKO-R3_snap.fits;6.5971;26516.6;4.5611;0
20160111083630776_NACHODSKO-R3_snap.fits;7.15141;26468.3;6.87834;0
20160111083730850_NACHODSKO-R3_snap.fits;5.30636;26510.7;4.88469;0
20160111083830925_NACHODSKO-R3_snap.fits;4.88051;26474.1;5.68644;0
20160111083931000_NACHODSKO-R3_snap.fits;7.33144;26540;4.91754;0
20160111084031074_NACHODSKO-R3_snap.fits;6.64968;26469.7;6.54333;0
20160111084131149_NACHODSKO-R3_snap.fits;5.00419;26463.9;4.19021;0
20160111084231224_NACHODSKO-R3_snap.fits;4.78951;26496.1;5.09073;0
20160111084331298_NACHODSKO-R3_snap.fits;7.35538;26462.4;4.9977;0
20160111084431373_NACHODSKO-R3_snap.fits;6.66729;26466.8;4.88083;0
20160111084531448_NACHODSKO-R3_snap.fits;5.09548;26543;5.46895;0
20160111084631522_NACHODSKO-R3_snap.fits;5.09944;26499;6.36512;0
20160111084731597_NACHODSKO-R3_snap.fits;6.53037;26515.1;4.81585;0
20160111084831672_NACHODSKO-R3_snap.fits;6.09145;26477.1;3.69556;0
20160111084931746_NACHODSKO-R3_snap.fits;5.75587;26513.7;4.77973;0
20160111085031821_NACHODSKO-R3_snap.fits;6.72357;26453.6;6.30173;0
20160111085131896_NACHODSKO-R3_snap.fits;7.62462;26490.2;5.84124;0
20160111085231970_NACHODSKO-R3_snap.fits;6.70332;26455.1;5.50118;0
20160111085332045_NACHODSKO-R3_snap.fits;5.41558;26513.7;5.47309;0
20160111085432120_NACHODSKO-R3_snap.fits;5.72076;26499;5.50625;0
20160111085532194_NACHODSKO-R3_snap.fits;6.46342;26504.9;4.42404;0
20160111085632269_NACHODSKO-R3_snap.fits;4.87803;26497.6;5.67163;0
20160111085732344_NACHODSKO-R3_snap.fits;6.30891;26491.7;6.02792;0
20160111085832418_NACHODSKO-R3_snap.fits;5.65343;26512.2;5.94111;0
20160111085932493_NACHODSKO-R3_snap.fits;5.78642;26509.3;5.89008;0
