# file name; noise; peak f.; mag.; duration
20160111130050488_NACHODSKO-R3_snap.fits;4.51167;26488.8;4.24588;0
20160111130150562_NACHODSKO-R3_snap.fits;6.49244;26490.2;3.89019;0
20160111130250637_NACHODSKO-R3_snap.fits;5.04249;26481.4;4.89482;0
20160111130350712_NACHODSKO-R3_snap.fits;5.70489;26525.4;5.55875;0
20160111130505293_NACHODSKO-R3_met.fits;6.09644;26502;16.4432;0.170667
20160111130450786_NACHODSKO-R3_snap.fits;4.63103;26477.1;3.5585;0
20160111130550861_NACHODSKO-R3_snap.fits;5.0626;26485.8;5.24565;0
20160111130650936_NACHODSKO-R3_snap.fits;6.34877;26463.9;4.50624;0
20160111130802445_NACHODSKO-R3_met.fits;4.26208;26494.6;9.91946;1.19467
20160111130751010_NACHODSKO-R3_snap.fits;6.69302;26488.8;5.72499;0
20160111130851085_NACHODSKO-R3_snap.fits;4.47175;26460.9;4.07319;0
20160111130951160_NACHODSKO-R3_snap.fits;6.26492;26504.9;6.72999;0
20160111131051234_NACHODSKO-R3_snap.fits;6.85286;26522.5;5.06107;0
20160111131151309_NACHODSKO-R3_snap.fits;4.74452;26478.5;4.2284;0
20160111131251384_NACHODSKO-R3_snap.fits;4.75572;26504.9;3.80264;0
20160111131351458_NACHODSKO-R3_snap.fits;6.01333;26472.7;4.94549;0
20160111131451533_NACHODSKO-R3_snap.fits;5.58058;26477.1;5.36182;0
20160111131551608_NACHODSKO-R3_snap.fits;5.67433;26459.5;3.52868;0
20160111131656290_NACHODSKO-R3_met.fits;5.16679;26500.5;10.5606;0.512
20160111131651682_NACHODSKO-R3_snap.fits;4.2894;26529.8;3.52823;0
20160111131845176_NACHODSKO-R3_met.fits;5.94174;26503.4;16.0175;0.170667
20160111131751757_NACHODSKO-R3_snap.fits;7.44291;26472.7;5.6579;0
20160111131851832_NACHODSKO-R3_snap.fits;4.78026;26499;3.86037;0
20160111131951906_NACHODSKO-R3_snap.fits;4.76433;26522.5;3.76072;0
20160111132051981_NACHODSKO-R3_snap.fits;6.51683;26512.2;4.71289;0
20160111132152056_NACHODSKO-R3_snap.fits;6.13912;26456.5;5.12506;0
20160111132252130_NACHODSKO-R3_snap.fits;4.31504;26493.2;3.79502;0
20160111132352205_NACHODSKO-R3_snap.fits;4.1711;26480;3.96703;0
20160111132452280_NACHODSKO-R3_snap.fits;5.67909;26484.4;5.16197;0
20160111132552354_NACHODSKO-R3_snap.fits;5.46957;26482.9;6.20113;0
20160111132652429_NACHODSKO-R3_snap.fits;4.40702;26506.3;2.78135;0
20160111132752504_NACHODSKO-R3_snap.fits;6.31928;26521;5.05284;0
20160111132852578_NACHODSKO-R3_snap.fits;5.05125;26453.6;4.67763;0
20160111132952653_NACHODSKO-R3_snap.fits;4.63244;26450.7;6.1325;0
20160111133052728_NACHODSKO-R3_snap.fits;3.80743;26510.7;3.04161;0
20160111133152802_NACHODSKO-R3_snap.fits;5.56677;26465.3;4.55062;0
20160111133252877_NACHODSKO-R3_snap.fits;5.2517;26507.8;5.8056;0
20160111133352952_NACHODSKO-R3_snap.fits;4.77694;26481.4;3.85604;0
20160111133453026_NACHODSKO-R3_snap.fits;3.83697;26449.2;3.28363;0
20160111133553101_NACHODSKO-R3_snap.fits;5.6689;26463.9;4.01333;0
20160111133653176_NACHODSKO-R3_snap.fits;4.97518;26531.2;4.88819;0
20160111133753250_NACHODSKO-R3_snap.fits;4.43893;26519.5;4.55726;0
20160111133853325_NACHODSKO-R3_snap.fits;5.30604;26516.6;5.2256;0
20160111133953400_NACHODSKO-R3_snap.fits;5.6639;26484.4;5.51808;0
20160111134127266_NACHODSKO-R3_met.fits;4.14515;26480;35.7314;0.341333
20160111134053474_NACHODSKO-R3_snap.fits;4.17825;26484.4;3.97065;0
20160111134153549_NACHODSKO-R3_snap.fits;4.11792;26450.7;3.87073;0
20160111134253624_NACHODSKO-R3_snap.fits;5.20569;26481.4;5.44374;0
20160111134353698_NACHODSKO-R3_snap.fits;5.53646;26469.7;3.37864;0
20160111134453773_NACHODSKO-R3_snap.fits;5.09561;26452.1;4.8891;0
20160111134553848_NACHODSKO-R3_snap.fits;5.23761;26522.5;4.23866;0
20160111134653922_NACHODSKO-R3_snap.fits;5.78139;26528.3;4.88199;0
20160111134753997_NACHODSKO-R3_snap.fits;4.39138;26459.5;4.69516;0
20160111134854072_NACHODSKO-R3_snap.fits;4.98237;26515.1;3.66034;0
20160111134954146_NACHODSKO-R3_snap.fits;6.02746;26484.4;4.20581;0
20160111135054221_NACHODSKO-R3_snap.fits;4.44868;26480;5.24695;0
20160111135154296_NACHODSKO-R3_snap.fits;4.6755;26453.6;3.65946;0
20160111135254370_NACHODSKO-R3_snap.fits;4.4001;26526.9;3.71971;0
20160111135354445_NACHODSKO-R3_snap.fits;5.02087;26480;6.18989;0
20160111135454520_NACHODSKO-R3_snap.fits;4.32426;26502;3.77899;0
20160111135554594_NACHODSKO-R3_snap.fits;4.53152;26497.6;3.89869;0
20160111135654669_NACHODSKO-R3_snap.fits;6.763;26521;5.31768;0
20160111135754744_NACHODSKO-R3_snap.fits;6.34425;26485.8;5.99495;0
20160111135854818_NACHODSKO-R3_snap.fits;4.73433;26528.3;3.37607;0
20160111135954893_NACHODSKO-R3_snap.fits;4.72652;26493.2;4.33888;0
