# file name; noise; peak f.; mag.; duration
20160111140056162_NACHODSKO-R3_met.fits;6.37203;26496.1;14.1769;0.170667
20160111140054968_NACHODSKO-R3_snap.fits;6.51539;26537.1;6.67886;0
20160111140155042_NACHODSKO-R3_snap.fits;5.58531;26510.7;4.78612;0
20160111140255117_NACHODSKO-R3_snap.fits;4.63899;26460.9;4.15444;0
20160111140423522_NACHODSKO-R3_met.fits;3.95343;26513.7;20.5244;0.512
20160111140355192_NACHODSKO-R3_snap.fits;5.59778;26463.9;4.65749;0
20160111140455266_NACHODSKO-R3_snap.fits;5.64168;26541.5;4.08647;0
20160111140555341_NACHODSKO-R3_snap.fits;4.13309;26531.2;4.07304;0
20160111140655416_NACHODSKO-R3_snap.fits;4.48112;26541.5;3.94137;0
20160111140755490_NACHODSKO-R3_snap.fits;5.37882;26493.2;5.0714;0
20160111140855565_NACHODSKO-R3_snap.fits;6.42615;26493.2;7.17078;0
20160111140955640_NACHODSKO-R3_snap.fits;4.96813;26499;5.28983;0
20160111141055714_NACHODSKO-R3_snap.fits;5.26825;26481.4;4.68222;0
20160111141155789_NACHODSKO-R3_snap.fits;6.84916;26515.1;5.01787;0
20160111141255864_NACHODSKO-R3_snap.fits;5.40293;26504.9;3.94731;0
20160111141355938_NACHODSKO-R3_snap.fits;4.22724;26477.1;4.20488;0
20160111141456013_NACHODSKO-R3_snap.fits;4.9651;26518.1;4.94611;0
20160111141556088_NACHODSKO-R3_snap.fits;6.69339;26531.2;5.6459;0
20160111141656162_NACHODSKO-R3_snap.fits;4.55444;26490.2;5.19748;0
20160111141756237_NACHODSKO-R3_snap.fits;4.62306;26482.9;3.72919;0
20160111141856312_NACHODSKO-R3_snap.fits;5.91639;26502;4.72848;0
20160111142002701_NACHODSKO-R3_met.fits;5.98324;26509.3;15.884;1.024
20160111141956386_NACHODSKO-R3_snap.fits;5.51903;26504.9;5.82705;0
20160111142056461_NACHODSKO-R3_snap.fits;4.52524;26471.2;4.48001;0
20160111142156536_NACHODSKO-R3_snap.fits;5.63162;26544.4;5.03264;0
20160111142256610_NACHODSKO-R3_snap.fits;4.99003;26456.5;4.12364;0
20160111142356685_NACHODSKO-R3_snap.fits;5.09329;26493.2;5.95636;0
20160111142513314_NACHODSKO-R3_met.fits;4.59914;26503.4;10.7741;0.170667
20160111142518264_NACHODSKO-R3_met.fits;4.89456;26507.8;11.2803;0.341333
20160111142456760_NACHODSKO-R3_snap.fits;4.84917;26512.2;4.55063;0
20160111142556834_NACHODSKO-R3_snap.fits;5.94755;26502;4.77275;0
20160111142656909_NACHODSKO-R3_snap.fits;5.53396;26494.6;5.394;0
20160111142756984_NACHODSKO-R3_snap.fits;4.0222;26532.7;3.64731;0
20160111142857058_NACHODSKO-R3_snap.fits;5.13239;26544.4;5.96903;0
20160111142957133_NACHODSKO-R3_snap.fits;5.21525;26512.2;4.73259;0
20160111143117688_NACHODSKO-R3_met.fits;5.75824;26504.9;15.7393;0.170667
20160111143057208_NACHODSKO-R3_snap.fits;5.46675;26516.6;3.80346;0
20160111143157282_NACHODSKO-R3_snap.fits;4.47142;26496.1;3.45291;0
20160111143257357_NACHODSKO-R3_snap.fits;7.00411;26499;5.6053;0
20160111143357432_NACHODSKO-R3_snap.fits;5.54271;26541.5;5.54042;0
20160111143457506_NACHODSKO-R3_snap.fits;5.41085;26519.5;4.53788;0
20160111143557581_NACHODSKO-R3_snap.fits;5.11906;26455.1;5.43888;0
20160111143657656_NACHODSKO-R3_snap.fits;5.80017;26468.3;7.19972;0
20160111143757730_NACHODSKO-R3_snap.fits;6.78368;26523.9;6.54672;0
20160111143857805_NACHODSKO-R3_snap.fits;6.85296;26484.4;6.00493;0
20160111143957880_NACHODSKO-R3_snap.fits;6.20777;26521;3.70423;0
20160111144057954_NACHODSKO-R3_snap.fits;4.4095;26519.5;3.70792;0
20160111144158029_NACHODSKO-R3_snap.fits;6.39182;26515.1;5.0274;0
20160111144258104_NACHODSKO-R3_snap.fits;5.89449;26522.5;5.19029;0
20160111144358178_NACHODSKO-R3_snap.fits;7.09266;26468.3;6.27939;0
20160111144529997_NACHODSKO-R3_met.fits;5.31694;26502;12.7889;0.341333
20160111144458253_NACHODSKO-R3_snap.fits;5.90595;26531.2;6.18876;0
20160111144558328_NACHODSKO-R3_snap.fits;7.16621;26538.6;6.12969;0
20160111144658402_NACHODSKO-R3_snap.fits;8.94456;26488.8;7.79044;0
20160111144758477_NACHODSKO-R3_snap.fits;8.13445;26488.8;7.30751;0
20160111144923810_NACHODSKO-R3_met.fits;4.35544;26497.6;11.2176;0.170667
20160111144858552_NACHODSKO-R3_snap.fits;8.02207;26491.7;5.92751;0
20160111144958626_NACHODSKO-R3_snap.fits;6.21062;26484.4;5.50571;0
20160111145058701_NACHODSKO-R3_snap.fits;7.19673;26515.1;6.58954;0
20160111145158776_NACHODSKO-R3_snap.fits;8.2719;26456.5;6.77758;0
20160111145258850_NACHODSKO-R3_snap.fits;4.30754;26487.3;2.92146;0
20160111145358925_NACHODSKO-R3_snap.fits;5.42799;26513.7;4.75054;0
20160111145459000_NACHODSKO-R3_snap.fits;6.37305;26537.1;7.6055;0
20160111145559074_NACHODSKO-R3_snap.fits;5.53793;26537.1;5.30421;0
20160111145659149_NACHODSKO-R3_snap.fits;7.80139;26465.3;8.02756;0
20160111145759224_NACHODSKO-R3_snap.fits;4.97319;26494.6;5.65736;0
20160111145859298_NACHODSKO-R3_snap.fits;5.4949;26452.1;4.96602;0
20160111145959373_NACHODSKO-R3_snap.fits;6.49282;26462.4;4.27695;0
