# file name; noise; peak f.; mag.; duration
20160111090032568_NACHODSKO-R3_snap.fits;5.08641;26475.6;5.12884;0
20160111090132642_NACHODSKO-R3_snap.fits;4.93299;26500.5;6.15573;0
20160111090324429_NACHODSKO-R3_met.fits;5.36984;26512.2;21.903;0.512
20160111090232717_NACHODSKO-R3_snap.fits;5.05441;26471.2;7.03218;0
20160111090332792_NACHODSKO-R3_snap.fits;5.66644;26512.2;4.53438;0
20160111090432866_NACHODSKO-R3_snap.fits;4.66597;26481.4;4.28983;0
20160111090532941_NACHODSKO-R3_snap.fits;5.34208;26482.9;6.25475;0
20160111090633016_NACHODSKO-R3_snap.fits;5.12637;26488.8;4.88954;0
20160111090733090_NACHODSKO-R3_snap.fits;5.0555;26471.2;4.15953;0
20160111090833165_NACHODSKO-R3_snap.fits;5.81281;26510.7;4.32945;0
20160111090933240_NACHODSKO-R3_snap.fits;5.28166;26531.2;4.4474;0
20160111091046456_NACHODSKO-R3_met.fits;4.25385;26472.7;11.7589;0.170667
20160111091033314_NACHODSKO-R3_snap.fits;5.12219;26450.7;5.00265;0
20160111091133389_NACHODSKO-R3_snap.fits;4.82336;26449.2;6.16544;0
20160111091233464_NACHODSKO-R3_snap.fits;5.22059;26519.5;5.05927;0
20160111091333538_NACHODSKO-R3_snap.fits;5.2486;26502;5.49519;0
20160111091433613_NACHODSKO-R3_snap.fits;5.04604;26512.2;3.98707;0
20160111091533688_NACHODSKO-R3_snap.fits;5.70392;26540;7.24287;0
20160111091633762_NACHODSKO-R3_snap.fits;5.83451;26496.1;7.22096;0
20160111091733837_NACHODSKO-R3_snap.fits;5.19221;26480;5.10213;0
20160111091833912_NACHODSKO-R3_snap.fits;5.43938;26534.2;4.55091;0
20160111091933986_NACHODSKO-R3_snap.fits;6.31851;26502;5.03052;0
20160111092034061_NACHODSKO-R3_snap.fits;5.53783;26521;4.44893;0
20160111092134136_NACHODSKO-R3_snap.fits;5.24324;26519.5;3.43521;0
20160111092234210_NACHODSKO-R3_snap.fits;5.28771;26463.9;6.2944;0
20160111092334285_NACHODSKO-R3_snap.fits;6.43316;26525.4;3.91222;0
20160111092434360_NACHODSKO-R3_snap.fits;4.93216;26478.5;4.80027;0
20160111092534434_NACHODSKO-R3_snap.fits;4.44513;26531.2;4.02192;0
20160111092634509_NACHODSKO-R3_snap.fits;5.89059;26544.4;4.10269;0
20160111092734584_NACHODSKO-R3_snap.fits;5.85989;26474.1;4.91042;0
20160111092834658_NACHODSKO-R3_snap.fits;4.49042;26529.8;3.81662;0
20160111092934733_NACHODSKO-R3_snap.fits;4.91031;26452.1;4.53494;0
20160111093034808_NACHODSKO-R3_snap.fits;5.35774;26534.2;5.61673;0
20160111093134882_NACHODSKO-R3_snap.fits;5.55876;26459.5;5.70588;0
20160111093234957_NACHODSKO-R3_snap.fits;4.84758;26518.1;3.92264;0
20160111093335032_NACHODSKO-R3_snap.fits;5.3555;26541.5;5.77517;0
20160111093435106_NACHODSKO-R3_snap.fits;5.16494;26510.7;5.31143;0
20160111093547810_NACHODSKO-R3_met.fits;5.14515;26506.3;18.5459;0.341333
20160111093535181_NACHODSKO-R3_snap.fits;4.5809;26506.3;4.64447;0
20160111093635256_NACHODSKO-R3_snap.fits;5.59771;26460.9;5.06647;0
20160111093735330_NACHODSKO-R3_snap.fits;5.72168;26449.2;7.84977;0
20160111093835405_NACHODSKO-R3_snap.fits;5.89725;26450.7;5.91165;0
20160111093935480_NACHODSKO-R3_snap.fits;4.49621;26545.9;4.20981;0
20160111094035554_NACHODSKO-R3_snap.fits;4.30574;26493.2;4.26523;0
20160111094135629_NACHODSKO-R3_snap.fits;6.70996;26497.6;5.74783;0
20160111094235704_NACHODSKO-R3_snap.fits;5.06652;26506.3;4.92963;0
20160111094335778_NACHODSKO-R3_snap.fits;5.2811;26526.9;4.47789;0
20160111094435853_NACHODSKO-R3_snap.fits;6.22488;26540;5.94825;0
20160111094535928_NACHODSKO-R3_snap.fits;6.61686;26455.1;5.09228;0
20160111094636002_NACHODSKO-R3_snap.fits;5.37557;26528.3;4.23711;0
20160111094736077_NACHODSKO-R3_snap.fits;4.53604;26541.5;4.59174;0
20160111094836152_NACHODSKO-R3_snap.fits;5.6624;26478.5;6.43752;0
20160111094936226_NACHODSKO-R3_snap.fits;5.7583;26499;4.74971;0
20160111095036301_NACHODSKO-R3_snap.fits;5.00526;26490.2;5.27441;0
20160111095136376_NACHODSKO-R3_snap.fits;6.66885;26535.6;5.39168;0
20160111095237133_NACHODSKO-R3_met.fits;4.93132;26519.5;10.5815;0.170667
20160111095236450_NACHODSKO-R3_snap.fits;5.5551;26463.9;5.03155;0
20160111095336525_NACHODSKO-R3_snap.fits;5.59519;26463.9;5.26163;0
20160111095436600_NACHODSKO-R3_snap.fits;5.66466;26465.3;7.34145;0
20160111095536674_NACHODSKO-R3_snap.fits;7.07674;26494.6;6.19798;0
20160111095636749_NACHODSKO-R3_snap.fits;6.15857;26544.4;5.002;0
20160111095736824_NACHODSKO-R3_snap.fits;5.41768;26484.4;3.90872;0
20160111095836898_NACHODSKO-R3_snap.fits;5.27833;26460.9;4.02637;0
20160111095936973_NACHODSKO-R3_snap.fits;5.7455;26541.5;5.20581;0
