# file name; noise; peak f.; mag.; duration
20160111060021005_NACHODSKO-R3_met.fits;5.91933;26504.9;14.8112;0.170667
20160111060019128_NACHODSKO-R3_snap.fits;4.24857;26545.9;3.03416;0
20160111060119202_NACHODSKO-R3_snap.fits;5.65804;26537.1;5.15126;0
20160111060219277_NACHODSKO-R3_snap.fits;6.92511;26485.8;4.90723;0
20160111060319352_NACHODSKO-R3_snap.fits;4.22848;26518.1;4.30932;0
20160111060419426_NACHODSKO-R3_snap.fits;5.53274;26459.5;5.64871;0
20160111060519501_NACHODSKO-R3_snap.fits;5.47511;26547.4;4.17737;0
20160111060619576_NACHODSKO-R3_snap.fits;4.79307;26509.3;4.91571;0
20160111060807608_NACHODSKO-R3_met.fits;5.11982;26526.9;11.3916;0.341333
20160111060719650_NACHODSKO-R3_snap.fits;4.88301;26547.4;4.11768;0
20160111060819725_NACHODSKO-R3_snap.fits;5.30291;26459.5;6.62757;0
20160111060919800_NACHODSKO-R3_snap.fits;6.16266;26493.2;4.36112;0
20160111061019874_NACHODSKO-R3_snap.fits;4.67974;26477.1;3.84292;0
20160111061119949_NACHODSKO-R3_snap.fits;4.46311;26463.9;3.23633;0
20160111061220024_NACHODSKO-R3_snap.fits;5.50271;26481.4;5.27052;0
20160111061325560_NACHODSKO-R3_met.fits;7.25885;26506.3;21.6476;0.170667
20160111061320098_NACHODSKO-R3_snap.fits;5.28531;26519.5;4.82831;0
20160111061420173_NACHODSKO-R3_snap.fits;5.0479;26458;4.81143;0
20160111061520248_NACHODSKO-R3_snap.fits;5.29524;26460.9;5.07744;0
20160111061620322_NACHODSKO-R3_snap.fits;5.9208;26534.2;4.14222;0
20160111061720397_NACHODSKO-R3_snap.fits;4.97534;26455.1;4.08817;0
20160111061820472_NACHODSKO-R3_snap.fits;4.85461;26529.8;4.69053;0
20160111061920546_NACHODSKO-R3_snap.fits;5.49252;26491.7;5.88211;0
20160111062020621_NACHODSKO-R3_snap.fits;5.82437;26488.8;4.778;0
20160111062120696_NACHODSKO-R3_snap.fits;5.07766;26480;4.73756;0
20160111062220770_NACHODSKO-R3_snap.fits;4.45515;26452.1;4.85207;0
20160111062320845_NACHODSKO-R3_snap.fits;5.27097;26456.5;5.23783;0
20160111062420920_NACHODSKO-R3_snap.fits;5.00028;26472.7;5.05945;0
20160111062520994_NACHODSKO-R3_snap.fits;5.18779;26455.1;4.22781;0
20160111062621069_NACHODSKO-R3_snap.fits;6.11825;26478.5;6.07274;0
20160111062721144_NACHODSKO-R3_snap.fits;4.66781;26469.7;6.2251;0
20160111062821218_NACHODSKO-R3_snap.fits;5.35286;26477.1;4.70728;0
20160111062921293_NACHODSKO-R3_snap.fits;5.48442;26503.4;3.43371;0
20160111063021368_NACHODSKO-R3_snap.fits;5.99973;26515.1;5.40487;0
20160111063121442_NACHODSKO-R3_snap.fits;5.72927;26526.9;4.3965;0
20160111063221517_NACHODSKO-R3_snap.fits;4.19938;26528.3;3.52366;0
20160111063321592_NACHODSKO-R3_snap.fits;5.96329;26534.2;4.08845;0
20160111063421666_NACHODSKO-R3_snap.fits;5.78874;26456.5;4.29389;0
20160111063521741_NACHODSKO-R3_snap.fits;3.71744;26522.5;4.47624;0
20160111063621816_NACHODSKO-R3_snap.fits;4.65107;26532.7;3.40875;0
20160111063721890_NACHODSKO-R3_snap.fits;5.99983;26493.2;7.23677;0
20160111063821965_NACHODSKO-R3_snap.fits;6.08255;26465.3;4.78871;0
20160111063922040_NACHODSKO-R3_snap.fits;5.1862;26475.6;4.79499;0
20160111064022114_NACHODSKO-R3_snap.fits;4.6563;26538.6;4.54752;0
20160111064122189_NACHODSKO-R3_snap.fits;6.77876;26459.5;4.70903;0
20160111064222264_NACHODSKO-R3_snap.fits;4.46101;26459.5;3.91359;0
20160111064322338_NACHODSKO-R3_snap.fits;5.62976;26510.7;4.69937;0
20160111064422413_NACHODSKO-R3_snap.fits;5.8834;26535.6;4.45214;0
20160111064522488_NACHODSKO-R3_snap.fits;6.92812;26537.1;5.69807;0
20160111064622562_NACHODSKO-R3_snap.fits;6.01984;26518.1;4.53883;0
20160111064722637_NACHODSKO-R3_snap.fits;5.68071;26541.5;3.61252;0
20160111064822712_NACHODSKO-R3_snap.fits;6.43102;26516.6;5.36381;0
20160111064922786_NACHODSKO-R3_snap.fits;5.14599;26535.6;5.37969;0
20160111065035490_NACHODSKO-R3_met.fits;7.46923;26496.1;15.9429;0.170667
20160111065022861_NACHODSKO-R3_snap.fits;5.0799;26519.5;4.63683;0
20160111065122936_NACHODSKO-R3_snap.fits;6.35956;26463.9;5.6621;0
20160111065223010_NACHODSKO-R3_snap.fits;6.41103;26463.9;5.77441;0
20160111065323085_NACHODSKO-R3_snap.fits;6.31606;26503.4;6.23638;0
20160111065423160_NACHODSKO-R3_snap.fits;4.35972;26512.2;4.9668;0
20160111065523234_NACHODSKO-R3_snap.fits;5.37147;26522.5;5.51232;0
20160111065623309_NACHODSKO-R3_snap.fits;5.64495;26502;6.12967;0
20160111065723384_NACHODSKO-R3_snap.fits;5.10555;26502;5.01549;0
20160111065823458_NACHODSKO-R3_snap.fits;5.15388;26528.3;4.23698;0
20160111065923533_NACHODSKO-R3_snap.fits;5.00465;26456.5;4.8797;0
