#timestamp,LO_Frequency 
1452484815.1,286046999.1
1452484816.0,286046999.1
1452484835.9,286047000.5
1452484855.8,286047001.1
1452484875.8,286047001.2
1452484895.7,286046996.7
1452484915.6,286046999.9
1452484935.5,286047002.3
1452484955.5,286046996.5
1452484975.4,286047002.7
1452484995.3,286046998.4
1452485015.2,286046999.7
1452485035.2,286046999.7
1452485055.1,286047002.2
1452485056.0,286047002.2
1452485075.0,286046997.3
1452485075.9,286046997.3
1452485095.9,286047004.3
1452485115.8,286046998.7
1452485135.7,286046998.2
1452485155.6,286047002.1
1452485175.6,286046998.3
1452485195.5,286047000.9
1452485215.4,286046998.9
1452485235.3,286047000.0
1452485255.3,286047001.2
1452485275.2,286046998.1
1452485295.1,286047001.1
1452485315.0,286047000.4
1452485316.0,286047000.4
1452485335.9,286046998.8
1452485355.8,286047001.0
1452485375.7,286046998.2
1452485395.6,286047001.6
1452485415.6,286047000.3
1452485435.5,286047000.8
1452485455.4,286046998.7
1452485475.3,286046998.8
1452485495.3,286047002.6
1452485515.2,286046998.9
1452485535.1,286047001.1
1452485555.0,286046999.6
1452485556.0,286046999.6
1452485575.9,286046997.0
1452485595.8,286047002.4
1452485615.7,286047000.0
1452485635.7,286047000.0
1452485655.6,286047001.0
1452485675.5,286046998.6
1452485695.4,286046998.1
1452485715.4,286047001.8
1452485735.3,286047000.6
1452485755.2,286047000.0
1452485775.1,286047000.6
1452485795.1,286046998.2
1452485796.0,286046998.2
1452485815.0,286047003.8
1452485815.9,286047003.8
1452485835.9,286046995.8
1452485855.8,286046998.8
1452485875.7,286046999.8
1452485895.6,286047001.2
1452485915.6,286046998.7
1452485935.5,286047001.2
1452485955.4,286046999.2
1452485975.3,286046998.1
1452485995.3,286046999.9
1452486015.2,286047000.3
1452486035.1,286046999.7
1452486055.0,286047002.4
1452486056.0,286047002.4
1452486075.9,286046994.9
1452486095.8,286047002.5
1452486115.7,286047000.8
1452486135.6,286046996.6
1452486155.6,286047002.1
1452486175.5,286047000.5
1452486195.4,286046999.1
1452486215.3,286046998.4
1452486235.3,286047002.4
1452486255.2,286046998.8
1452486275.1,286047000.6
1452486295.0,286047000.8
1452486296.0,286047000.8
1452486315.9,286046998.7
1452486335.8,286047001.1
1452486355.7,286046998.9
1452486375.7,286047000.7
1452486395.6,286046998.6
1452486415.5,286046998.1
1452486435.4,286047002.1
1452486455.4,286046999.3
1452486475.3,286046998.4
1452486495.2,286047001.8
1452486515.1,286046999.7
1452486535.1,286046999.7
1452486536.0,286046999.7
1452486555.0,286047002.4
1452486555.9,286047002.4
1452486575.8,286046996.2
1452486595.8,286046998.4
1452486615.7,286047000.2
1452486635.6,286047002.8
1452486655.5,286046999.3
1452486675.5,286046999.1
1452486695.4,286046998.5
1452486715.3,286047000.9
1452486735.2,286047000.5
1452486755.2,286046999.6
1452486775.1,286047000.6
1452486795.0,286047001.2
1452486795.9,286047001.2
1452486815.9,286046995.1
1452486835.8,286047000.0
1452486855.7,286047002.5
1452486875.6,286046999.4
1452486895.6,286046998.8
1452486915.5,286046999.7
1452486935.4,286047000.6
1452486955.3,286046999.7
1452486975.3,286047000.8
1452486995.2,286047000.5
1452487015.1,286046998.2
1452487035.0,286047002.3
1452487036.0,286047002.3
1452487055.9,286046995.4
1452487075.8,286047002.7
1452487095.7,286046998.3
1452487115.7,286047002.7
1452487135.6,286046999.3
1452487155.5,286046999.0
1452487175.4,286046998.7
1452487195.4,286047000.3
1452487215.3,286047000.1
1452487235.2,286047002.0
1452487255.1,286047000.8
1452487275.1,286046996.6
1452487276.0,286046996.6
1452487295.0,286047006.0
1452487295.9,286047006.0
1452487315.8,286046994.7
1452487335.8,286046999.5
1452487355.7,286046998.7
1452487375.6,286046999.8
1452487395.6,286047001.0
1452487415.5,286046998.1
1452487435.4,286046999.8
1452487455.3,286047002.1
1452487475.3,286047001.1
1452487495.2,286046998.8
1452487515.1,286047000.2
1452487535.0,286047000.4
1452487536.0,286047000.4
1452487555.9,286047000.8
1452487575.8,286046998.6
1452487595.7,286046998.6
1452487615.7,286047000.4
1452487635.6,286046999.7
1452487655.5,286047002.8
1452487675.4,286046999.0
1452487695.4,286047000.9
1452487715.3,286046999.2
1452487735.2,286046999.3
1452487755.1,286046998.3
1452487775.1,286047000.4
1452487776.0,286047000.4
1452487795.0,286047000.2
1452487795.9,286047000.2
1452487815.8,286047001.0
1452487835.8,286046998.8
1452487855.7,286046999.9
1452487875.6,286046998.4
1452487895.5,286047000.3
1452487915.5,286047000.2
1452487935.4,286047000.6
1452487955.3,286047000.3
1452487975.3,286046998.8
1452487995.2,286047000.9
1452488015.1,286047000.5
1452488035.0,286046998.3
1452488035.9,286046998.3
1452488055.9,286047001.7
1452488075.8,286046999.7
1452488095.7,286047002.7
1452488115.6,286046999.4
1452488135.6,286046998.6
1452488155.5,286047000.1
1452488175.4,286047002.5
1452488195.3,286046998.4
1452488215.3,286047000.1
1452488235.2,286047001.2
1452488255.1,286046999.1
1452488275.0,286046998.2
1452488276.0,286046998.2
1452488295.9,286047003.2
1452488315.8,286047000.5
1452488335.7,286046998.6
1452488355.7,286047000.1
1452488375.6,286047002.4
1452488395.5,286046999.4
