# file name; noise; peak f.; mag.; duration
20160111040010168_NACHODSKO-R3_snap.fits;4.24359;26507.8;3.88242;0
20160111040110242_NACHODSKO-R3_snap.fits;5.15616;26468.3;4.06294;0
20160111040210317_NACHODSKO-R3_snap.fits;5.1275;26512.2;4.17784;0
20160111040310392_NACHODSKO-R3_snap.fits;6.06333;26456.5;5.42901;0
20160111040427874_NACHODSKO-R3_met.fits;5.1793;26516.6;12.4184;0.170667
20160111040410466_NACHODSKO-R3_snap.fits;5.23108;26543;3.88142;0
20160111040510541_NACHODSKO-R3_snap.fits;4.89801;26547.4;4.90097;0
20160111040701474_NACHODSKO-R3_met.fits;5.72608;26510.7;11.4994;0.170667
20160111040610616_NACHODSKO-R3_snap.fits;6.72706;26518.1;5.35464;0
20160111040710690_NACHODSKO-R3_snap.fits;5.12576;26477.1;4.22741;0
20160111040818786_NACHODSKO-R3_met.fits;4.92813;26516.6;45.9339;1.024
20160111040810765_NACHODSKO-R3_snap.fits;5.05484;26453.6;4.37175;0
20160111040910840_NACHODSKO-R3_snap.fits;5.56102;26487.3;5.62043;0
20160111041010914_NACHODSKO-R3_snap.fits;5.63638;26526.9;6.0495;0
20160111041110989_NACHODSKO-R3_snap.fits;4.84211;26466.8;4.00296;0
20160111041211064_NACHODSKO-R3_snap.fits;5.53964;26500.5;4.34996;0
20160111041311138_NACHODSKO-R3_snap.fits;5.32227;26465.3;4.38438;0
20160111041411213_NACHODSKO-R3_snap.fits;5.66728;26545.9;6.58734;0
20160111041511288_NACHODSKO-R3_snap.fits;4.59432;26512.2;4.40228;0
20160111041642594_NACHODSKO-R3_met.fits;4.18286;26509.3;8.50903;0.170667
20160111041611362_NACHODSKO-R3_snap.fits;5.36666;26463.9;5.1723;0
20160111041752738_NACHODSKO-R3_met.fits;6.87148;26516.6;22.0883;0.170667
20160111041711437_NACHODSKO-R3_snap.fits;5.85726;26471.2;4.84637;0
20160111041811512_NACHODSKO-R3_snap.fits;4.10056;26496.1;4.06505;0
20160111041911586_NACHODSKO-R3_snap.fits;5.5944;26456.5;4.06258;0
20160111042011661_NACHODSKO-R3_snap.fits;5.07454;26460.9;4.99315;0
20160111042111736_NACHODSKO-R3_snap.fits;5.13873;26494.6;5.77651;0
20160111042211810_NACHODSKO-R3_snap.fits;4.23039;26465.3;4.03747;0
20160111042311885_NACHODSKO-R3_snap.fits;5.48406;26480;4.9333;0
20160111042411960_NACHODSKO-R3_snap.fits;5.83778;26503.4;6.26578;0
20160111042512034_NACHODSKO-R3_snap.fits;5.37362;26535.6;4.79577;0
20160111042612109_NACHODSKO-R3_snap.fits;4.76795;26488.8;2.98413;0
20160111042712184_NACHODSKO-R3_snap.fits;5.82725;26466.8;4.52313;0
20160111042812258_NACHODSKO-R3_snap.fits;4.80864;26537.1;3.49346;0
20160111042912333_NACHODSKO-R3_snap.fits;5.40896;26484.4;5.45778;0
20160111043012408_NACHODSKO-R3_snap.fits;4.27545;26497.6;3.10727;0
20160111043112482_NACHODSKO-R3_snap.fits;6.28395;26469.7;4.17878;0
20160111043212557_NACHODSKO-R3_snap.fits;5.43344;26482.9;3.74931;0
20160111043312632_NACHODSKO-R3_snap.fits;4.6527;26491.7;5.64144;0
20160111043412706_NACHODSKO-R3_snap.fits;6.4319;26466.8;5.2775;0
20160111043602616_NACHODSKO-R3_met.fits;4.00393;26490.2;10.0499;0.170667
20160111043512781_NACHODSKO-R3_snap.fits;7.33421;26482.9;4.71017;0
20160111043612856_NACHODSKO-R3_snap.fits;5.0396;26544.4;4.034;0
20160111043744162_NACHODSKO-R3_met.fits;4.28869;26537.1;11.0544;0.170667
20160111043712930_NACHODSKO-R3_snap.fits;4.91532;26523.9;4.11358;0
20160111043817784_NACHODSKO-R3_met.fits;4.63187;26515.1;20.4856;0.170667
20160111043813005_NACHODSKO-R3_snap.fits;4.72257;26499;5.64624;0
20160111043913080_NACHODSKO-R3_snap.fits;7.96184;26531.2;5.45938;0
20160111044013154_NACHODSKO-R3_snap.fits;4.99904;26472.7;3.50809;0
20160111044144461_NACHODSKO-R3_met.fits;5.11654;26499;30.3866;0.170667
20160111044113229_NACHODSKO-R3_snap.fits;3.9369;26509.3;4.03574;0
20160111044213304_NACHODSKO-R3_snap.fits;5.04605;26545.9;5.9911;0
20160111044313378_NACHODSKO-R3_snap.fits;5.59527;26537.1;4.41005;0
20160111044454584_NACHODSKO-R3_met.fits;5.22969;26547.4;10.588;0.170667
20160111044413453_NACHODSKO-R3_snap.fits;4.52454;26481.4;5.00784;0
20160111044513528_NACHODSKO-R3_snap.fits;5.56744;26456.5;5.64682;0
20160111044613602_NACHODSKO-R3_snap.fits;6.04531;26543;5.61057;0
20160111044713677_NACHODSKO-R3_snap.fits;4.61033;26449.2;4.75992;0
20160111044813752_NACHODSKO-R3_snap.fits;4.22759;26485.8;3.87483;0
20160111044913826_NACHODSKO-R3_snap.fits;4.57876;26458;5.63389;0
20160111045013901_NACHODSKO-R3_snap.fits;5.53309;26529.8;4.31796;0
20160111045153058_NACHODSKO-R3_met.fits;5.61692;26504.9;95.2472;0.512
20160111045113976_NACHODSKO-R3_snap.fits;3.78;26537.1;6.39389;0
20160111045214050_NACHODSKO-R3_snap.fits;5.13085;26513.7;5.56417;0
20160111045314125_NACHODSKO-R3_snap.fits;4.78357;26509.3;4.4854;0
20160111045414200_NACHODSKO-R3_snap.fits;5.101;26513.7;2.80797;0
20160111045514274_NACHODSKO-R3_snap.fits;5.69517;26497.6;4.74536;0
20160111045614349_NACHODSKO-R3_snap.fits;4.88348;26459.5;4.88337;0
20160111045714424_NACHODSKO-R3_snap.fits;5.52348;26465.3;4.50316;0
20160111045814498_NACHODSKO-R3_snap.fits;3.89405;26482.9;4.25813;0
20160111045914573_NACHODSKO-R3_snap.fits;5.0436;26507.8;3.7306;0
