# file name; noise; peak f.; mag.; duration
20160111120046008_NACHODSKO-R3_snap.fits;5.03253;26509.3;5.87625;0
20160111120146082_NACHODSKO-R3_snap.fits;8.51403;26525.4;5.05436;0
20160111120246157_NACHODSKO-R3_snap.fits;6.08757;26510.7;7.32031;0
20160111120346232_NACHODSKO-R3_snap.fits;4.73662;26477.1;5.49699;0
20160111120446306_NACHODSKO-R3_snap.fits;4.32538;26526.9;4.13659;0
20160111120546381_NACHODSKO-R3_snap.fits;7.21092;26494.6;8.21302;0
20160111120646456_NACHODSKO-R3_snap.fits;6.33273;26513.7;5.06557;0
20160111120746530_NACHODSKO-R3_snap.fits;5.56745;26516.6;4.40281;0
20160111120846605_NACHODSKO-R3_snap.fits;6.37885;26523.9;5.5918;0
20160111120946680_NACHODSKO-R3_snap.fits;6.39381;26544.4;6.50864;0
20160111121046754_NACHODSKO-R3_snap.fits;4.40455;26462.4;4.46098;0
20160111121146829_NACHODSKO-R3_snap.fits;5.29166;26485.8;4.64711;0
20160111121246904_NACHODSKO-R3_snap.fits;6.76538;26540;6.15893;0
20160111121346978_NACHODSKO-R3_snap.fits;5.98925;26519.5;6.24237;0
20160111121447053_NACHODSKO-R3_snap.fits;4.84827;26490.2;4.16868;0
20160111121547128_NACHODSKO-R3_snap.fits;5.24821;26529.8;5.94669;0
20160111121647202_NACHODSKO-R3_snap.fits;6.01465;26545.9;6.2418;0
20160111121747277_NACHODSKO-R3_snap.fits;5.56651;26456.5;5.74861;0
20160111121847352_NACHODSKO-R3_snap.fits;4.90011;26449.2;4.50839;0
20160111121947426_NACHODSKO-R3_snap.fits;5.17697;26497.6;4.81552;0
20160111122135117_NACHODSKO-R3_met.fits;5.91248;26487.3;21.4431;0.170667
20160111122047501_NACHODSKO-R3_snap.fits;6.04388;26475.6;4.44396;0
20160111122237581_NACHODSKO-R3_met.fits;7.73768;26493.2;20.4453;0.341333
20160111122147576_NACHODSKO-R3_snap.fits;5.37141;26469.7;4.84076;0
20160111122247650_NACHODSKO-R3_snap.fits;4.8335;26472.7;5.36474;0
20160111122347725_NACHODSKO-R3_snap.fits;6.11482;26523.9;7.593;0
20160111122447800_NACHODSKO-R3_snap.fits;5.56246;26484.4;3.72655;0
20160111122547874_NACHODSKO-R3_snap.fits;4.99374;26519.5;3.86525;0
20160111122647949_NACHODSKO-R3_snap.fits;6.55376;26525.4;6.88204;0
20160111122748024_NACHODSKO-R3_snap.fits;6.17549;26518.1;4.60011;0
20160111122848098_NACHODSKO-R3_snap.fits;4.26063;26518.1;4.63167;0
20160111122948173_NACHODSKO-R3_snap.fits;6.00893;26506.3;3.57002;0
20160111123108728_NACHODSKO-R3_met.fits;5.95298;26521;18.8375;0.170667
20160111123048248_NACHODSKO-R3_snap.fits;6.41736;26504.9;6.52177;0
20160111123148322_NACHODSKO-R3_snap.fits;7.1745;26472.7;5.80147;0
20160111123248397_NACHODSKO-R3_snap.fits;4.96172;26540;5.06952;0
20160111123348472_NACHODSKO-R3_snap.fits;6.66972;26449.2;5.64138;0
20160111123448546_NACHODSKO-R3_snap.fits;5.41867;26499;6.44686;0
20160111123548621_NACHODSKO-R3_snap.fits;4.41957;26532.7;4.24111;0
20160111123648696_NACHODSKO-R3_snap.fits;5.20309;26491.7;4.18687;0
20160111123748770_NACHODSKO-R3_snap.fits;7.23139;26502;5.85995;0
20160111123848845_NACHODSKO-R3_snap.fits;5.7704;26515.1;5.74888;0
20160111123948920_NACHODSKO-R3_snap.fits;4.4773;26465.3;3.48813;0
20160111124048994_NACHODSKO-R3_snap.fits;4.47859;26528.3;3.56082;0
20160111124149069_NACHODSKO-R3_snap.fits;8.94398;26513.7;6.47857;0
20160111124249144_NACHODSKO-R3_snap.fits;4.87584;26522.5;4.9539;0
20160111124349218_NACHODSKO-R3_snap.fits;4.9381;26544.4;3.36466;0
20160111124449293_NACHODSKO-R3_snap.fits;7.64906;26485.8;4.95178;0
20160111124549368_NACHODSKO-R3_snap.fits;6.44629;26469.7;5.5592;0
20160111124649442_NACHODSKO-R3_snap.fits;4.59689;26534.2;4.07278;0
20160111124749517_NACHODSKO-R3_snap.fits;5.00216;26456.5;3.80762;0
20160111124849592_NACHODSKO-R3_snap.fits;6.09276;26485.8;6.94786;0
20160111124949666_NACHODSKO-R3_snap.fits;5.07793;26460.9;5.65915;0
20160111125049741_NACHODSKO-R3_snap.fits;5.55854;26531.2;5.75063;0
20160111125149816_NACHODSKO-R3_snap.fits;5.58673;26538.6;5.48904;0
20160111125249890_NACHODSKO-R3_snap.fits;6.07408;26482.9;5.58123;0
20160111125429218_NACHODSKO-R3_met.fits;5.49998;26506.3;29.6721;1.024
20160111125349965_NACHODSKO-R3_snap.fits;7.42444;26458;6.90104;0
20160111125505229_NACHODSKO-R3_met.fits;5.47534;26502;11.7883;0.170667
20160111125450040_NACHODSKO-R3_snap.fits;4.36589;26515.1;4.57544;0
20160111125550114_NACHODSKO-R3_snap.fits;5.24163;26504.9;6.07481;0
20160111125650189_NACHODSKO-R3_snap.fits;6.07493;26544.4;5.97956;0
20160111125839928_NACHODSKO-R3_met.fits;6.47316;26485.8;14.173;0.341333
20160111125750264_NACHODSKO-R3_snap.fits;5.48593;26521;6.56298;0
20160111125850338_NACHODSKO-R3_snap.fits;4.52715;26459.5;4.32162;0
20160111125950413_NACHODSKO-R3_snap.fits;5.42233;26545.9;4.97456;0
