#timestamp,LO_Frequency 
1452520815.4,286046998.2
1452520835.3,286047002.8
1452520855.2,286046999.6
1452520875.2,286046999.1
1452520895.1,286046998.2
1452520896.0,286046998.2
1452520915.0,286047001.4
1452520915.9,286047001.4
1452520935.9,286046999.7
1452520955.8,286046999.8
1452520975.7,286047000.1
1452520995.6,286047002.4
1452521015.6,286046996.9
1452521035.5,286047002.8
1452521055.4,286046996.6
1452521075.3,286047001.3
1452521095.3,286047000.0
1452521115.2,286047002.8
1452521135.1,286046996.9
1452521155.0,286047001.2
1452521155.9,286047001.2
1452521175.9,286046996.9
1452521195.8,286047002.7
1452521215.7,286046999.2
1452521235.6,286046998.3
1452521255.6,286047002.1
1452521275.5,286047001.0
1452521295.4,286046998.4
1452521315.3,286046998.1
1452521335.3,286046999.9
1452521355.2,286047002.8
1452521375.1,286046999.5
1452521395.0,286047000.8
1452521396.0,286047000.8
1452521415.9,286046999.4
1452521435.8,286046999.6
1452521455.7,286046999.5
1452521475.7,286046999.6
1452521495.6,286046999.1
1452521515.5,286046998.8
1452521535.4,286047002.4
1452521555.4,286046999.6
1452521575.3,286046998.3
1452521595.2,286047000.0
1452521615.1,286047000.3
1452521635.1,286047000.7
1452521636.0,286047000.7
1452521655.0,286046998.8
1452521655.9,286046998.8
1452521675.8,286047002.2
1452521695.8,286046999.2
1452521715.7,286046998.2
1452521735.6,286047002.3
1452521755.6,286046996.5
1452521775.5,286047001.7
1452521795.4,286046998.6
1452521815.3,286047000.1
1452521835.3,286047000.2
1452521855.2,286047000.2
1452521875.1,286047000.4
1452521895.0,286047002.4
1452521895.9,286047002.4
1452521915.9,286046997.9
1452521935.8,286046999.0
1452521955.7,286046998.6
1452521975.7,286047000.1
1452521995.6,286046998.6
1452522015.5,286047000.2
1452522035.4,286047002.6
1452522055.4,286046996.5
1452522075.3,286047002.2
1452522095.2,286046998.3
1452522115.1,286046999.9
1452522135.1,286047000.1
1452522136.0,286047000.1
1452522155.0,286047000.1
1452522155.9,286047000.1
1452522175.8,286047000.2
1452522195.8,286047000.4
1452522215.7,286047000.0
1452522235.6,286047002.8
1452522255.6,286046999.4
1452522275.5,286046999.5
1452522295.4,286046999.3
1452522315.3,286047000.8
1452522335.3,286046998.8
1452522355.2,286047000.3
1452522375.1,286047001.1
1452522395.0,286046996.5
1452522396.0,286046996.5
1452522415.9,286047005.1
1452522435.8,286046999.9
1452522455.7,286046999.9
1452522475.7,286047000.3
1452522495.6,286047001.0
1452522515.5,286046998.7
1452522535.4,286047001.0
1452522555.4,286046998.6
1452522575.3,286047000.3
1452522595.2,286047001.1
1452522615.1,286046998.4
1452522635.1,286046998.6
1452522636.0,286046998.6
1452522655.9,286047003.4
1452522675.8,286047002.6
1452522695.8,286046999.1
1452522715.7,286047000.2
1452522735.6,286047000.3
1452522755.5,286046999.4
1452522775.5,286046998.1
1452522795.4,286047002.7
1452522815.3,286046998.1
1452522835.2,286047000.9
1452522855.2,286046998.7
1452522875.1,286047002.5
1452522876.0,286047002.5
1452522895.0,286046997.9
1452522895.9,286046997.9
1452522915.9,286047002.6
1452522935.8,286046996.5
1452522955.7,286047001.3
1452522975.6,286047000.5
1452522995.6,286047001.1
1452523015.5,286046998.3
1452523035.4,286046999.7
1452523055.3,286047000.3
1452523075.3,286047000.3
1452523095.2,286046999.8
1452523115.1,286047002.8
1452523135.0,286046999.1
1452523136.0,286046999.1
1452523155.9,286047001.0
1452523175.8,286047000.7
1452523195.7,286046998.9
1452523215.6,286046998.1
1452523235.6,286047002.8
1452523255.5,286046997.0
1452523275.4,286047000.2
1452523295.3,286047002.2
1452523315.3,286046998.5
1452523335.2,286047001.0
1452523355.1,286047000.8
1452523375.0,286046997.0
1452523376.0,286046997.0
1452523395.9,286047003.5
1452523415.8,286047000.9
1452523435.7,286047001.2
1452523455.7,286047001.2
1452523475.6,286046996.6
1452523495.5,286047002.0
1452523515.4,286046998.7
1452523535.4,286047000.4
1452523555.3,286046998.1
1452523575.2,286047002.7
1452523595.1,286046997.0
1452523615.1,286046999.9
1452523616.0,286046999.9
1452523635.0,286047002.7
1452523635.9,286047002.7
1452523655.8,286046995.3
1452523675.8,286047000.0
1452523695.7,286047000.0
1452523715.6,286047000.4
1452523735.6,286046999.3
1452523755.5,286046998.4
1452523775.4,286047000.0
1452523795.3,286047000.2
1452523815.3,286046999.9
1452523835.2,286047002.6
1452523855.1,286046998.6
1452523875.0,286047001.0
1452523876.0,286047001.0
1452523895.9,286046997.1
1452523915.8,286046999.7
1452523935.7,286047000.8
1452523955.7,286046998.2
1452523975.6,286047002.6
1452523995.5,286046996.8
1452524015.4,286046999.8
1452524035.4,286047002.3
1452524055.3,286046998.9
1452524075.2,286047000.0
1452524095.1,286047001.1
1452524115.1,286046999.4
1452524116.0,286046999.4
1452524135.0,286047001.2
1452524135.9,286047001.2
1452524155.8,286046997.3
1452524175.8,286046998.8
1452524195.7,286047000.4
1452524215.6,286046998.5
1452524235.5,286047001.9
1452524255.5,286047000.4
1452524275.4,286046998.7
1452524295.3,286046999.7
1452524315.3,286047002.7
1452524335.2,286047000.8
1452524355.1,286046996.9
1452524375.0,286047002.4
1452524376.0,286047002.4
1452524395.9,286046994.9
