# file name; noise; peak f.; mag.; duration
20160111170008333_NACHODSKO-R3_snap.fits;4.21231;26493.2;4.17095;0
20160111170108408_NACHODSKO-R3_snap.fits;9.06879;26522.5;7.6359;0
20160111170208482_NACHODSKO-R3_snap.fits;6.3798;26462.4;5.71204;0
20160111170308557_NACHODSKO-R3_snap.fits;3.89462;26455.1;3.09649;0
20160111170408632_NACHODSKO-R3_snap.fits;4.31956;26459.5;4.09721;0
20160111170508706_NACHODSKO-R3_snap.fits;7.02005;26504.9;3.92725;0
20160111170608781_NACHODSKO-R3_snap.fits;4.62238;26453.6;3.19528;0
20160111170708856_NACHODSKO-R3_snap.fits;4.45417;26547.4;5.44613;0
20160111170808930_NACHODSKO-R3_snap.fits;5.31893;26477.1;5.8441;0
20160111170909005_NACHODSKO-R3_snap.fits;8.45341;26482.9;5.97253;0
20160111171009080_NACHODSKO-R3_snap.fits;4.56461;26544.4;4.64014;0
20160111171109154_NACHODSKO-R3_snap.fits;4.00866;26452.1;4.11341;0
20160111171215032_NACHODSKO-R3_met.fits;4.27045;26518.1;8.6219;0.170667
20160111171209229_NACHODSKO-R3_snap.fits;6.28362;26481.4;5.11476;0
20160111171309304_NACHODSKO-R3_snap.fits;6.63822;26504.9;6.66507;0
20160111171409378_NACHODSKO-R3_snap.fits;5.00214;26494.6;3.98485;0
20160111171509453_NACHODSKO-R3_snap.fits;5.68492;26523.9;5.20535;0
20160111171609528_NACHODSKO-R3_snap.fits;6.03295;26545.9;4.95934;0
20160111171709602_NACHODSKO-R3_snap.fits;5.43824;26510.7;4.38786;0
20160111171809677_NACHODSKO-R3_snap.fits;4.51882;26482.9;3.18973;0
20160111171909752_NACHODSKO-R3_snap.fits;5.64299;26482.9;6.8923;0
20160111172041912_NACHODSKO-R3_met.fits;5.17652;26547.4;17.6627;0.341333
20160111172009826_NACHODSKO-R3_snap.fits;4.07576;26493.2;5.02205;0
20160111172109901_NACHODSKO-R3_snap.fits;5.45752;26534.2;4.95615;0
20160111172209976_NACHODSKO-R3_snap.fits;5.21263;26453.6;3.80413;0
20160111172310050_NACHODSKO-R3_snap.fits;5.40785;26453.6;4.7162;0
20160111172410125_NACHODSKO-R3_snap.fits;4.81665;26472.7;4.53749;0
20160111172510200_NACHODSKO-R3_snap.fits;5.05664;26452.1;3.67489;0
20160111172610274_NACHODSKO-R3_snap.fits;6.1702;26537.1;5.16473;0
20160111172710349_NACHODSKO-R3_snap.fits;5.99981;26545.9;4.40004;0
20160111172810424_NACHODSKO-R3_snap.fits;4.34599;26515.1;3.97432;0
20160111172910498_NACHODSKO-R3_snap.fits;5.52596;26452.1;6.50068;0
20160111173010573_NACHODSKO-R3_snap.fits;5.52712;26456.5;5.58253;0
20160111173110648_NACHODSKO-R3_snap.fits;6.2612;26471.2;4.94977;0
20160111173210722_NACHODSKO-R3_snap.fits;4.1957;26534.2;3.29368;0
20160111173400632_NACHODSKO-R3_met.fits;4.38651;26545.9;9.00744;0.170667
20160111173310797_NACHODSKO-R3_snap.fits;8.62446;26543;4.8038;0
20160111173410872_NACHODSKO-R3_snap.fits;4.97665;26543;4.7212;0
20160111173510946_NACHODSKO-R3_snap.fits;4.04615;26525.4;3.49364;0
20160111173611021_NACHODSKO-R3_snap.fits;4.86363;26462.4;3.78;0
20160111173711096_NACHODSKO-R3_snap.fits;7.81965;26482.9;5.80969;0
20160111173811170_NACHODSKO-R3_snap.fits;9.93983;26466.8;11.5525;0
20160111173911245_NACHODSKO-R3_snap.fits;4.33892;26499;3.38989;0
20160111174011320_NACHODSKO-R3_snap.fits;3.4391;26519.5;3.07218;0
20160111174111394_NACHODSKO-R3_snap.fits;5.28072;26547.4;10.1037;0
20160111174246626_NACHODSKO-R3_met.fits;4.04566;26512.2;22.6128;0.341333
20160111174211469_NACHODSKO-R3_snap.fits;9.31794;26490.2;7.79124;0
20160111174311544_NACHODSKO-R3_snap.fits;8.01369;26504.9;6.54999;0
20160111174411618_NACHODSKO-R3_snap.fits;9.14091;26482.9;9.64345;0
20160111174528589_NACHODSKO-R3_met.fits;5.2399;26509.3;12.9026;0.341333
20160111174511693_NACHODSKO-R3_snap.fits;7.47227;26504.9;6.9312;0
20160111174611768_NACHODSKO-R3_snap.fits;8.34858;26450.7;8.09696;0
20160111174711842_NACHODSKO-R3_snap.fits;5.55277;26534.2;4.51189;0
20160111174811917_NACHODSKO-R3_snap.fits;7.66498;26458;3.80656;0
20160111174936226_NACHODSKO-R3_met.fits;4.35126;26509.3;10.3696;0.170667
20160111174911992_NACHODSKO-R3_snap.fits;5.23794;26481.4;4.91883;0
20160111175012066_NACHODSKO-R3_snap.fits;6.56899;26532.7;5.40283;0
20160111175112141_NACHODSKO-R3_snap.fits;5.62946;26540;3.51735;0
20160111175232013_NACHODSKO-R3_met.fits;6.68805;26485.8;23.6433;0.341333
20160111175212216_NACHODSKO-R3_snap.fits;4.63243;26499;4.65387;0
20160111175312290_NACHODSKO-R3_snap.fits;4.15941;26485.8;4.36462;0
20160111175412365_NACHODSKO-R3_snap.fits;5.11114;26450.7;4.71547;0
20160111175512440_NACHODSKO-R3_snap.fits;5.18118;26509.3;4.81391;0
20160111175612514_NACHODSKO-R3_snap.fits;6.29279;26478.5;5.48429;0
20160111175712589_NACHODSKO-R3_snap.fits;9.65512;26545.9;8.78495;0
20160111175812664_NACHODSKO-R3_snap.fits;9.19855;26477.1;6.84311;0
20160111175912738_NACHODSKO-R3_snap.fits;5.46735;26544.4;5.29042;0
