# file name; noise; peak f.; mag.; duration
20160111000048568_NACHODSKO-R3_met.fits;3.72898;26493.2;11.2268;0.170667
20160111000052322_NACHODSKO-R3_snap.fits;5.98605;26452.1;5.31301;0
20160111000152397_NACHODSKO-R3_snap.fits;5.57823;26482.9;4.60016;0
20160111000318072_NACHODSKO-R3_met.fits;5.44361;26503.4;13.4443;0.341333
20160111000252472_NACHODSKO-R3_snap.fits;5.33059;26538.6;3.45213;0
20160111000352546_NACHODSKO-R3_snap.fits;4.96903;26493.2;4.33893;0
20160111000452621_NACHODSKO-R3_snap.fits;5.74072;26452.1;5.03584;0
20160111000552696_NACHODSKO-R3_snap.fits;6.13258;26484.4;4.72521;0
20160111000652770_NACHODSKO-R3_snap.fits;4.48963;26460.9;4.02456;0
20160111000752845_NACHODSKO-R3_snap.fits;4.60571;26516.6;5.05736;0
20160111000935074_NACHODSKO-R3_met.fits;6.30684;26513.7;17.1581;0.170667
20160111000852920_NACHODSKO-R3_snap.fits;5.83699;26463.9;5.53695;0
20160111000952994_NACHODSKO-R3_snap.fits;4.65927;26519.5;3.44927;0
20160111001053069_NACHODSKO-R3_snap.fits;5.55988;26496.1;3.68866;0
20160111001153144_NACHODSKO-R3_snap.fits;6.9216;26471.2;6.85841;0
20160111001253218_NACHODSKO-R3_snap.fits;6.46892;26482.9;5.21435;0
20160111001353293_NACHODSKO-R3_snap.fits;4.44987;26469.7;3.54204;0
20160111001453368_NACHODSKO-R3_snap.fits;4.24387;26450.7;4.11913;0
20160111001553442_NACHODSKO-R3_snap.fits;6.54355;26458;6.82513;0
20160111001653517_NACHODSKO-R3_snap.fits;5.80505;26459.5;5.44857;0
20160111001753592_NACHODSKO-R3_snap.fits;3.83141;26502;4.24028;0
20160111001853666_NACHODSKO-R3_snap.fits;7.04303;26515.1;8.21844;0
20160111001956984_NACHODSKO-R3_met.fits;3.91247;26475.6;15.3882;0.170667
20160111001953741_NACHODSKO-R3_snap.fits;7.01432;26518.1;7.18054;0
20160111002053816_NACHODSKO-R3_snap.fits;4.87139;26488.8;4.25539;0
20160111002153890_NACHODSKO-R3_snap.fits;4.08689;26526.9;3.64915;0
20160111002304888_NACHODSKO-R3_met.fits;5.20049;26509.3;11.8546;0.170667
20160111002253965_NACHODSKO-R3_snap.fits;6.70153;26453.6;5.82376;0
20160111002354040_NACHODSKO-R3_snap.fits;6.0158;26519.5;3.46498;0
20160111002454114_NACHODSKO-R3_snap.fits;3.66966;26506.3;5.29954;0
20160111002554189_NACHODSKO-R3_snap.fits;4.33288;26535.6;3.71236;0
20160111002654264_NACHODSKO-R3_snap.fits;9.36234;26521;6.37688;0
20160111002754338_NACHODSKO-R3_snap.fits;4.28925;26453.6;4.30695;0
20160111002854413_NACHODSKO-R3_snap.fits;5.33227;26460.9;6.39893;0
20160111002954488_NACHODSKO-R3_snap.fits;9.13706;26480;8.40361;0
20160111003054562_NACHODSKO-R3_snap.fits;4.90036;26535.6;5.96642;0
20160111003154637_NACHODSKO-R3_snap.fits;7.2305;26525.4;6.16797;0
20160111003254712_NACHODSKO-R3_snap.fits;4.48432;26477.1;3.8725;0
20160111003354786_NACHODSKO-R3_snap.fits;5.5831;26510.7;5.15074;0
20160111003519266_NACHODSKO-R3_met.fits;4.1733;26497.6;13.2677;0.341333
20160111003454861_NACHODSKO-R3_snap.fits;5.47402;26456.5;5.28469;0
20160111003554936_NACHODSKO-R3_snap.fits;7.11581;26478.5;6.40473;0
20160111003655010_NACHODSKO-R3_snap.fits;5.84715;26487.3;5.78356;0
20160111003755085_NACHODSKO-R3_snap.fits;6.36207;26459.5;4.87815;0
20160111003928098_NACHODSKO-R3_met.fits;4.19428;26515.1;8.69871;1.87733
20160111003855160_NACHODSKO-R3_snap.fits;7.91795;26453.6;6.75874;0
20160111003955234_NACHODSKO-R3_snap.fits;4.26002;26545.9;4.53319;0
20160111004055309_NACHODSKO-R3_snap.fits;5.59273;26545.9;6.31549;0
20160111004155384_NACHODSKO-R3_snap.fits;4.55929;26516.6;4.59352;0
20160111004255458_NACHODSKO-R3_snap.fits;7.55103;26456.5;6.96669;0
20160111004355533_NACHODSKO-R3_snap.fits;7.54072;26465.3;4.79559;0
20160111004455608_NACHODSKO-R3_snap.fits;5.93704;26544.4;5.02487;0
20160111004611725_NACHODSKO-R3_met.fits;6.0135;26531.2;12.6346;0.170667
20160111004555682_NACHODSKO-R3_snap.fits;5.89684;26485.8;4.51809;0
20160111004655757_NACHODSKO-R3_snap.fits;8.03133;26504.9;5.91309;0
20160111004755832_NACHODSKO-R3_snap.fits;10.3419;26525.4;11.6356;0
20160111004855906_NACHODSKO-R3_snap.fits;6.31261;26535.6;4.74842;0
20160111004955981_NACHODSKO-R3_snap.fits;8.19606;26531.2;6.50375;0
20160111005056056_NACHODSKO-R3_snap.fits;4.81762;26543;4.658;0
20160111005156130_NACHODSKO-R3_snap.fits;10.9873;26503.4;10.8245;0
20160111005256205_NACHODSKO-R3_snap.fits;10.5178;26516.6;9.93206;0
20160111005356280_NACHODSKO-R3_snap.fits;4.50606;26453.6;4.90858;0
20160111005456354_NACHODSKO-R3_snap.fits;6.08583;26513.7;5.24621;0
20160111005556429_NACHODSKO-R3_snap.fits;5.2741;26496.1;3.98757;0
20160111005655650_NACHODSKO-R3_met.fits;4.79196;26535.6;27.8977;0.170667
20160111005719202_NACHODSKO-R3_met.fits;4.69681;26506.3;9.86901;0.682667
20160111005656504_NACHODSKO-R3_snap.fits;5.24469;26506.3;4.37742;0
20160111005842829_NACHODSKO-R3_met.fits;5.78543;26487.3;12.8442;0.341333
20160111005756578_NACHODSKO-R3_snap.fits;6.11447;26478.5;5.13993;0
20160111005856653_NACHODSKO-R3_snap.fits;5.9896;26484.4;6.71088;0
20160111005956728_NACHODSKO-R3_snap.fits;4.64058;26459.5;3.53642;0
