# file name; noise; peak f.; mag.; duration
20160111110041528_NACHODSKO-R3_snap.fits;5.91922;26529.8;7.18901;0
20160111110141602_NACHODSKO-R3_snap.fits;4.81929;26516.6;6.67033;0
20160111110241677_NACHODSKO-R3_snap.fits;4.25033;26497.6;4.2019;0
20160111110341752_NACHODSKO-R3_snap.fits;5.8526;26455.1;5.32214;0
20160111110441826_NACHODSKO-R3_snap.fits;4.90232;26504.9;5.23154;0
20160111110541901_NACHODSKO-R3_snap.fits;4.79547;26472.7;3.71462;0
20160111110641976_NACHODSKO-R3_snap.fits;4.71002;26477.1;3.47547;0
20160111110751608_NACHODSKO-R3_met.fits;7.08152;26523.9;21.8112;0.170667
20160111110742050_NACHODSKO-R3_snap.fits;6.17971;26540;3.99995;0
20160111110842125_NACHODSKO-R3_snap.fits;5.79475;26528.3;4.43772;0
20160111110942200_NACHODSKO-R3_snap.fits;5.35655;26469.7;4.03956;0
20160111111042274_NACHODSKO-R3_snap.fits;5.16085;26529.8;3.70829;0
20160111111142349_NACHODSKO-R3_snap.fits;6.29759;26478.5;5.5015;0
20160111111242424_NACHODSKO-R3_snap.fits;5.05141;26499;3.51702;0
20160111111348984_NACHODSKO-R3_met.fits;4.43643;26475.6;11.9565;0.170667
20160111111342498_NACHODSKO-R3_snap.fits;4.6544;26538.6;4.63946;0
20160111111442573_NACHODSKO-R3_snap.fits;5.66699;26458;5.15551;0
20160111111542648_NACHODSKO-R3_snap.fits;5.77875;26522.5;4.27042;0
20160111111642722_NACHODSKO-R3_snap.fits;4.62625;26487.3;3.84237;0
20160111111742797_NACHODSKO-R3_snap.fits;4.59611;26482.9;3.66516;0
20160111111842872_NACHODSKO-R3_snap.fits;5.73007;26523.9;5.31667;0
20160111111942946_NACHODSKO-R3_snap.fits;5.82484;26503.4;5.55574;0
20160111112043021_NACHODSKO-R3_snap.fits;4.90065;26485.8;5.04911;0
20160111112143096_NACHODSKO-R3_snap.fits;5.65794;26528.3;6.89881;0
20160111112302626_NACHODSKO-R3_met.fits;5.10192;26497.6;10.2737;0.170667
20160111112243170_NACHODSKO-R3_snap.fits;7.34157;26538.6;5.99641;0
20160111112405944_NACHODSKO-R3_met.fits;4.16304;26449.2;11.3103;0.170667
20160111112343245_NACHODSKO-R3_snap.fits;4.98066;26545.9;4.89131;0
20160111112443320_NACHODSKO-R3_snap.fits;5.12701;26522.5;4.30202;0
20160111112543394_NACHODSKO-R3_snap.fits;6.03843;26450.7;6.58515;0
20160111112643469_NACHODSKO-R3_snap.fits;5.51421;26502;6.21034;0
20160111112743544_NACHODSKO-R3_snap.fits;4.06296;26456.5;3.98668;0
20160111112843618_NACHODSKO-R3_snap.fits;4.78491;26543;2.73867;0
20160111112943693_NACHODSKO-R3_snap.fits;7.32266;26503.4;5.63938;0
20160111113043768_NACHODSKO-R3_snap.fits;3.97066;26544.4;4.64431;0
20160111113143842_NACHODSKO-R3_snap.fits;5.01421;26472.7;4.68948;0
20160111113243917_NACHODSKO-R3_snap.fits;5.21274;26545.9;5.99047;0
20160111113343992_NACHODSKO-R3_snap.fits;7.47001;26472.7;5.20933;0
20160111113444066_NACHODSKO-R3_snap.fits;5.2005;26465.3;3.68796;0
20160111113544141_NACHODSKO-R3_snap.fits;5.60519;26512.2;6.20462;0
20160111113644216_NACHODSKO-R3_snap.fits;7.09585;26537.1;7.40546;0
20160111113744290_NACHODSKO-R3_snap.fits;6.41704;26463.9;5.26784;0
20160111113844365_NACHODSKO-R3_snap.fits;5.38152;26532.7;4.67422;0
20160111113944440_NACHODSKO-R3_snap.fits;6.50772;26463.9;7.15571;0
20160111114044514_NACHODSKO-R3_snap.fits;5.88599;26516.6;5.30097;0
20160111114144589_NACHODSKO-R3_snap.fits;5.79035;26525.4;4.78117;0
20160111114244664_NACHODSKO-R3_snap.fits;6.73737;26466.8;3.75253;0
20160111114344738_NACHODSKO-R3_snap.fits;6.76713;26463.9;7.87967;0
20160111114444813_NACHODSKO-R3_snap.fits;7.55299;26487.3;5.04264;0
20160111114544888_NACHODSKO-R3_snap.fits;5.56188;26484.4;3.96035;0
20160111114644962_NACHODSKO-R3_snap.fits;5.45496;26452.1;4.06113;0
20160111114745037_NACHODSKO-R3_snap.fits;5.81167;26484.4;6.98138;0
20160111114845112_NACHODSKO-R3_snap.fits;5.3121;26484.4;3.6109;0
20160111114945186_NACHODSKO-R3_snap.fits;5.94132;26544.4;5.49637;0
20160111115045261_NACHODSKO-R3_snap.fits;7.18258;26509.3;6.29161;0
20160111115145336_NACHODSKO-R3_snap.fits;5.86229;26544.4;6.59393;0
20160111115245410_NACHODSKO-R3_snap.fits;5.79097;26465.3;3.39115;0
20160111115345485_NACHODSKO-R3_snap.fits;4.31371;26500.5;5.78299;0
20160111115445560_NACHODSKO-R3_snap.fits;5.99362;26462.4;6.13708;0
20160111115545634_NACHODSKO-R3_snap.fits;5.62132;26518.1;4.98984;0
20160111115645709_NACHODSKO-R3_snap.fits;6.27481;26504.9;5.1529;0
20160111115745784_NACHODSKO-R3_snap.fits;5.48546;26465.3;6.653;0
20160111115845858_NACHODSKO-R3_snap.fits;6.90709;26475.6;5.80362;0
20160111115945933_NACHODSKO-R3_snap.fits;5.33762;26459.5;4.31834;0
