# file name; noise; peak f.; mag.; duration
20160111230035213_NACHODSKO-R3_snap.fits;4.80215;26469.7;4.69156;0
20160111230135288_NACHODSKO-R3_snap.fits;6.27727;26543;6.20859;0
20160111230235362_NACHODSKO-R3_snap.fits;4.35451;26523.9;4.03575;0
20160111230335437_NACHODSKO-R3_snap.fits;4.33074;26513.7;4.32974;0
20160111230435512_NACHODSKO-R3_snap.fits;5.64333;26463.9;5.35471;0
20160111230535586_NACHODSKO-R3_snap.fits;4.96653;26534.2;6.26491;0
20160111230710136_NACHODSKO-R3_met.fits;3.56966;26523.9;8.44622;0.170667
20160111230635661_NACHODSKO-R3_snap.fits;3.61211;26545.9;3.10116;0
20160111230735736_NACHODSKO-R3_snap.fits;4.66884;26459.5;3.62426;0
20160111230835810_NACHODSKO-R3_snap.fits;6.64984;26534.2;4.03479;0
20160111230935885_NACHODSKO-R3_snap.fits;4.71447;26477.1;5.4262;0
20160111231039373_NACHODSKO-R3_met.fits;4.16422;26523.9;9.79582;0.341333
20160111231035960_NACHODSKO-R3_snap.fits;4.92629;26460.9;3.46787;0
20160111231138253_NACHODSKO-R3_met.fits;4.82021;26480;10.5266;0.170667
20160111231136034_NACHODSKO-R3_snap.fits;4.75165;26526.9;4.38975;0
20160111231236109_NACHODSKO-R3_snap.fits;5.32524;26503.4;4.51462;0
20160111231336184_NACHODSKO-R3_snap.fits;4.42826;26459.5;3.59358;0
20160111231436258_NACHODSKO-R3_snap.fits;4.44399;26504.9;2.50382;0
20160111231536333_NACHODSKO-R3_snap.fits;5.62066;26494.6;4.07939;0
20160111231636408_NACHODSKO-R3_snap.fits;5.89466;26537.1;6.23822;0
20160111231736482_NACHODSKO-R3_snap.fits;4.08437;26532.7;3.65429;0
20160111231836557_NACHODSKO-R3_snap.fits;3.91282;26481.4;4.64521;0
20160111231936632_NACHODSKO-R3_snap.fits;5.58051;26494.6;4.6182;0
20160111232036706_NACHODSKO-R3_snap.fits;4.41327;26485.8;3.08407;0
20160111232136781_NACHODSKO-R3_snap.fits;3.95994;26465.3;3.63537;0
20160111232236856_NACHODSKO-R3_snap.fits;4.9184;26538.6;5.69226;0
20160111232336930_NACHODSKO-R3_snap.fits;4.29819;26496.1;6.21842;0
20160111232437005_NACHODSKO-R3_snap.fits;4.26227;26537.1;3.81516;0
20160111232537080_NACHODSKO-R3_snap.fits;3.67032;26496.1;4.4119;0
20160111232637154_NACHODSKO-R3_snap.fits;5.98281;26534.2;4.23925;0
20160111232737229_NACHODSKO-R3_snap.fits;4.63543;26491.7;5.66607;0
20160111232837304_NACHODSKO-R3_snap.fits;5.01633;26491.7;3.73098;0
20160111232937378_NACHODSKO-R3_snap.fits;4.36811;26449.2;4.57572;0
20160111233037453_NACHODSKO-R3_snap.fits;5.48459;26494.6;4.41191;0
20160111233137528_NACHODSKO-R3_snap.fits;4.65095;26534.2;3.18481;0
20160111233237602_NACHODSKO-R3_snap.fits;4.81504;26491.7;3.20451;0
20160111233337677_NACHODSKO-R3_snap.fits;6.2195;26497.6;5.18091;0
20160111233500792_NACHODSKO-R3_met.fits;4.23265;26500.5;13.7157;0.341333
20160111233437752_NACHODSKO-R3_snap.fits;4.4853;26515.1;5.06416;0
20160111233537826_NACHODSKO-R3_snap.fits;3.69645;26493.2;3.44405;0
20160111233637901_NACHODSKO-R3_snap.fits;4.8918;26534.2;4.83613;0
20160111233737976_NACHODSKO-R3_snap.fits;5.09137;26482.9;3.91391;0
20160111233838050_NACHODSKO-R3_snap.fits;4.01073;26456.5;4.45655;0
20160111233938125_NACHODSKO-R3_snap.fits;3.73782;26509.3;3.10969;0
20160111234101752_NACHODSKO-R3_met.fits;5.29804;26518.1;28.8422;7.85067
20160111234111992_NACHODSKO-R3_met.fits;4.60751;26487.3;9.28758;0.170667
20160111234038200_NACHODSKO-R3_snap.fits;6.74138;26509.3;5.14941;0
20160111234138274_NACHODSKO-R3_snap.fits;5.81481;26525.4;5.04773;0
20160111234238349_NACHODSKO-R3_snap.fits;4.53659;26465.3;4.6772;0
20160111234338424_NACHODSKO-R3_snap.fits;4.04271;26510.7;3.64078;0
20160111234521848_NACHODSKO-R3_met.fits;5.73556;26475.6;20.1464;0.341333
20160111234438498_NACHODSKO-R3_snap.fits;5.66179;26459.5;5.21553;0
20160111234538573_NACHODSKO-R3_snap.fits;5.53219;26543;3.82217;0
20160111234638648_NACHODSKO-R3_snap.fits;4.40193;26504.9;3.92597;0
20160111234738722_NACHODSKO-R3_snap.fits;5.75266;26515.1;5.87951;0
20160111234838797_NACHODSKO-R3_snap.fits;5.29023;26516.6;4.95705;0
20160111234938872_NACHODSKO-R3_snap.fits;4.05639;26469.7;4.05723;0
20160111235038946_NACHODSKO-R3_snap.fits;4.08645;26449.2;2.97228;0
20160111235139021_NACHODSKO-R3_snap.fits;4.96925;26496.1;5.01083;0
20160111235239096_NACHODSKO-R3_snap.fits;5.38135;26449.2;4.04477;0
20160111235339170_NACHODSKO-R3_snap.fits;3.78935;26468.3;3.36471;0
20160111235439245_NACHODSKO-R3_snap.fits;3.66156;26503.4;4.30965;0
20160111235539320_NACHODSKO-R3_snap.fits;4.83072;26545.9;4.20315;0
20160111235639394_NACHODSKO-R3_snap.fits;4.36796;26534.2;4.67134;0
20160111235739469_NACHODSKO-R3_snap.fits;3.6757;26449.2;4.48842;0
20160111235839544_NACHODSKO-R3_snap.fits;4.86219;26506.3;3.89833;0
20160111235939618_NACHODSKO-R3_snap.fits;5.88813;26456.5;4.32379;0
