# file name; noise; peak f.; mag.; duration
20160111215854136_NACHODSKO-R3_met.fits;5.10434;26499;11.6722;0.170667
20160111220030733_NACHODSKO-R3_snap.fits;5.96988;26538.6;5.14261;0
20160111220130808_NACHODSKO-R3_snap.fits;3.90452;26528.3;4.22406;0
20160111220230882_NACHODSKO-R3_snap.fits;4.55112;26487.3;5.45029;0
20160111220330957_NACHODSKO-R3_snap.fits;5.43631;26499;4.14497;0
20160111220431032_NACHODSKO-R3_snap.fits;5.75859;26502;4.70222;0
20160111220531106_NACHODSKO-R3_snap.fits;4.12475;26475.6;4.52405;0
20160111220631181_NACHODSKO-R3_snap.fits;6.96834;26477.1;4.90442;0
20160111220731256_NACHODSKO-R3_snap.fits;5.04711;26513.7;5.51693;0
20160111220831330_NACHODSKO-R3_snap.fits;3.79983;26450.7;3.93086;0
20160111220931405_NACHODSKO-R3_snap.fits;3.82853;26540;4.19473;0
20160111221031480_NACHODSKO-R3_snap.fits;6.05526;26513.7;6.32938;0
20160111221131554_NACHODSKO-R3_snap.fits;5.39638;26450.7;4.41533;0
20160111221231629_NACHODSKO-R3_snap.fits;3.94071;26475.6;3.57204;0
20160111221331704_NACHODSKO-R3_snap.fits;4.03119;26466.8;4.23782;0
20160111221431778_NACHODSKO-R3_snap.fits;6.24231;26544.4;5.55333;0
20160111221531853_NACHODSKO-R3_snap.fits;4.45316;26499;4.39824;0
20160111221631928_NACHODSKO-R3_snap.fits;3.77514;26456.5;3.04141;0
20160111221732002_NACHODSKO-R3_snap.fits;6.15775;26496.1;4.53265;0
20160111221832077_NACHODSKO-R3_snap.fits;5.62871;26507.8;4.80638;0
20160111221932152_NACHODSKO-R3_snap.fits;4.17181;26490.2;3.99151;0
20160111222032226_NACHODSKO-R3_snap.fits;4.52613;26503.4;2.8959;0
20160111222132301_NACHODSKO-R3_snap.fits;5.20477;26509.3;4.15847;0
20160111222232376_NACHODSKO-R3_snap.fits;6.05788;26516.6;4.21728;0
20160111222332450_NACHODSKO-R3_snap.fits;3.78163;26547.4;4.12831;0
20160111222432525_NACHODSKO-R3_snap.fits;4.70647;26493.2;6.03258;0
20160111222528845_NACHODSKO-R3_met.fits;5.25936;26506.3;12.0617;0.170667
20160111222532600_NACHODSKO-R3_snap.fits;6.61623;26529.8;5.2231;0
20160111222632674_NACHODSKO-R3_snap.fits;4.88693;26485.8;4.47915;0
20160111222732749_NACHODSKO-R3_snap.fits;4.35445;26482.9;4.0616;0
20160111222832824_NACHODSKO-R3_snap.fits;5.46428;26456.5;3.94242;0
20160111222932898_NACHODSKO-R3_snap.fits;5.07859;26496.1;5.28869;0
20160111223032973_NACHODSKO-R3_snap.fits;5.30082;26478.5;3.86358;0
20160111223211789_NACHODSKO-R3_met.fits;3.54735;26480;7.18817;0.170667
20160111223226125_NACHODSKO-R3_met.fits;4.15639;26494.6;13.8225;0.341333
20160111223133048_NACHODSKO-R3_snap.fits;4.15619;26480;3.68165;0
20160111223233122_NACHODSKO-R3_snap.fits;5.65108;26529.8;5.14581;0
20160111223333197_NACHODSKO-R3_snap.fits;4.02247;26449.2;4.17105;0
20160111223433272_NACHODSKO-R3_snap.fits;5.13446;26455.1;5.57907;0
20160111223533346_NACHODSKO-R3_snap.fits;5.953;26521;4.76403;0
20160111223633421_NACHODSKO-R3_snap.fits;4.69877;26540;5.33572;0
20160111223733496_NACHODSKO-R3_snap.fits;4.34718;26455.1;4.07487;0
20160111223833570_NACHODSKO-R3_snap.fits;4.59077;26523.9;3.37059;0
20160111223933645_NACHODSKO-R3_snap.fits;5.39557;26522.5;5.90878;0
20160111224033720_NACHODSKO-R3_snap.fits;4.79448;26507.8;4.71013;0
20160111224133794_NACHODSKO-R3_snap.fits;3.82654;26491.7;3.93058;0
20160111224233869_NACHODSKO-R3_snap.fits;5.69758;26516.6;4.88572;0
20160111224333944_NACHODSKO-R3_snap.fits;5.79152;26521;5.62084;0
20160111224434018_NACHODSKO-R3_snap.fits;4.57108;26456.5;3.70028;0
20160111224534093_NACHODSKO-R3_snap.fits;5.26579;26478.5;3.57238;0
20160111224634168_NACHODSKO-R3_snap.fits;6.53243;26465.3;6.60042;0
20160111224734242_NACHODSKO-R3_snap.fits;5.30009;26523.9;6.38135;0
20160111224834317_NACHODSKO-R3_snap.fits;4.23433;26499;3.65462;0
20160111224934392_NACHODSKO-R3_snap.fits;5.44684;26471.2;4.7568;0
20160111225034466_NACHODSKO-R3_snap.fits;4.63822;26474.1;4.74642;0
20160111225134541_NACHODSKO-R3_snap.fits;5.20172;26496.1;3.96993;0
20160111225234616_NACHODSKO-R3_snap.fits;4.10773;26459.5;3.9847;0
20160111225334690_NACHODSKO-R3_snap.fits;6.83732;26459.5;4.97072;0
20160111225434765_NACHODSKO-R3_snap.fits;5.11475;26500.5;5.39061;0
20160111225613410_NACHODSKO-R3_met.fits;5.47657;26475.6;18.0757;0.170667
20160111225534840_NACHODSKO-R3_snap.fits;4.27634;26491.7;4.13293;0
20160111225716557_NACHODSKO-R3_met.fits;4.15888;26502;15.5915;0.512
20160111225634914_NACHODSKO-R3_snap.fits;4.15316;26513.7;4.58903;0
20160111225808952_NACHODSKO-R3_met.fits;4.86342;26490.2;11.1183;0.170667
20160111225734989_NACHODSKO-R3_snap.fits;6.67637;26529.8;5.36302;0
20160111225835064_NACHODSKO-R3_snap.fits;5.54999;26449.2;3.06362;0
20160111225935138_NACHODSKO-R3_snap.fits;4.64821;26491.7;4.47777;0
