# file name; noise; peak f.; mag.; duration
20160111030005688_NACHODSKO-R3_snap.fits;5.29119;26547.4;4.83754;0
20160111030105762_NACHODSKO-R3_snap.fits;5.32424;26500.5;5.10359;0
20160111030205837_NACHODSKO-R3_snap.fits;5.40687;26534.2;4.86281;0
20160111030305912_NACHODSKO-R3_snap.fits;5.40468;26491.7;4.1222;0
20160111030405986_NACHODSKO-R3_snap.fits;6.39311;26497.6;5.34702;0
20160111030506061_NACHODSKO-R3_snap.fits;6.63364;26537.1;6.1885;0
20160111030606136_NACHODSKO-R3_snap.fits;5.18176;26460.9;5.28283;0
20160111030706210_NACHODSKO-R3_snap.fits;5.95465;26537.1;5.21827;0
20160111030806285_NACHODSKO-R3_snap.fits;5.25346;26547.4;5.4459;0
20160111030906360_NACHODSKO-R3_snap.fits;5.98541;26528.3;5.36568;0
20160111031006434_NACHODSKO-R3_snap.fits;4.94029;26463.9;4.04653;0
20160111031106509_NACHODSKO-R3_snap.fits;5.10031;26481.4;3.39887;0
20160111031206584_NACHODSKO-R3_snap.fits;6.62766;26477.1;6.01884;0
20160111031306658_NACHODSKO-R3_snap.fits;6.17206;26496.1;5.44211;0
20160111031406733_NACHODSKO-R3_snap.fits;4.54204;26466.8;4.92423;0
20160111031554253_NACHODSKO-R3_met.fits;6.45194;26503.4;21.1148;0.341333
20160111031506808_NACHODSKO-R3_snap.fits;5.90105;26521;5.06824;0
20160111031606882_NACHODSKO-R3_snap.fits;5.26775;26484.4;7.02632;0
20160111031727266_NACHODSKO-R3_met.fits;5.4655;26509.3;12.468;2.38933
20160111031732045_NACHODSKO-R3_met.fits;4.82123;26545.9;10.3684;2.048
20160111031706957_NACHODSKO-R3_snap.fits;5.01435;26450.7;3.76181;0
20160111031816930_NACHODSKO-R3_met.fits;3.91259;26497.6;8.44935;0.170667
20160111031807032_NACHODSKO-R3_snap.fits;5.0736;26466.8;4.79753;0
20160111031907106_NACHODSKO-R3_snap.fits;5.44325;26519.5;6.12962;0
20160111032007181_NACHODSKO-R3_snap.fits;6.30182;26480;5.29531;0
20160111032107256_NACHODSKO-R3_snap.fits;5.65342;26522.5;4.55166;0
20160111032207330_NACHODSKO-R3_snap.fits;4.84632;26518.1;6.1678;0
20160111032307405_NACHODSKO-R3_snap.fits;4.83693;26538.6;5.54745;0
20160111032407480_NACHODSKO-R3_snap.fits;5.89261;26521;3.51817;0
20160111032507554_NACHODSKO-R3_snap.fits;4.38675;26519.5;4.26109;0
20160111032607629_NACHODSKO-R3_snap.fits;6.29876;26504.9;6.30944;0
20160111032707704_NACHODSKO-R3_snap.fits;6.71952;26541.5;5.7593;0
20160111032807778_NACHODSKO-R3_snap.fits;4.04069;26516.6;5.38087;0
20160111032907853_NACHODSKO-R3_snap.fits;4.84825;26516.6;3.9668;0
20160111033007928_NACHODSKO-R3_snap.fits;6.02068;26496.1;5.22663;0
20160111033108002_NACHODSKO-R3_snap.fits;5.64212;26482.9;4.2612;0
20160111033208077_NACHODSKO-R3_snap.fits;5.42907;26545.9;5.41429;0
20160111033323000_NACHODSKO-R3_met.fits;5.99156;26491.7;17.9333;0.170667
20160111033308152_NACHODSKO-R3_snap.fits;5.61575;26458;5.57875;0
20160111033408226_NACHODSKO-R3_snap.fits;6.17132;26497.6;4.35139;0
20160111033508301_NACHODSKO-R3_snap.fits;4.8378;26534.2;3.39387;0
20160111033608376_NACHODSKO-R3_snap.fits;4.93342;26531.2;5.13445;0
20160111033708450_NACHODSKO-R3_snap.fits;5.17747;26496.1;4.93895;0
20160111033844706_NACHODSKO-R3_met.fits;5.1563;26532.7;16.2227;2.048
20160111033808525_NACHODSKO-R3_snap.fits;4.84648;26543;5.9578;0
20160111033908600_NACHODSKO-R3_snap.fits;4.96492;26471.2;4.40494;0
20160111034008674_NACHODSKO-R3_snap.fits;5.72321;26491.7;5.45039;0
20160111034139981_NACHODSKO-R3_met.fits;5.72161;26503.4;18.1898;0.341333
20160111034108749_NACHODSKO-R3_snap.fits;5.29314;26453.6;3.92297;0
20160111034208824_NACHODSKO-R3_snap.fits;4.45037;26458;2.96376;0
20160111034308898_NACHODSKO-R3_snap.fits;5.59462;26465.3;3.34712;0
20160111034408973_NACHODSKO-R3_snap.fits;7.15636;26494.6;6.95114;0
20160111034509048_NACHODSKO-R3_snap.fits;5.27261;26469.7;3.82161;0
20160111034609122_NACHODSKO-R3_snap.fits;4.32331;26449.2;4.90731;0
20160111034709197_NACHODSKO-R3_snap.fits;5.26683;26534.2;4.15286;0
20160111034809272_NACHODSKO-R3_snap.fits;6.52373;26478.5;5.40924;0
20160111034909346_NACHODSKO-R3_snap.fits;4.9601;26452.1;5.91639;0
20160111035009421_NACHODSKO-R3_snap.fits;5.31755;26466.8;4.76135;0
20160111035109496_NACHODSKO-R3_snap.fits;5.85901;26471.2;6.22847;0
20160111035209570_NACHODSKO-R3_snap.fits;6.92127;26468.3;5.27426;0
20160111035326712_NACHODSKO-R3_met.fits;5.67597;26491.7;15.5759;0.170667
20160111035309645_NACHODSKO-R3_snap.fits;5.03805;26465.3;3.40076;0
20160111035409720_NACHODSKO-R3_snap.fits;4.3624;26460.9;4.31604;0
20160111035509794_NACHODSKO-R3_snap.fits;6.35414;26499;6.64309;0
20160111035609869_NACHODSKO-R3_snap.fits;6.47881;26487.3;4.88174;0
20160111035709944_NACHODSKO-R3_snap.fits;4.44777;26525.4;4.29838;0
20160111035810018_NACHODSKO-R3_snap.fits;5.90508;26534.2;5.81274;0
20160111035910093_NACHODSKO-R3_snap.fits;5.33424;26449.2;5.80535;0
