# file name; noise; peak f.; mag.; duration
20160111100037048_NACHODSKO-R3_snap.fits;4.88454;26525.4;4.08014;0
20160111100157432_NACHODSKO-R3_met.fits;5.16712;26500.5;12.1233;0.341333
20160111100137122_NACHODSKO-R3_snap.fits;4.39221;26538.6;4.6796;0
20160111100323106_NACHODSKO-R3_met.fits;5.58859;26502;23.1499;0.341333
20160111100237197_NACHODSKO-R3_snap.fits;6.13733;26541.5;5.69973;0
20160111100337272_NACHODSKO-R3_snap.fits;5.58577;26462.4;4.44864;0
20160111100437346_NACHODSKO-R3_snap.fits;4.38027;26518.1;4.37113;0
20160111100531618_NACHODSKO-R3_met.fits;4.07944;26478.5;21.9383;0.170667
20160111100537421_NACHODSKO-R3_snap.fits;5.85152;26513.7;4.30442;0
20160111100637496_NACHODSKO-R3_snap.fits;5.87628;26462.4;5.11779;0
20160111100737570_NACHODSKO-R3_snap.fits;4.75922;26502;5.90153;0
20160111100837645_NACHODSKO-R3_snap.fits;4.53379;26497.6;4.44846;0
20160111100937720_NACHODSKO-R3_snap.fits;6.3116;26463.9;5.03847;0
20160111101037794_NACHODSKO-R3_snap.fits;4.28567;26463.9;4.16719;0
20160111101137869_NACHODSKO-R3_snap.fits;4.10568;26523.9;4.90588;0
20160111101237944_NACHODSKO-R3_snap.fits;4.07828;26523.9;2.83668;0
20160111101338018_NACHODSKO-R3_snap.fits;5.88541;26462.4;5.16211;0
20160111101517858_NACHODSKO-R3_met.fits;5.72254;26506.3;16.6979;0.170667
20160111101438093_NACHODSKO-R3_snap.fits;5.00655;26490.2;3.48764;0
20160111101538168_NACHODSKO-R3_snap.fits;4.25897;26493.2;3.89221;0
20160111101638242_NACHODSKO-R3_snap.fits;4.79924;26543;3.84967;0
20160111101738317_NACHODSKO-R3_snap.fits;6.68517;26488.8;4.69005;0
20160111101838392_NACHODSKO-R3_snap.fits;4.47567;26506.3;4.18779;0
20160111101938466_NACHODSKO-R3_snap.fits;5.56864;26456.5;4.12776;0
20160111102038541_NACHODSKO-R3_snap.fits;5.74744;26529.8;43.5189;0
20160111102133837_NACHODSKO-R3_met.fits;5.74744;26529.8;43.5189;0.341333
20160111102138616_NACHODSKO-R3_snap.fits;5.1542;26519.5;4.90452;0
20160111102238690_NACHODSKO-R3_snap.fits;4.24338;26541.5;3.5005;0
20160111102338765_NACHODSKO-R3_snap.fits;3.79291;26544.4;5.31094;0
20160111102438840_NACHODSKO-R3_snap.fits;7.79028;26459.5;6.23577;0
20160111102538914_NACHODSKO-R3_snap.fits;4.75065;26462.4;4.56849;0
20160111102728141_NACHODSKO-R3_met.fits;5.49165;26499;14.0895;0.170667
20160111102638989_NACHODSKO-R3_snap.fits;4.4569;26507.8;4.74598;0
20160111102739064_NACHODSKO-R3_snap.fits;5.77277;26475.6;4.57696;0
20160111102839138_NACHODSKO-R3_snap.fits;7.28449;26543;5.63077;0
20160111102939213_NACHODSKO-R3_snap.fits;4.89166;26455.1;3.83345;0
20160111103039288_NACHODSKO-R3_snap.fits;5.65527;26515.1;3.6929;0
20160111103139362_NACHODSKO-R3_snap.fits;5.4628;26540;6.0454;0
20160111103239437_NACHODSKO-R3_snap.fits;6.81284;26481.4;5.02122;0
20160111103339512_NACHODSKO-R3_snap.fits;4.49579;26494.6;4.13924;0
20160111103439586_NACHODSKO-R3_snap.fits;4.79686;26469.7;3.43597;0
20160111103539661_NACHODSKO-R3_snap.fits;6.48949;26478.5;4.57059;0
20160111103639736_NACHODSKO-R3_snap.fits;5.64355;26516.6;3.8317;0
20160111103739810_NACHODSKO-R3_snap.fits;5.33398;26477.1;4.76085;0
20160111103836130_NACHODSKO-R3_met.fits;5.06372;26502;16.1711;0.170667
20160111103839885_NACHODSKO-R3_snap.fits;5.88143;26493.2;4.64922;0
20160111103939960_NACHODSKO-R3_snap.fits;5.73268;26525.4;5.81308;0
20160111104040034_NACHODSKO-R3_snap.fits;4.47045;26450.7;4.7867;0
20160111104140109_NACHODSKO-R3_snap.fits;4.56754;26466.8;3.8961;0
20160111104240184_NACHODSKO-R3_snap.fits;5.77438;26540;3.80847;0
20160111104423437_NACHODSKO-R3_met.fits;5.13646;26499;15.3576;0.170667
20160111104340258_NACHODSKO-R3_snap.fits;5.92906;26494.6;4.91736;0
20160111104440333_NACHODSKO-R3_snap.fits;5.29806;26460.9;3.83012;0
20160111104540408_NACHODSKO-R3_snap.fits;5.5426;26466.8;4.49059;0
20160111104640482_NACHODSKO-R3_snap.fits;5.4024;26494.6;6.02604;0
20160111104740557_NACHODSKO-R3_snap.fits;4.36082;26531.2;4.60463;0
20160111104840632_NACHODSKO-R3_snap.fits;4.80443;26481.4;4.84393;0
20160111104940706_NACHODSKO-R3_snap.fits;5.21342;26504.9;5.08056;0
20160111105101090_NACHODSKO-R3_met.fits;5.56704;26463.9;18.647;0.341333
20160111105040781_NACHODSKO-R3_snap.fits;5.61782;26509.3;3.99435;0
20160111105140856_NACHODSKO-R3_snap.fits;4.23978;26521;3.83832;0
20160111105240930_NACHODSKO-R3_snap.fits;4.60092;26481.4;4.75084;0
20160111105341005_NACHODSKO-R3_snap.fits;5.4831;26458;5.31817;0
20160111105441080_NACHODSKO-R3_snap.fits;4.39919;26474.1;3.67803;0
20160111105541154_NACHODSKO-R3_snap.fits;4.04675;26513.7;4.16224;0
20160111105641229_NACHODSKO-R3_snap.fits;5.38475;26523.9;3.92911;0
20160111105741304_NACHODSKO-R3_snap.fits;4.50997;26516.6;4.68235;0
20160111105841378_NACHODSKO-R3_snap.fits;4.39732;26544.4;5.3444;0
20160111105941453_NACHODSKO-R3_snap.fits;5.20214;26468.3;4.45126;0
