# file name; noise; peak f.; mag.; duration
20160111150059448_NACHODSKO-R3_snap.fits;4.90605;26519.5;6.6787;0
20160111150159522_NACHODSKO-R3_snap.fits;5.8114;26487.3;5.16396;0
20160111150259597_NACHODSKO-R3_snap.fits;4.77508;26534.2;4.17096;0
20160111150359672_NACHODSKO-R3_snap.fits;8.19036;26485.8;7.55444;0
20160111150459746_NACHODSKO-R3_snap.fits;3.49617;26543;3.3026;0
20160111150559821_NACHODSKO-R3_snap.fits;4.97047;26480;4.30573;0
20160111150659896_NACHODSKO-R3_snap.fits;5.77778;26460.9;5.79181;0
20160111150759970_NACHODSKO-R3_snap.fits;4.38686;26466.8;4.17213;0
20160111150900045_NACHODSKO-R3_snap.fits;4.6943;26490.2;4.08153;0
20160111151000120_NACHODSKO-R3_snap.fits;5.08728;26500.5;6.01364;0
20160111151100194_NACHODSKO-R3_snap.fits;4.16353;26491.7;4.21213;0
20160111151200269_NACHODSKO-R3_snap.fits;4.64785;26523.9;4.4526;0
20160111151326285_NACHODSKO-R3_met.fits;3.59414;26526.9;12.2216;0.341333
20160111151300344_NACHODSKO-R3_snap.fits;4.95977;26522.5;5.66568;0
20160111151400418_NACHODSKO-R3_snap.fits;4.55281;26493.2;5.20305;0
20160111151500493_NACHODSKO-R3_snap.fits;4.72482;26509.3;3.76155;0
20160111151600568_NACHODSKO-R3_snap.fits;4.23705;26513.7;6.19852;0
20160111151700642_NACHODSKO-R3_snap.fits;5.62625;26452.1;4.80395;0
20160111151800717_NACHODSKO-R3_snap.fits;4.59146;26460.9;4.22369;0
20160111151900792_NACHODSKO-R3_snap.fits;4.42171;26519.5;4.69892;0
20160111152000866_NACHODSKO-R3_snap.fits;5.43469;26469.7;6.84783;0
20160111152100941_NACHODSKO-R3_snap.fits;5.01615;26516.6;4.63395;0
20160111152201016_NACHODSKO-R3_snap.fits;4.13576;26540;4.03563;0
20160111152301090_NACHODSKO-R3_snap.fits;5.09385;26513.7;3.93245;0
20160111152401165_NACHODSKO-R3_snap.fits;5.32034;26484.4;5.28774;0
20160111152501240_NACHODSKO-R3_snap.fits;4.45147;26506.3;3.75422;0
20160111152601314_NACHODSKO-R3_snap.fits;5.31248;26469.7;3.55201;0
20160111152701389_NACHODSKO-R3_snap.fits;5.15757;26518.1;5.04179;0
20160111152801464_NACHODSKO-R3_snap.fits;4.82338;26506.3;5.5762;0
20160111152901538_NACHODSKO-R3_snap.fits;4.25448;26458;2.89758;0
20160111153001613_NACHODSKO-R3_snap.fits;5.06627;26482.9;3.96704;0
20160111153101688_NACHODSKO-R3_snap.fits;5.41332;26465.3;5.37611;0
20160111153201762_NACHODSKO-R3_snap.fits;5.61951;26452.1;4.88561;0
20160111153301837_NACHODSKO-R3_snap.fits;3.66188;26484.4;3.75325;0
20160111153425464_NACHODSKO-R3_met.fits;5.35767;26525.4;51.6072;0.341333
20160111153401912_NACHODSKO-R3_snap.fits;4.76456;26507.8;3.78316;0
20160111153501986_NACHODSKO-R3_snap.fits;6.56109;26515.1;4.19329;0
20160111153602061_NACHODSKO-R3_snap.fits;3.56306;26545.9;4.54402;0
20160111153702136_NACHODSKO-R3_snap.fits;4.41772;26478.5;3.35304;0
20160111153823544_NACHODSKO-R3_met.fits;5.63652;26453.6;13.0781;0.170667
20160111153802210_NACHODSKO-R3_snap.fits;5.77855;26465.3;5.40471;0
20160111153902285_NACHODSKO-R3_snap.fits;6.15646;26472.7;7.06172;0
20160111154002360_NACHODSKO-R3_snap.fits;4.07275;26503.4;3.86916;0
20160111154102434_NACHODSKO-R3_snap.fits;4.20603;26521;3.60914;0
20160111154202509_NACHODSKO-R3_snap.fits;6.35513;26543;6.09973;0
20160111154302584_NACHODSKO-R3_snap.fits;5.94545;26485.8;4.49281;0
20160111154402658_NACHODSKO-R3_snap.fits;3.6385;26534.2;3.42717;0
20160111154502733_NACHODSKO-R3_snap.fits;5.21241;26544.4;3.98294;0
20160111154602808_NACHODSKO-R3_snap.fits;5.103;26499;3.75479;0
20160111154702882_NACHODSKO-R3_snap.fits;4.38623;26506.3;4.09098;0
20160111154802957_NACHODSKO-R3_snap.fits;4.14348;26488.8;3.70512;0
20160111154903032_NACHODSKO-R3_snap.fits;4.88109;26541.5;4.63465;0
20160111155003106_NACHODSKO-R3_snap.fits;5.24695;26458;4.01025;0
20160111155103181_NACHODSKO-R3_snap.fits;4.02722;26481.4;4.14233;0
20160111155203256_NACHODSKO-R3_snap.fits;4.82567;26471.2;3.80629;0
20160111155303330_NACHODSKO-R3_snap.fits;5.26083;26544.4;4.38503;0
20160111155403405_NACHODSKO-R3_snap.fits;3.94257;26482.9;4.18698;0
20160111155553997_NACHODSKO-R3_met.fits;5.20015;26504.9;10.4264;0.341333
20160111155503480_NACHODSKO-R3_snap.fits;4.57544;26450.7;4.29872;0
20160111155603554_NACHODSKO-R3_snap.fits;5.40976;26465.3;4.55904;0
20160111155703629_NACHODSKO-R3_snap.fits;5.09896;26459.5;3.44805;0
20160111155803704_NACHODSKO-R3_snap.fits;4.56473;26547.4;3.28155;0
20160111155903778_NACHODSKO-R3_snap.fits;4.57256;26455.1;4.06828;0
