# file name; noise; peak f.; mag.; duration
20160111070023608_NACHODSKO-R3_snap.fits;5.20748;26493.2;4.17013;0
20160111070123682_NACHODSKO-R3_snap.fits;4.4309;26450.7;4.53805;0
20160111070223757_NACHODSKO-R3_snap.fits;4.92832;26529.8;6.53326;0
20160111070323832_NACHODSKO-R3_snap.fits;7.47041;26513.7;6.17899;0
20160111070423906_NACHODSKO-R3_snap.fits;5.88284;26472.7;5.34663;0
20160111070523981_NACHODSKO-R3_snap.fits;6.81244;26472.7;6.33704;0
20160111070624056_NACHODSKO-R3_snap.fits;6.96074;26537.1;9.32144;0
20160111070724130_NACHODSKO-R3_snap.fits;5.7287;26522.5;4.80961;0
20160111070824205_NACHODSKO-R3_snap.fits;5.05888;26456.5;4.77067;0
20160111070924280_NACHODSKO-R3_snap.fits;5.88476;26477.1;5.36765;0
20160111071024354_NACHODSKO-R3_snap.fits;5.37326;26474.1;3.72897;0
20160111071124429_NACHODSKO-R3_snap.fits;5.79489;26478.5;3.88584;0
20160111071224504_NACHODSKO-R3_snap.fits;6.97308;26500.5;5.32759;0
20160111071324578_NACHODSKO-R3_snap.fits;6.99334;26456.5;5.5197;0
20160111071424653_NACHODSKO-R3_snap.fits;5.02059;26522.5;5.57352;0
20160111071524728_NACHODSKO-R3_snap.fits;8.26441;26532.7;6.50304;0
20160111071624802_NACHODSKO-R3_snap.fits;7.97995;26453.6;9.85029;0
20160111071724877_NACHODSKO-R3_snap.fits;9.11433;26496.1;6.30454;0
20160111071824952_NACHODSKO-R3_snap.fits;6.99892;26453.6;5.70237;0
20160111071923832_NACHODSKO-R3_met.fits;4.81654;26472.7;9.95555;0.170667
20160111071925026_NACHODSKO-R3_snap.fits;7.55833;26453.6;4.60182;0
20160111072025101_NACHODSKO-R3_snap.fits;6.30187;26469.7;6.08086;0
20160111072125176_NACHODSKO-R3_snap.fits;5.99787;26538.6;6.26879;0
20160111072225250_NACHODSKO-R3_snap.fits;4.54646;26515.1;5.41469;0
20160111072325325_NACHODSKO-R3_snap.fits;5.70043;26450.7;3.9935;0
20160111072425400_NACHODSKO-R3_snap.fits;5.07722;26487.3;6.90674;0
20160111072525474_NACHODSKO-R3_snap.fits;6.15987;26522.5;5.24434;0
20160111072625549_NACHODSKO-R3_snap.fits;5.02264;26521;5.19405;0
20160111072725624_NACHODSKO-R3_snap.fits;6.11019;26475.6;6.53007;0
20160111072825698_NACHODSKO-R3_snap.fits;5.92947;26497.6;5.50869;0
20160111072925773_NACHODSKO-R3_snap.fits;4.46009;26452.1;3.37964;0
20160111073025848_NACHODSKO-R3_snap.fits;5.10251;26450.7;4.71053;0
20160111073125922_NACHODSKO-R3_snap.fits;6.61309;26484.4;4.76492;0
20160111073225997_NACHODSKO-R3_snap.fits;5.6842;26477.1;5.52565;0
20160111073336824_NACHODSKO-R3_met.fits;4.72477;26496.1;13.6908;0.341333
20160111073326072_NACHODSKO-R3_snap.fits;4.91763;26504.9;4.68607;0
20160111073426146_NACHODSKO-R3_snap.fits;4.49283;26481.4;4.79645;0
20160111073526221_NACHODSKO-R3_snap.fits;5.82428;26484.4;5.84549;0
20160111073703501_NACHODSKO-R3_met.fits;4.67655;26506.3;10.5345;0.170667
20160111073626296_NACHODSKO-R3_snap.fits;4.44144;26478.5;4.66114;0
20160111073726370_NACHODSKO-R3_snap.fits;5.24918;26468.3;5.30925;0
20160111073826445_NACHODSKO-R3_snap.fits;5.50785;26529.8;4.40412;0
20160111073926520_NACHODSKO-R3_snap.fits;6.97589;26528.3;5.17103;0
20160111074026594_NACHODSKO-R3_snap.fits;4.42221;26507.8;4.26908;0
20160111074126669_NACHODSKO-R3_snap.fits;4.74767;26474.1;4.38991;0
20160111074226744_NACHODSKO-R3_snap.fits;5.48345;26515.1;5.84485;0
20160111074326818_NACHODSKO-R3_snap.fits;5.4256;26465.3;3.79019;0
20160111074426893_NACHODSKO-R3_snap.fits;5.17074;26513.7;5.36164;0
20160111074526968_NACHODSKO-R3_snap.fits;6.28555;26460.9;5.97255;0
20160111074627042_NACHODSKO-R3_snap.fits;5.4611;26463.9;6.69294;0
20160111074727117_NACHODSKO-R3_snap.fits;5.0369;26484.4;6.17162;0
20160111074827192_NACHODSKO-R3_snap.fits;5.78558;26522.5;4.99534;0
20160111074927266_NACHODSKO-R3_snap.fits;6.38069;26497.6;5.90399;0
20160111075027341_NACHODSKO-R3_snap.fits;5.45557;26510.7;6.53782;0
20160111075127416_NACHODSKO-R3_snap.fits;5.85617;26484.4;5.30675;0
20160111075227490_NACHODSKO-R3_snap.fits;5.29863;26466.8;5.16012;0
20160111075327565_NACHODSKO-R3_snap.fits;5.58379;26521;6.61899;0
20160111075427640_NACHODSKO-R3_snap.fits;5.81427;26532.7;4.92101;0
20160111075549389_NACHODSKO-R3_met.fits;5.32363;26523.9;27.2025;0.341333
20160111075611064_NACHODSKO-R3_met.fits;5.12732;26506.3;19.837;0.341333
20160111075527714_NACHODSKO-R3_snap.fits;5.87084;26540;5.59612;0
20160111075627789_NACHODSKO-R3_snap.fits;6.64237;26485.8;6.68841;0
20160111075727864_NACHODSKO-R3_snap.fits;6.07353;26466.8;6.02541;0
20160111075827938_NACHODSKO-R3_snap.fits;5.52688;26528.3;4.75157;0
20160111075928013_NACHODSKO-R3_snap.fits;5.03239;26491.7;4.6441;0
