# file name; noise; peak f.; mag.; duration
20160111015854648_NACHODSKO-R3_met.fits;4.42469;26519.5;12.1149;1.87733
20160111020001208_NACHODSKO-R3_snap.fits;6.3012;26523.9;5.22611;0
20160111020101282_NACHODSKO-R3_snap.fits;5.81755;26494.6;4.19228;0
20160111020211256_NACHODSKO-R3_met.fits;5.34303;26494.6;24.3005;1.024
20160111020201357_NACHODSKO-R3_snap.fits;5.22152;26507.8;4.85718;0
20160111020301432_NACHODSKO-R3_snap.fits;6.1623;26460.9;5.77102;0
20160111020401506_NACHODSKO-R3_snap.fits;6.80713;26469.7;4.89407;0
20160111020501581_NACHODSKO-R3_snap.fits;6.01271;26472.7;4.77347;0
20160111020601656_NACHODSKO-R3_snap.fits;5.11469;26526.9;4.22124;0
20160111020701730_NACHODSKO-R3_snap.fits;5.35701;26458;5.79297;0
20160111020801805_NACHODSKO-R3_snap.fits;7.30647;26466.8;4.73169;0
20160111020901880_NACHODSKO-R3_snap.fits;5.41414;26466.8;6.3881;0
20160111021016802_NACHODSKO-R3_met.fits;5.20152;26503.4;11.8622;0.170667
20160111021001954_NACHODSKO-R3_snap.fits;5.11783;26487.3;4.42132;0
20160111021102029_NACHODSKO-R3_snap.fits;5.90856;26515.1;4.64045;0
20160111021236408_NACHODSKO-R3_met.fits;5.60027;26488.8;11.2759;0.170667
20160111021202104_NACHODSKO-R3_snap.fits;5.19829;26493.2;4.39154;0
20160111021302178_NACHODSKO-R3_snap.fits;5.26425;26512.2;4.20809;0
20160111021402253_NACHODSKO-R3_snap.fits;6.07238;26528.3;4.93661;0
20160111021502328_NACHODSKO-R3_snap.fits;5.65607;26509.3;6.32047;0
20160111021602402_NACHODSKO-R3_snap.fits;5.19038;26526.9;4.73994;0
20160111021702477_NACHODSKO-R3_snap.fits;4.78262;26515.1;4.45318;0
20160111021802552_NACHODSKO-R3_snap.fits;6.1014;26455.1;4.97145;0
20160111021902626_NACHODSKO-R3_snap.fits;5.92626;26537.1;4.18085;0
20160111022002701_NACHODSKO-R3_snap.fits;5.56239;26516.6;4.76329;0
20160111022102776_NACHODSKO-R3_snap.fits;6.28984;26525.4;6.24352;0
20160111022202850_NACHODSKO-R3_snap.fits;5.3116;26534.2;6.85422;0
20160111022302925_NACHODSKO-R3_snap.fits;4.63067;26482.9;4.18526;0
20160111022403000_NACHODSKO-R3_snap.fits;4.14586;26450.7;4.49114;0
20160111022503074_NACHODSKO-R3_snap.fits;6.71757;26497.6;5.67123;0
20160111022603149_NACHODSKO-R3_snap.fits;5.52872;26485.8;4.6108;0
20160111022703224_NACHODSKO-R3_snap.fits;4.44562;26450.7;3.45921;0
20160111022803298_NACHODSKO-R3_snap.fits;5.44612;26478.5;6.00267;0
20160111022903373_NACHODSKO-R3_snap.fits;5.95964;26519.5;5.59456;0
20160111023003448_NACHODSKO-R3_snap.fits;5.23116;26458;5.22269;0
20160111023103522_NACHODSKO-R3_snap.fits;4.45303;26538.6;5.0633;0
20160111023203597_NACHODSKO-R3_snap.fits;6.03952;26478.5;5.79228;0
20160111023303672_NACHODSKO-R3_snap.fits;6.10523;26488.8;4.46038;0
20160111023403746_NACHODSKO-R3_snap.fits;4.46919;26481.4;4.53564;0
20160111023503821_NACHODSKO-R3_snap.fits;4.47776;26459.5;5.7783;0
20160111023603896_NACHODSKO-R3_snap.fits;7.25546;26529.8;5.61361;0
20160111023703970_NACHODSKO-R3_snap.fits;5.849;26458;6.25931;0
20160111023804045_NACHODSKO-R3_snap.fits;4.62219;26500.5;4.78428;0
20160111023904120_NACHODSKO-R3_snap.fits;5.76253;26516.6;4.18101;0
20160111024004194_NACHODSKO-R3_snap.fits;7.92181;26481.4;6.10317;0
20160111024104269_NACHODSKO-R3_snap.fits;4.7806;26496.1;3.95535;0
20160111024204344_NACHODSKO-R3_snap.fits;5.11997;26490.2;5.00664;0
20160111024304418_NACHODSKO-R3_snap.fits;6.04597;26459.5;4.39908;0
20160111024404493_NACHODSKO-R3_snap.fits;6.33512;26540;4.89547;0
20160111024504568_NACHODSKO-R3_snap.fits;4.89626;26460.9;4.94757;0
20160111024604642_NACHODSKO-R3_snap.fits;4.17639;26471.2;4.53289;0
20160111024704717_NACHODSKO-R3_snap.fits;5.63335;26478.5;4.44229;0
20160111024804792_NACHODSKO-R3_snap.fits;6.98086;26544.4;4.12556;0
20160111024904866_NACHODSKO-R3_snap.fits;4.5023;26469.7;4.06909;0
20160111025004941_NACHODSKO-R3_snap.fits;5.93589;26456.5;7.40258;0
20160111025105016_NACHODSKO-R3_snap.fits;5.58712;26471.2;4.4884;0
20160111025205090_NACHODSKO-R3_snap.fits;6.4606;26497.6;4.95266;0
20160111025305165_NACHODSKO-R3_snap.fits;5.67162;26528.3;4.2158;0
20160111025405240_NACHODSKO-R3_snap.fits;6.68187;26488.8;5.19123;0
20160111025510264_NACHODSKO-R3_met.fits;5.75221;26545.9;21.8682;0.341333
20160111025505314_NACHODSKO-R3_snap.fits;6.1381;26513.7;4.51749;0
20160111025601122_NACHODSKO-R3_met.fits;4.67056;26547.4;12.7639;0.170667
20160111025605389_NACHODSKO-R3_snap.fits;5.02;26484.4;5.22586;0
20160111025705464_NACHODSKO-R3_snap.fits;6.40547;26535.6;5.60894;0
20160111025805538_NACHODSKO-R3_snap.fits;6.6455;26529.8;5.54932;0
20160111025905613_NACHODSKO-R3_snap.fits;6.22515;26460.9;4.78306;0
