# file name; noise; peak f.; mag.; duration
20160111050014648_NACHODSKO-R3_snap.fits;5.06028;26531.2;4.1743;0
20160111050114722_NACHODSKO-R3_snap.fits;4.46304;26450.7;4.17554;0
20160111050214797_NACHODSKO-R3_snap.fits;4.04748;26526.9;4.61903;0
20160111050314872_NACHODSKO-R3_snap.fits;5.92514;26480;5.24066;0
20160111050414946_NACHODSKO-R3_snap.fits;5.45596;26468.3;4.45179;0
20160111050515021_NACHODSKO-R3_snap.fits;4.38577;26482.9;3.98444;0
20160111050615096_NACHODSKO-R3_snap.fits;4.37316;26497.6;5.71695;0
20160111050715170_NACHODSKO-R3_snap.fits;5.81949;26522.5;5.23877;0
20160111050815245_NACHODSKO-R3_snap.fits;5.36495;26519.5;4.81374;0
20160111050915320_NACHODSKO-R3_snap.fits;4.49983;26544.4;3.96994;0
20160111051015394_NACHODSKO-R3_snap.fits;5.378;26459.5;5.36497;0
20160111051134242_NACHODSKO-R3_met.fits;4.81729;26496.1;10.4476;0.170667
20160111051115469_NACHODSKO-R3_snap.fits;4.91477;26471.2;5.20828;0
20160111051215544_NACHODSKO-R3_snap.fits;4.78538;26460.9;4.49194;0
20160111051315618_NACHODSKO-R3_snap.fits;4.56567;26466.8;4.62949;0
20160111051415693_NACHODSKO-R3_snap.fits;5.40164;26458;5.13532;0
20160111051557922_NACHODSKO-R3_met.fits;5.10684;26497.6;17.1603;0.341333
20160111051515768_NACHODSKO-R3_snap.fits;4.99857;26537.1;4.90764;0
20160111051615842_NACHODSKO-R3_snap.fits;3.68287;26485.8;3.64381;0
20160111051806946_NACHODSKO-R3_met.fits;3.97485;26543;12.3935;2.21867
20160111051715917_NACHODSKO-R3_snap.fits;3.9444;26493.2;3.09848;0
20160111051815992_NACHODSKO-R3_snap.fits;5.26324;26521;5.56811;0
20160111051926818_NACHODSKO-R3_met.fits;4.58054;26503.4;20.564;0.341333
20160111051952077_NACHODSKO-R3_met.fits;4.57813;26544.4;11.3755;0.341333
20160111052009144_NACHODSKO-R3_met.fits;5.03986;26502;16.1846;0.341333
20160111051916066_NACHODSKO-R3_snap.fits;4.52909;26509.3;4.73663;0
20160111052016141_NACHODSKO-R3_snap.fits;4.95826;26500.5;3.36867;0
20160111052116216_NACHODSKO-R3_snap.fits;5.67622;26496.1;4.55951;0
20160111052216290_NACHODSKO-R3_snap.fits;7.75258;26534.2;6.00262;0
20160111052348621_NACHODSKO-R3_met.fits;4.21649;26509.3;11.445;0.341333
20160111052316365_NACHODSKO-R3_snap.fits;4.29151;26460.9;4.80695;0
20160111052416440_NACHODSKO-R3_snap.fits;4.31794;26460.9;3.76857;0
20160111052516514_NACHODSKO-R3_snap.fits;5.9319;26528.3;4.88662;0
20160111052616589_NACHODSKO-R3_snap.fits;5.59892;26465.3;7.42189;0
20160111052716664_NACHODSKO-R3_snap.fits;3.82424;26460.9;4.33496;0
20160111052816738_NACHODSKO-R3_snap.fits;7.11689;26516.6;3.53546;0
20160111052916813_NACHODSKO-R3_snap.fits;5.76224;26466.8;4.40449;0
20160111053016888_NACHODSKO-R3_snap.fits;5.46099;26477.1;4.38247;0
20160111053116962_NACHODSKO-R3_snap.fits;4.0569;26475.6;3.39368;0
20160111053259021_NACHODSKO-R3_met.fits;4.23474;26491.7;13.3501;0.853333
20160111053217037_NACHODSKO-R3_snap.fits;5.66681;26497.6;5.12644;0
20160111053317112_NACHODSKO-R3_snap.fits;5.29971;26497.6;4.94544;0
20160111053417186_NACHODSKO-R3_snap.fits;4.49485;26456.5;3.46427;0
20160111053517261_NACHODSKO-R3_snap.fits;4.68257;26541.5;3.56631;0
20160111053617336_NACHODSKO-R3_snap.fits;5.94906;26537.1;4.32884;0
20160111053716045_NACHODSKO-R3_met.fits;3.90738;26469.7;8.78748;0.170667
20160111053717410_NACHODSKO-R3_snap.fits;4.54436;26463.9;4.05103;0
20160111053813730_NACHODSKO-R3_met.fits;4.31652;26510.7;36.2612;0.341333
20160111053817485_NACHODSKO-R3_snap.fits;4.88439;26488.8;4.386;0
20160111053917560_NACHODSKO-R3_snap.fits;5.67712;26453.6;5.4709;0
20160111054017634_NACHODSKO-R3_snap.fits;5.13681;26453.6;3.59378;0
20160111054113442_NACHODSKO-R3_met.fits;6.02078;26507.8;14.4078;0.341333
20160111054117709_NACHODSKO-R3_snap.fits;4.39663;26478.5;3.38514;0
20160111054217784_NACHODSKO-R3_snap.fits;4.58353;26485.8;3.68362;0
20160111054317858_NACHODSKO-R3_snap.fits;5.54223;26538.6;5.74252;0
20160111054417933_NACHODSKO-R3_snap.fits;5.32963;26490.2;4.94452;0
20160111054546168_NACHODSKO-R3_met.fits;4.97153;26512.2;10.3573;0.170667
20160111054518008_NACHODSKO-R3_snap.fits;4.52244;26455.1;4.69687;0
20160111054618082_NACHODSKO-R3_snap.fits;5.76663;26499;5.0754;0
20160111054718157_NACHODSKO-R3_snap.fits;5.19663;26475.6;4.39;0
20160111054818232_NACHODSKO-R3_snap.fits;4.90189;26544.4;3.23997;0
20160111054918306_NACHODSKO-R3_snap.fits;4.17528;26540;3.74438;0
20160111055018381_NACHODSKO-R3_snap.fits;5.69894;26502;4.61559;0
20160111055118456_NACHODSKO-R3_snap.fits;4.96538;26500.5;3.57146;0
20160111055251640_NACHODSKO-R3_met.fits;4.39077;26535.6;11.8183;0.170667
20160111055218530_NACHODSKO-R3_snap.fits;4.1236;26456.5;3.37689;0
20160111055318605_NACHODSKO-R3_snap.fits;4.55018;26516.6;3.65787;0
20160111055418680_NACHODSKO-R3_snap.fits;5.02607;26545.9;5.42435;0
20160111055518754_NACHODSKO-R3_snap.fits;4.17996;26488.8;4.35565;0
20160111055618829_NACHODSKO-R3_snap.fits;4.34253;26484.4;3.89022;0
20160111055718904_NACHODSKO-R3_snap.fits;5.8617;26468.3;4.34058;0
20160111055818978_NACHODSKO-R3_snap.fits;5.95831;26525.4;4.01444;0
20160111055919053_NACHODSKO-R3_snap.fits;4.63693;26474.1;3.81206;0
