# file name; noise; peak f.; mag.; duration
20160111160003853_NACHODSKO-R3_snap.fits;5.46713;26499;4.86628;0
20160111160103928_NACHODSKO-R3_snap.fits;4.03425;26497.6;5.6688;0
20160111160204002_NACHODSKO-R3_snap.fits;3.59739;26540;4.0442;0
20160111160304077_NACHODSKO-R3_snap.fits;6.38421;26478.5;4.76197;0
20160111160404152_NACHODSKO-R3_snap.fits;4.5808;26509.3;3.80311;0
20160111160504226_NACHODSKO-R3_snap.fits;4.38244;26480;3.94755;0
20160111160604301_NACHODSKO-R3_snap.fits;7.93055;26463.9;3.58817;0
20160111160704376_NACHODSKO-R3_snap.fits;5.40069;26538.6;4.43707;0
20160111160804450_NACHODSKO-R3_snap.fits;4.88321;26502;5.42055;0
20160111160904525_NACHODSKO-R3_snap.fits;4.61867;26468.3;3.51608;0
20160111161004600_NACHODSKO-R3_snap.fits;5.11268;26494.6;4.4691;0
20160111161104674_NACHODSKO-R3_snap.fits;4.74154;26453.6;4.94908;0
20160111161204749_NACHODSKO-R3_snap.fits;4.41812;26478.5;4.02762;0
20160111161347661_NACHODSKO-R3_met.fits;4.51201;26504.9;12.1144;0.170667
20160111161304824_NACHODSKO-R3_snap.fits;4.64352;26500.5;4.24202;0
20160111161404898_NACHODSKO-R3_snap.fits;7.67628;26449.2;4.7554;0
20160111161504973_NACHODSKO-R3_snap.fits;5.11094;26503.4;6.14238;0
20160111161605048_NACHODSKO-R3_snap.fits;5.66281;26463.9;3.18391;0
20160111161705122_NACHODSKO-R3_snap.fits;5.08783;26482.9;3.7837;0
20160111161848717_NACHODSKO-R3_met.fits;4.80689;26496.1;14.0742;0.341333
20160111161805197_NACHODSKO-R3_snap.fits;5.93873;26504.9;5.92593;0
20160111161954936_NACHODSKO-R3_met.fits;4.21254;26488.8;11.0345;0.341333
20160111161905272_NACHODSKO-R3_snap.fits;6.1835;26458;5.28079;0
20160111162005346_NACHODSKO-R3_snap.fits;4.66983;26478.5;3.88125;0
20160111162105421_NACHODSKO-R3_snap.fits;6.1155;26478.5;5.02779;0
20160111162205496_NACHODSKO-R3_snap.fits;7.89479;26525.4;6.93316;0
20160111162305570_NACHODSKO-R3_snap.fits;4.49136;26540;3.91147;0
20160111162405645_NACHODSKO-R3_snap.fits;4.78717;26513.7;3.54884;0
20160111162505720_NACHODSKO-R3_snap.fits;6.60434;26482.9;6.05025;0
20160111162605794_NACHODSKO-R3_snap.fits;6.83562;26493.2;4.28455;0
20160111162705869_NACHODSKO-R3_snap.fits;4.21894;26516.6;3.9458;0
20160111162805944_NACHODSKO-R3_snap.fits;4.15701;26480;4.18389;0
20160111162906018_NACHODSKO-R3_snap.fits;5.76248;26472.7;6.07053;0
20160111163006093_NACHODSKO-R3_snap.fits;5.55058;26465.3;4.20202;0
20160111163106168_NACHODSKO-R3_snap.fits;3.9987;26474.1;3.98815;0
20160111163206242_NACHODSKO-R3_snap.fits;7.10135;26522.5;3.70407;0
20160111163306317_NACHODSKO-R3_snap.fits;7.46186;26459.5;5.7481;0
20160111163406392_NACHODSKO-R3_snap.fits;4.87426;26472.7;4.10151;0
20160111163506466_NACHODSKO-R3_snap.fits;4.72612;26521;4.43655;0
20160111163606541_NACHODSKO-R3_snap.fits;5.84708;26455.1;4.87785;0
20160111163706616_NACHODSKO-R3_snap.fits;5.76722;26478.5;5.82293;0
20160111163806690_NACHODSKO-R3_snap.fits;4.78375;26502;3.58607;0
20160111163906765_NACHODSKO-R3_snap.fits;7.08281;26475.6;4.43674;0
20160111164006840_NACHODSKO-R3_snap.fits;4.83432;26540;4.62004;0
20160111164106914_NACHODSKO-R3_snap.fits;4.57068;26453.6;3.73108;0
20160111164206989_NACHODSKO-R3_snap.fits;4.39377;26513.7;4.20674;0
20160111164307064_NACHODSKO-R3_snap.fits;7.70772;26480;5.61116;0
20160111164407138_NACHODSKO-R3_snap.fits;5.26707;26537.1;4.70123;0
20160111164507213_NACHODSKO-R3_snap.fits;5.18251;26463.9;3.73123;0
20160111164607288_NACHODSKO-R3_snap.fits;4.3849;26460.9;7.26011;0
20160111164707362_NACHODSKO-R3_snap.fits;5.20819;26503.4;4.60766;0
20160111164807437_NACHODSKO-R3_snap.fits;4.54809;26513.7;3.90061;0
20160111164907512_NACHODSKO-R3_snap.fits;5.1092;26474.1;4.49303;0
20160111165007586_NACHODSKO-R3_snap.fits;6.15655;26481.4;5.37348;0
20160111165107661_NACHODSKO-R3_snap.fits;5.17448;26481.4;5.17753;0
20160111165207736_NACHODSKO-R3_snap.fits;4.05978;26480;4.56776;0
20160111165307810_NACHODSKO-R3_snap.fits;5.7546;26458;3.56706;0
20160111165407885_NACHODSKO-R3_snap.fits;5.93892;26472.7;6.95626;0
20160111165507960_NACHODSKO-R3_snap.fits;5.16323;26523.9;5.36776;0
20160111165608034_NACHODSKO-R3_snap.fits;4.41064;26472.7;3.42236;0
20160111165708109_NACHODSKO-R3_snap.fits;7.54448;26459.5;7.46797;0
20160111165808184_NACHODSKO-R3_snap.fits;5.52006;26537.1;5.51182;0
20160111165908258_NACHODSKO-R3_snap.fits;4.45604;26450.7;4.62456;0
