# file name; noise; peak f.; mag.; duration
20160111200021773_NACHODSKO-R3_snap.fits;5.62902;26515.1;4.87017;0
20160111200121848_NACHODSKO-R3_snap.fits;6.11526;26525.4;4.81679;0
20160111200224653_NACHODSKO-R3_met.fits;3.79821;26544.4;17.5141;0.170667
20160111200221922_NACHODSKO-R3_snap.fits;5.07417;26462.4;3.90223;0
20160111200321997_NACHODSKO-R3_snap.fits;5.10164;26531.2;2.94493;0
20160111200422072_NACHODSKO-R3_snap.fits;5.33223;26497.6;5.63563;0
20160111200522146_NACHODSKO-R3_snap.fits;5.71301;26491.7;3.7739;0
20160111200622221_NACHODSKO-R3_snap.fits;3.50206;26494.6;3.77214;0
20160111200722296_NACHODSKO-R3_snap.fits;4.38499;26547.4;3.07604;0
20160111200822370_NACHODSKO-R3_snap.fits;5.16774;26541.5;4.34571;0
20160111200922445_NACHODSKO-R3_snap.fits;5.01592;26507.8;4.15903;0
20160111201022520_NACHODSKO-R3_snap.fits;4.32906;26531.2;3.8071;0
20160111201122594_NACHODSKO-R3_snap.fits;6.17525;26482.9;4.86753;0
20160111201222669_NACHODSKO-R3_snap.fits;5.56897;26521;5.58181;0
20160111201322744_NACHODSKO-R3_snap.fits;4.45136;26499;3.31039;0
20160111201422818_NACHODSKO-R3_snap.fits;4.52237;26519.5;4.3952;0
20160111201522893_NACHODSKO-R3_snap.fits;5.05831;26496.1;5.41539;0
20160111201622968_NACHODSKO-R3_snap.fits;6.64372;26477.1;4.81714;0
20160111201723042_NACHODSKO-R3_snap.fits;4.24156;26472.7;3.67517;0
20160111201823117_NACHODSKO-R3_snap.fits;4.97886;26537.1;6.61638;0
20160111201923192_NACHODSKO-R3_snap.fits;4.74935;26506.3;4.46552;0
20160111202023266_NACHODSKO-R3_snap.fits;5.28261;26526.9;4.18922;0
20160111202123341_NACHODSKO-R3_snap.fits;3.93576;26453.6;4.70975;0
20160111202223416_NACHODSKO-R3_snap.fits;5.6412;26477.1;8.59813;0
20160111202323149_NACHODSKO-R3_met.fits;4.85307;26510.7;19.4701;0.341333
20160111202323490_NACHODSKO-R3_snap.fits;4.83677;26515.1;5.09202;0
20160111202423565_NACHODSKO-R3_snap.fits;5.66763;26458;5.44329;0
20160111202523640_NACHODSKO-R3_snap.fits;4.42669;26490.2;4.52643;0
20160111202623714_NACHODSKO-R3_snap.fits;5.87506;26475.6;4.1405;0
20160111202723789_NACHODSKO-R3_snap.fits;4.03114;26490.2;3.55304;0
20160111202823864_NACHODSKO-R3_snap.fits;4.95231;26545.9;5.96046;0
20160111202923938_NACHODSKO-R3_snap.fits;5.0523;26513.7;4.57843;0
20160111203024013_NACHODSKO-R3_snap.fits;6.11248;26535.6;5.70741;0
20160111203124088_NACHODSKO-R3_snap.fits;4.58034;26541.5;4.2791;0
20160111203224162_NACHODSKO-R3_snap.fits;5.83158;26509.3;3.79566;0
20160111203324237_NACHODSKO-R3_snap.fits;5.74638;26504.9;5.89409;0
20160111203424312_NACHODSKO-R3_snap.fits;4.77318;26518.1;3.94506;0
20160111203524386_NACHODSKO-R3_snap.fits;3.73166;26469.7;3.32324;0
20160111203624461_NACHODSKO-R3_snap.fits;6.73087;26535.6;6.71701;0
20160111203724536_NACHODSKO-R3_snap.fits;4.71188;26519.5;4.98128;0
20160111203824610_NACHODSKO-R3_snap.fits;4.12983;26463.9;4.24375;0
20160111203924685_NACHODSKO-R3_snap.fits;4.24586;26547.4;3.64253;0
20160111204109986_NACHODSKO-R3_met.fits;4.89341;26484.4;27.3494;0.341333
20160111204024760_NACHODSKO-R3_snap.fits;5.94697;26478.5;4.34425;0
20160111204124834_NACHODSKO-R3_snap.fits;5.46349;26478.5;4.07268;0
20160111204224909_NACHODSKO-R3_snap.fits;4.19257;26541.5;3.39349;0
20160111204324984_NACHODSKO-R3_snap.fits;4.0688;26485.8;3.89174;0
20160111204425058_NACHODSKO-R3_snap.fits;7.79545;26468.3;5.64269;0
20160111204525133_NACHODSKO-R3_snap.fits;4.46135;26531.2;3.47539;0
20160111204625208_NACHODSKO-R3_snap.fits;4.23956;26541.5;4.10493;0
20160111204725282_NACHODSKO-R3_snap.fits;5.93441;26481.4;5.3901;0
20160111204907341_NACHODSKO-R3_met.fits;5.87419;26513.7;14.1162;0.170667
20160111204825357_NACHODSKO-R3_snap.fits;6.21032;26519.5;5.20581;0
20160111204925432_NACHODSKO-R3_snap.fits;4.27954;26541.5;3.07018;0
20160111205025506_NACHODSKO-R3_snap.fits;4.2512;26488.8;2.98698;0
20160111205125581_NACHODSKO-R3_snap.fits;4.68145;26456.5;5.65429;0
20160111205225656_NACHODSKO-R3_snap.fits;5.18187;26519.5;5.5136;0
20160111205325730_NACHODSKO-R3_snap.fits;4.49279;26544.4;4.91222;0
20160111205425805_NACHODSKO-R3_snap.fits;5.77775;26516.6;5.3943;0
20160111205525880_NACHODSKO-R3_snap.fits;6.1488;26474.1;4.12336;0
20160111205625954_NACHODSKO-R3_snap.fits;4.51452;26518.1;3.68408;0
20160111205726029_NACHODSKO-R3_snap.fits;3.89342;26469.7;4.33737;0
20160111205826104_NACHODSKO-R3_snap.fits;6.3035;26460.9;4.74011;0
20160111205926178_NACHODSKO-R3_snap.fits;6.4409;26535.6;5.26649;0
